id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1306016,2020-01-08,000001,Vente,218000,12,B,RUE DE VILLEVERT,0170,91410,91519,Richarville,91,,,915190000A1106,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,933,2.003169,48.472366
2020-1306206,2020-01-23,000001,Vente,270000,10,B,RUE DU MARTEAU,0120,91410,91519,Richarville,91,,,915190000A1142,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,650,2.003476,48.471441
2020-1306206,2020-01-23,000001,Vente,270000,10,B,RUE DU MARTEAU,0120,91410,91519,Richarville,91,,,915190000A1142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,2.003476,48.471441
2020-1306206,2020-01-23,000001,Vente,270000,10,,RUE DU MARTEAU,0120,91410,91519,Richarville,91,,,915190000A1143,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.003746,48.471552
2020-1306301,2020-02-11,000001,Vente,28309,,,LE VILLAGE,B039,91410,91519,Richarville,91,,,915190000A1240,,,,,,,,,,,,,0,,,,,T,terres,,,2260,2.002221,48.473412
2020-1306301,2020-02-11,000001,Vente,28309,,,LA HAYE DES BUIS,B022,91410,91519,Richarville,91,,,91519000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,11470,2.002761,48.474035
2020-1306301,2020-02-11,000001,Vente,28309,,,LA HAYE DES BUIS,B022,91410,91519,Richarville,91,,,91519000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.002761,48.474035
2020-1306301,2020-02-11,000001,Vente,28309,,,LA HAYE DES BUIS,B022,91410,91519,Richarville,91,,,91519000ZR0013,,,,,,,,,,,,,0,,,,,T,terres,,,4842,2.003971,48.474988
2020-1306301,2020-02-11,000001,Vente,28309,,,LA HAYE DES BUIS,B022,91410,91519,Richarville,91,,,91519000ZR0013,,,,,,,,,,,,,0,,,,,T,terres,,,13000,2.003971,48.474988
2020-1306301,2020-02-11,000001,Vente,28309,,,LA PENTE DU BISTERE,B029,91410,91519,Richarville,91,,,91519000ZR0036,,,,,,,,,,,,,0,,,,,T,terres,,,8347,2.019609,48.477698
2020-1306301,2020-02-11,000001,Vente,28309,,,LA PENTE DU BISTERE,B029,91410,91519,Richarville,91,,,91519000ZR0097,,,,,,,,,,,,,0,,,,,T,terres,,,1021,2.017989,48.478134
2020-1306301,2020-02-11,000001,Vente,28309,,,LA PENTE DU BISTERE,B029,91410,91519,Richarville,91,,,91519000ZR0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1021,2.017989,48.478134
2020-1306301,2020-02-11,000001,Vente,28309,,,LA PENTE DU BISTERE,B029,91410,91519,Richarville,91,,,91519000ZR0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,2.019125,48.478168
2020-1306301,2020-02-11,000001,Vente,28309,,,LA PENTE DU BISTERE,B029,91410,91519,Richarville,91,,,91519000ZR0100,,,,,,,,,,,,,0,,,,,T,terres,,,110,2.01923,48.477979
2020-1306301,2020-02-11,000001,Vente,28309,,,LA PENTE DU BISTERE,B029,91410,91519,Richarville,91,,,91519000ZR0101,,,,,,,,,,,,,0,,,,,T,terres,,,290,2.019312,48.478299
2020-1306301,2020-02-11,000001,Vente,28309,,,LA PENTE DU BISTERE,B029,91410,91519,Richarville,91,,,91519000ZR0102,,,,,,,,,,,,,0,,,,,T,terres,,,2181,2.018349,48.477865
2020-1306406,2020-02-26,000001,Vente,5272.5,,,LA VAL,B036,91410,91519,Richarville,91,,,915190000A0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1882,2.009891,48.47883
2020-1306406,2020-02-26,000001,Vente,5272.5,,,LA GABELLE,B019,91410,91519,Richarville,91,,,915190000A0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,2.004335,48.477005
2020-1306406,2020-02-26,000001,Vente,5272.5,,,LA BUTTE,B010,91410,91519,Richarville,91,,,915190000A0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,1.998286,48.475205
2020-1306406,2020-02-26,000001,Vente,5272.5,,,LA BUTTE,B010,91410,91519,Richarville,91,,,915190000A0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,1.997408,48.475262
2020-1306406,2020-02-26,000001,Vente,5272.5,,,LA HAYE DES BUIS,B022,91410,91519,Richarville,91,,,91519000ZR0066,,,,,,,,,,,,,0,,,,,T,terres,,,1050,2.004169,48.476527
2020-1306406,2020-02-26,000001,Vente,5272.5,,,LE BISTERE,B002,91410,91519,Richarville,91,,,91519000ZR0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1528,2.018443,48.478965
2020-1306422,2020-02-19,000001,Vente,235000,12,,RUE DU PLESSIS,0125,91410,91519,Richarville,91,,,915190000A0966,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,337,2.001069,48.470393
2020-1306678,2020-04-23,000001,Vente,57000,,,LE VILLAGE,B039,91410,91519,Richarville,91,,,915190000A0940,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2129,1.999518,48.472251
2020-1306678,2020-04-23,000001,Vente,57000,3,,RUE DES GRANGES,0070,91410,91519,Richarville,91,,,915190000A0941,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,788,1.999592,48.471857
2020-1306705,2020-04-28,000001,Vente,271300,8,,RUE DES FOSSES,0060,91410,91519,Richarville,91,,,915190000A1041,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,692,2.003495,48.47087
2020-1307104,2020-05-19,000001,Vente,187000,,,LE VILLAGE,B039,91410,91519,Richarville,91,,,915190000A0794,,,,,,,,,,,,,0,,,,,S,sols,,,226,2.002305,48.473125
2020-1307104,2020-05-19,000001,Vente,187000,7,,RUE DE VILLEVERT,0170,91410,91519,Richarville,91,,,915190000A1224,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,478,2.002485,48.473191
2020-1307104,2020-05-19,000001,Vente,187000,,,LE VILLAGE,B039,91410,91519,Richarville,91,,,915190000A1239,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.002427,48.47327
2020-1307930,2020-08-26,000001,Vente,292000,3,,IMP DE LA CAVEE,0020,91410,91519,Richarville,91,,,91519000ZI0036,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,616,1.998485,48.473887
2020-1308127,2020-09-05,000001,Vente,228000,11,,RUE DE LA BUTTE,0018,91410,91519,Richarville,91,,,91519000ZI0028,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,1.997814,48.473442
2020-1308127,2020-09-05,000001,Vente,228000,11,,RUE DE LA BUTTE,0018,91410,91519,Richarville,91,,,91519000ZI0028,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,POTAG,Jardin potager,587,1.997814,48.473442
2020-1308313,2020-09-25,000001,Vente,129500,2,,IMP DE LA CAVEE,0020,91410,91519,Richarville,91,,,91519000ZI0035,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,632,1.998371,48.473641
2020-1308313,2020-09-25,000001,Vente,129500,,,LA BUTTE,B010,91410,91519,Richarville,91,,,91519000ZI0042,,,,,,,,,,,,,0,,,,,S,sols,,,134,1.998603,48.473639
2020-1308819,2020-11-13,000001,Vente,240000,21,,RUE DU MARTEAU,0120,91410,91519,Richarville,91,,,915190000A0824,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,491,2.004443,48.471554
2020-1308993,2020-11-20,000001,Vente,283100,20,,RUE DES GRANGES,0070,91410,91519,Richarville,91,,,915190000A1252,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,872,1.999272,48.473449
2020-1309160,2020-12-07,000001,Vente,5000,,,LE VILLAGE,B039,91410,91519,Richarville,91,,,915190000A0847,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,132,2.003113,48.471958
