siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200026847,00018,20002684700018,O,2010-12-14,NN,,,2015-05-14T03:26:08,true,3,MAIRIE,5,,,GRANDE RUE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,84.12Z,NAFRev2,O,5.697444,47.278031,0.93,housenumber,5 Grande Rue 70150 Sornay,70494_0076_00005,G,5 GRANDE RUE,
217004944,00013,21700494400013,O,1983-03-01,NN,,,2018-09-29T12:06:16,true,4,,5,,,GRANDE RUE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2011-06-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.697444,47.278031,0.93,housenumber,5 Grande Rue 70150 Sornay,70494_0076_00005,G,5 GRANDE RUE,
217004944,00021,21700494400021,O,1983-12-21,02,2018,,2020-08-25T10:18:45,false,3,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217004944,00039,21700494400039,O,1997-01-01,NN,,,2010-04-23T13:33:51,false,3,MAIRIE,5,,,GRANDE RUE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.697444,47.278031,0.93,housenumber,5 Grande Rue 70150 Sornay,70494_0076_00005,G,5 GRANDE RUE,
267004943,00010,26700494300010,O,1983-03-01,NN,,,2016-11-20T14:11:57,true,4,,,,,MAIRIE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297004947,00018,29700494700018,O,1983-08-10,NN,,,2010-01-07T15:42:37,true,3,MAIRIE,5,,,GRANDE RUE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.697444,47.278031,0.93,housenumber,5 Grande Rue 70150 Sornay,70494_0076_00005,G,5 GRANDE RUE,
306994575,00018,30699457500018,O,,NN,,,,true,1,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
312442106,00018,31244210600018,O,,,,,,true,1,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
314302969,00014,31430296900014,O,,,,,,true,1,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
314356163,00019,31435616300019,O,,,,,,true,1,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
317237469,00018,31723746900018,O,1979-01-01,NN,,,2015-06-18T10:33:59,false,4,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2015-01-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317237469,00026,31723746900026,O,2015-01-17,,,,2021-02-23T10:42:16,true,1,EN LA DEMEURE DE MR LUC MARCHAL,5,,RUE,BASSE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2015-01-17,A,,,,,68.20B,NAFRev2,N,5.697819,47.277038,0.93,housenumber,5 Rue Basse 70150 Sornay,70494_0021_00005,G,5 RUE BASSE,
317237477,00011,31723747700011,O,1979-01-01,NN,,,2019-06-24T13:19:26,true,4,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323643148,00014,32364314800014,O,,,,,,true,1,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326625795,00017,32662579500017,O,1983-01-10,NN,,,2019-07-12T13:47:58,true,3,,,,,RUE DU HAUT PRES,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.698306,47.277694,0.65,street,Rue Haute du Pre 70150 Sornay,70494_0083,G,RUE HAUTE DU PRE,
329319479,00021,32931947900021,O,1994-07-01,NN,,,2009-12-21T16:19:40,true,4,,,,LD,BANNE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,20.1A,NAF1993,N,5.704332,47.269769,0.93,street,Banne 70150 Sornay,70494_0gqb88,G,BANNE,
330465402,00023,33046540200023,O,1999-03-01,,,,,false,3,,,,,HAMEAU DE BANNE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,02.0B,NAF1993,N,5.700409,47.27624,0.52,street,Route de Banne 70150 Sornay,70494_0030,G,ROUTE DE BANNE,
339863847,00010,33986384700010,O,1987-01-07,NN,,,,true,1,,,,RUE,DES ECLUSIERS,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3A,NAF1993,N,5.696495,47.278692,0.84,street,Rue des Eclousiers 70150 Sornay,70494_0052,G,RUE DES ECLOUSIERS,
345057723,00016,34505772300016,O,,NN,,,,true,1,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,67.01,NAP,N,,,0,,,,,,
350186383,00039,35018638300039,O,2003-01-01,01,2018,,2020-08-25T10:10:25,true,3,,,,RTE,DE MONTAGNEY,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,5.695716,47.279094,0.83,street,Route de Montagney 70150 Sornay,70494_0127,G,ROUTE DE MONTAGNEY,
350687414,00010,35068741400010,O,1989-05-22,NN,,,2006-12-15T00:36:26,false,4,,,,RUE,BASSE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,5.697886,47.277588,0.93,street,Rue Basse 70150 Sornay,70494_0021,G,RUE BASSE,
381855204,00016,38185520400016,O,,NN,,,,true,1,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383332608,00017,38333260800017,O,,NN,,,,true,1,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
388262461,00014,38826246100014,O,1991-01-01,NN,,,,true,1,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
389199944,00015,38919994400015,O,,NN,,,,true,1,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392987327,00013,39298732700013,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,36.6E,NAF1993,N,5.697092,47.27882,0.81,street,Place de l'Eglise 70150 Sornay,70494_0054,G,PLACE DE L EGLISE,
398962514,00012,39896251400012,O,1986-01-01,NN,,,2013-05-22T04:15:56,true,4,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398962647,00010,39896264700010,O,1979-11-01,NN,,,2020-04-08T09:16:10,true,4,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399074004,00017,39907400400017,O,1994-10-15,NN,,,2008-11-08T01:06:13,false,4,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
413397183,00018,41339718300018,O,1978-05-16,01,2018,,2021-02-23T11:35:43,true,3,,6,,RUE,DU PRE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.698025,47.279599,0.93,housenumber,6 Rue du Pre 70150 Sornay,70494_0158_00006,G,6 RUE DU PRE,
413872300,00012,41387230000012,O,1997-10-11,,,,,true,1,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
414471599,00012,41447159900012,O,1997-10-15,NN,,,2008-01-04T22:48:54,true,3,,,,,BANNE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.704332,47.269769,0.93,street,Banne 70150 Sornay,70494_0gqb88,G,BANNE,
424352987,00012,42435298700012,O,1990-01-01,NN,,,,true,3,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
426840609,00017,42684060900017,O,,NN,,,,true,1,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,48.01,NAP,N,,,0,,,,,,
427040043,00015,42704004300015,O,1970-01-01,NN,,,2008-01-05T01:16:01,true,5,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428029797,00019,42802979700019,O,1985-01-01,NN,,,2008-01-05T01:21:32,true,3,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429686470,00015,42968647000015,O,2000-01-01,01,2018,,2021-02-23T11:49:23,true,5,LD LES ANCHOTTES,,,RTE,DE BAY,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,01.42Z,NAFRev2,O,5.700409,47.27624,0.67,street,Route de Banne 70150 Sornay,70494_0030,G,ROUTE DE BANNE,
430028860,00020,43002886000020,O,2007-12-31,01,2018,,2020-08-25T10:18:36,true,2,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
430607234,00019,43060723400019,O,1968-01-01,NN,,,2016-01-12T00:22:20,true,3,,,,RUE,BASSE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.697886,47.277588,0.93,street,Rue Basse 70150 Sornay,70494_0021,G,RUE BASSE,
432921518,00010,43292151800010,O,2000-09-01,NN,,,,false,4,,,,RTE,DE MONTAGNEY,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2001-10-01,F,ESPACE ENVIRONNEMENT DEVELOPPEMENT,,,,74.3B,NAF1993,N,5.695716,47.279094,0.83,street,Route de Montagney 70150 Sornay,70494_0127,G,ROUTE DE MONTAGNEY,
433568730,00017,43356873000017,O,2000-11-15,NN,,,2008-01-21T10:06:10,false,4,,,,RTE,DE MONTAGNEY,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,52.4V,NAFRev1,N,5.695716,47.279094,0.83,street,Route de Montagney 70150 Sornay,70494_0127,G,ROUTE DE MONTAGNEY,
433979622,00019,43397962200019,O,2001-01-03,NN,,4334ZC,2015-03-17T01:02:35,true,3,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
440629285,00014,44062928500014,O,2001-12-28,NN,,,2014-01-30T03:28:38,true,3,,,,LD,LES LUMES,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.693542,47.278311,0.71,street,Rue des Lumes 70150 Sornay,70494_0119,G,RUE DES LUMES,
442239794,00013,44223979400013,O,2002-05-22,NN,,,2008-01-05T21:13:37,true,3,,,,RTE,DE MONTAGNEY,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.695716,47.279094,0.83,street,Route de Montagney 70150 Sornay,70494_0127,G,ROUTE DE MONTAGNEY,
447811357,00014,44781135700014,O,2003-04-02,NN,,,2018-12-05T08:15:44,false,3,,,,,GRANDE RUE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,45.4J,NAFRev1,N,5.699579,47.277078,0.93,street,Grande Rue 70150 Sornay,70494_0076,G,GRANDE RUE,
451527329,00010,45152732900010,O,2004-02-02,NN,,,2008-11-08T02:33:03,true,3,,,,RUE,DES LUMES,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,45.2V,NAFRev1,O,5.693542,47.278311,0.93,street,Rue des Lumes 70150 Sornay,70494_0119,G,RUE DES LUMES,
453720823,00013,45372082300013,O,2004-04-29,NN,,,2015-04-14T04:44:36,true,3,CHEZ M.MARCHAL FRANCOIS,,,,AU DOMICILE DE MR ET MME FRANCOI,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478397557,00016,47839755700016,O,2004-07-10,NN,,,2008-01-05T21:40:27,true,3,CHEZ M. BENOIT ALLIOT,,,,HAMEAU DE BANNE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.700409,47.27624,0.52,street,Route de Banne 70150 Sornay,70494_0030,G,ROUTE DE BANNE,
480477900,00017,48047790000017,O,1995-07-17,NN,,,2011-08-09T11:18:30,true,3,CHEZ M. ALLIOT RENE,,,,BANNE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.704332,47.269769,0.93,street,Banne 70150 Sornay,70494_0gqb88,G,BANNE,
481219764,00018,48121976400018,O,2005-04-01,,,,2008-11-08T02:49:19,true,2,,,,,LES ANCHOTTES,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4M,NAFRev1,N,5.698882,47.28215,0.93,street,Les Anchottes 70150 Sornay,70494_t8qsqj,G,LES ANCHOTTES,
483479473,00017,48347947300017,O,2005-08-01,,,4399CZ,2021-02-23T13:48:14,true,5,,9,,CHE,DU PUISET,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,43.99C,NAFRev2,N,5.697377,47.274346,0.82,housenumber,9 Chemin du Puiset 70150 Sornay,70494_0074_00009,G,9 CHEMIN DU PUISET,
490373842,00015,49037384200015,O,2006-04-01,,,,2020-02-26T04:01:43,true,3,,,,,BANNE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,01.46Z,NAFRev2,N,5.704332,47.269769,0.93,street,Banne 70150 Sornay,70494_0gqb88,G,BANNE,
492372651,00017,49237265100017,O,2006-10-01,,,,2008-01-05T04:18:27,true,2,,11,,RUE,DES LUMES,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,5.692085,47.278035,0.93,housenumber,11 Rue des Lumes 70150 Sornay,70494_0119_00011,G,11 RUE DES LUMES,
494437056,00026,49443705600026,O,2007-07-18,,,,2009-08-13T04:19:44,false,3,,8,,RUE,DES ECLOUSIERS,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,86.21Z,NAFRev2,N,5.696061,47.278343,0.93,housenumber,8 Rue des Eclousiers 70150 Sornay,70494_0052_00008,G,8 RUE DES ECLOUSIERS,
499070266,00014,49907026600014,O,2007-07-09,,,,2011-04-15T11:29:33,false,3,,6,,,GRANDE RUE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.21Z,NAFRev2,N,5.697957,47.277783,0.93,housenumber,6 Grande Rue 70150 Sornay,70494_0076_00006,G,6 GRANDE RUE,
499070266,00022,49907026600022,O,2011-04-01,,,,2012-01-03T05:01:49,false,2,,,,,LES ANCHOTTES,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,86.21Z,NAFRev2,N,5.698882,47.28215,0.93,street,Les Anchottes 70150 Sornay,70494_t8qsqj,G,LES ANCHOTTES,
500238340,00011,50023834000011,O,2007-10-02,,,,2014-07-10T00:59:19,true,3,,11,,RTE,DE MONTAGNEY,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2009-11-11,F,,,,,43.99C,NAFRev2,N,5.694688,47.279266,0.84,housenumber,11 Route de Montagney 70150 Sornay,70494_0127_00011,G,11 ROUTE DE MONTAGNEY,
518496385,00015,51849638500015,O,2009-11-25,,,,2012-11-10T01:32:17,true,1,,7,,RTE,D'HUGIER,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,45.11Z,NAFRev2,N,5.695602,47.280061,0.81,housenumber,7 Route d'Hugier 70150 Sornay,70494_0088_00007,G,7 ROUTE D HUGIER,
520254129,00023,52025412900023,O,2018-04-01,,,4399CZ,2020-08-26T03:47:34,true,2,,4,,CHE,RURAL DES SAUSSOTS,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,43.99C,NAFRev2,N,5.689596,47.280725,0.86,housenumber,4 Chemin Rural des Saussots 70150 Sornay,70494_0165_00004,G,4 CHEMIN RURAL DES SAUSSOTS,
522142421,00026,52214242100026,O,2014-10-01,,,4331ZB,2020-02-26T04:03:00,false,2,,6,,RTE,DE MOTEY,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,43.34Z,NAFRev2,N,5.690862,47.280657,0.81,housenumber,6 Route de Motey 70150 Sornay,70494_0082_00006,G,6 ROUTE DE MOTEY,
522864917,00011,52286491700011,O,2010-06-01,,,4332AA,2021-02-23T15:38:27,true,1,,9,,RUE,BASSE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.32A,NAFRev2,N,5.697651,47.276031,0.93,housenumber,9 Rue Basse 70150 Sornay,70494_0021_00009,G,9 RUE BASSE,
528037054,00012,52803705400012,O,2010-11-05,,,,2013-04-05T04:36:47,true,2,,5,,RUE,HAUTE DU PRE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,74.10Z,NAFRev2,N,5.698669,47.27819,0.93,housenumber,5 Rue Haute du Pre 70150 Sornay,70494_0083_00005,G,5 RUE HAUTE DU PRE,
528100365,00014,52810036500014,O,2003-09-17,,,,2010-11-04T09:42:03,true,1,ECOLE ELEMENTAIRE,5,,,GRANDE RUE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2003-09-17,A,,,,,94.99Z,NAFRev2,N,5.697444,47.278031,0.93,housenumber,5 Grande Rue 70150 Sornay,70494_0076_00005,G,5 GRANDE RUE,
532608015,00022,53260801500022,O,2018-07-31,,,9602BB,2020-11-19T08:51:50,true,2,,4,,CHE,RURAL DES SAUSSOTS,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,INSTANT FEMININ,96.02B,NAFRev2,N,5.689596,47.280725,0.86,housenumber,4 Chemin Rural des Saussots 70150 Sornay,70494_0165_00004,G,4 CHEMIN RURAL DES SAUSSOTS,
538355371,00021,53835537100021,O,2011-07-23,,,,2014-02-28T15:47:47,false,2,,6,,RUE,BASSE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.22C,NAFRev2,N,5.697761,47.277409,0.93,housenumber,6 Rue Basse 70150 Sornay,70494_0021_00006,G,6 RUE BASSE,
539035931,00010,53903593100010,O,2012-02-01,,,4520AD,2016-03-29T05:18:35,false,2,,2,,RTE,DE BANNE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,45.20A,NAFRev2,N,5.700103,47.276492,0.81,housenumber,2 Route de Banne 70150 Sornay,70494_0030_00002,G,2 ROUTE DE BANNE,
539176016,00019,53917601600019,O,2011-03-01,,,,2012-01-15T05:46:16,true,1,,,,RTE,D'HUGIER,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.49Z,NAFRev2,N,5.695598,47.279637,0.79,street,Route d'Hugier 70150 Sornay,70494_0088,G,ROUTE D HUGIER,
750888000,00015,75088800000015,O,2012-04-03,,,,2016-04-04T02:41:20,true,2,,4,,RUE,CARNOT,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.31Z,NAFRev2,N,5.698586,47.278441,0.86,housenumber,4 Rue du Carnot 70150 Sornay,70494_0032_00004,G,4 RUE DU CARNOT,
751624503,00015,75162450300015,O,2012-01-01,,,,2014-04-25T08:57:11,false,1,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
751699190,00011,75169919000011,O,2012-05-14,,,,2014-02-21T03:45:24,true,2,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
753369412,00014,75336941200014,O,2012-06-01,,,,2021-02-23T16:10:23,true,2,,2,,RTE,DE MOTEY BESUCHE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,47.29Z,NAFRev2,N,5.6671429,47.2974318,0.77,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) Motey-Besuche,https://osm.org/node/4742762783,G,,
753369412,00022,75336941200022,O,2018-11-09,,,,2021-02-23T16:10:23,false,1,,2,,RTE,DE MOTEY BESUCHE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,HAPPYCULTEUR,47.29Z,NAFRev2,N,5.6671429,47.2974318,0.77,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) Motey-Besuche,https://osm.org/node/4742762783,G,,
778535849,00013,77853584900013,O,1900-01-01,NN,,,2020-04-14T11:57:51,true,4,,,,RUE,DES ECLUSIERS,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,10.51C,NAFRev2,N,5.696495,47.278692,0.84,street,Rue des Eclousiers 70150 Sornay,70494_0052,G,RUE DES ECLOUSIERS,
778535856,00018,77853585600018,O,,,,,,true,1,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
778535864,00012,77853586400012,O,,NN,,,,true,1,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,87.06,NAP,N,,,0,,,,,,
778535880,00018,77853588000018,O,,,,,2006-11-25T22:10:22,true,1,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,96.23,NAP,N,,,0,,,,,,
778535922,00018,77853592200018,O,1900-01-01,NN,,,,true,4,,,,,,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
789761772,00019,78976177200019,O,2012-11-17,,,,2012-12-05T11:47:12,true,1,,6,,RUE,DES LUMES,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2012-11-17,A,,,,,47.99A,NAFRev2,N,5.693272,47.278274,0.93,housenumber,6 Rue des Lumes 70150 Sornay,70494_0119_00006,G,6 RUE DES LUMES,
792265415,00010,79226541500010,O,2013-01-01,,,,2013-06-17T02:35:26,true,1,,2,,RTE,D HUGIER,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,5.695715,47.279844,0.81,housenumber,2 Route d'Hugier 70150 Sornay,70494_0088_00002,G,2 ROUTE D HUGIER,
792400467,00017,79240046700017,O,2013-01-03,02,2018,,2020-08-25T11:02:56,true,1,,5,,RUE,BASSE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,,78.30Z,NAFRev2,N,5.697819,47.277038,0.93,housenumber,5 Rue Basse 70150 Sornay,70494_0021_00005,G,5 RUE BASSE,
797813540,00011,79781354000011,O,2013-10-10,,,4334ZC,2015-03-18T00:58:31,true,1,,11,,RUE,BASSE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,43.34Z,NAFRev2,N,5.697892,47.277714,0.93,housenumber,11 Rue Basse 70150 Sornay,70494_0021_00011,G,11 RUE BASSE,
798189395,00014,79818939500014,O,2013-10-15,,,,2017-11-12T14:42:15,true,2,,4,B,RTE,D'HUGIER,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,METHANCHOTTES,35.11Z,NAFRev2,N,5.696061,47.284833,0.65,housenumber,4 bis Route d'Hugier 70150 Sornay,70494_0088_00004_bis,G,4 BIS ROUTE D HUGIER,
798411666,00018,79841166600018,O,2013-10-26,,,,2013-11-13T08:29:22,true,1,,4,,HAM,DE BANNE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2013-10-26,A,,,,,68.20B,NAFRev2,N,5.700608,47.275741,0.84,housenumber,4 Route de Banne 70150 Sornay,70494_0030_00004,G,4 ROUTE DE BANNE,
800363277,00016,80036327700016,O,2014-02-12,,,,2018-04-10T15:05:26,true,1,,5,,RUE,BASSE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2014-02-12,A,,,,,68.20B,NAFRev2,N,5.697819,47.277038,0.93,housenumber,5 Rue Basse 70150 Sornay,70494_0021_00005,G,5 RUE BASSE,
804528438,00018,80452843800018,O,2014-08-07,,,,2014-09-14T04:11:25,true,1,,1,,RTE,DE BANNE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2014-08-07,A,,,,,68.20B,NAFRev2,N,5.700409,47.27624,0.81,housenumber,1 Route de Banne 70150 Sornay,70494_0030_00001,G,1 ROUTE DE BANNE,
811829217,00025,81182921700025,O,2017-01-30,,,,2017-02-09T08:45:14,false,1,,,,RUE,BASSE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,86.90E,NAFRev2,N,5.697886,47.277588,0.93,street,Rue Basse 70150 Sornay,70494_0021,G,RUE BASSE,
813950334,00025,81395033400025,O,2016-10-04,00,2018,4334ZC,2020-08-25T11:22:39,true,3,,8,,RUE,DES ECLOUSIERS,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,MILLENIUM PEINTURES,43.34Z,NAFRev2,O,5.696061,47.278343,0.93,housenumber,8 Rue des Eclousiers 70150 Sornay,70494_0052_00008,G,8 RUE DES ECLOUSIERS,
815383617,00017,81538361700017,O,2016-01-04,,,4332BB,2020-05-21T03:51:51,true,2,,9,,RTE,DE MONTAGNEY,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,UN SOUPCON DE METAL,43.32B,NAFRev2,N,5.694826,47.279236,0.84,housenumber,9 Route de Montagney 70150 Sornay,70494_0127_00009,G,9 ROUTE DE MONTAGNEY,
828337444,00016,82833744400016,O,2017-03-09,,,,2017-03-15T08:53:21,true,1,,7,,RUE,DES LUMES,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,90.03A,NAFRev2,N,5.692575,47.278098,0.93,housenumber,7 Rue des Lumes 70150 Sornay,70494_0119_00007,G,7 RUE DES LUMES,
828590778,00019,82859077800019,O,2017-03-24,,,,2017-03-30T08:55:53,true,1,,14,,,BANNE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2017-03-24,A,,,,,01.61Z,NAFRev2,N,5.703757,47.266767,0.93,housenumber,14 Banne 70150 Sornay,70494_0gqb88_00014,G,14 BANNE,
831379532,00011,83137953200011,O,1976-01-08,,,,2017-08-08T11:23:13,true,1,MAIRIE,1,,PL,DE L'EGLISE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,1976-01-08,A,,,,,79.90Z,NAFRev2,N,5.697092,47.27882,0.83,housenumber,1 Place de l'Eglise 70150 Sornay,70494_0054_00001,G,1 PLACE DE L EGLISE,
832567820,00010,83256782000010,O,2017-10-10,,,,2017-10-12T10:35:07,true,1,,6,,RUE,DES LUMES,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,EB-SF,46.19B,NAFRev2,N,5.693272,47.278274,0.93,housenumber,6 Rue des Lumes 70150 Sornay,70494_0119_00006,G,6 RUE DES LUMES,
837606193,00014,83760619300014,O,2018-03-01,,,,2018-02-22T03:51:31,true,1,,,,HAM,DE BANNE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2018-03-01,A,LA FICELLE BLEUE,,,,01.45Z,NAFRev2,N,5.700409,47.27624,0.91,street,Route de Banne 70150 Sornay,70494_0030,G,ROUTE DE BANNE,
840442248,00018,84044224800018,O,2018-06-02,01,2018,8121ZZ,2020-08-25T11:41:54,false,2,,1,,,GRANDE RUE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2019-12-06,F,JFT SERVICES PROPRETE,,,JFT SERVICES PROPRETE,81.21Z,NAFRev2,O,5.699579,47.277078,0.93,housenumber,1 Grande Rue 70150 Sornay,70494_0076_00001,G,1 GRANDE RUE,
852249952,00015,85224995200015,O,2019-06-25,,,,2020-09-29T14:15:45,true,1,,12,,RUE,HAUTE DU PRE,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,01.11Z,NAFRev2,N,5.698946,47.27916,0.93,housenumber,12 Rue Haute du Pre 70150 Sornay,70494_0083_00012,G,12 RUE HAUTE DU PRE,
852365162,00019,85236516200019,O,2019-06-25,,,,2019-07-12T08:02:01,true,1,,11,,RUE,DES LUMES,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,01.11Z,NAFRev2,N,5.692085,47.278035,0.93,housenumber,11 Rue des Lumes 70150 Sornay,70494_0119_00011,G,11 RUE DES LUMES,
853615565,00019,85361556500019,O,2019-06-27,,,,2019-09-05T14:51:49,true,1,,19,,RTE,DE MONTAGNEY,70150,SORNAY,,,70494,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,,93.12Z,NAFRev2,N,5.69243,47.279775,0.84,housenumber,19 Route de Montagney 70150 Sornay,70494_0127_00019,G,19 ROUTE DE MONTAGNEY,