siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093441,00018,20009344100018,O,2020-03-25,01,2020,,2022-08-29T09:05:35,true,1,MAIRIE DE MONTJOIRE,,,,,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2020-03-25,A,,,,,36.00Z,NAFRev2,O,1.533717,43.770941,0.92,street,Place de la Mairie 31380 Montjoire,31383_0005,D,PLACE DE LA MAIRIE,
213103831,00011,21310383100011,O,1983-03-01,11,2020,,2022-08-29T09:06:45,true,4,,1,,PL,DE LA MAIRIE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.533824,43.771062,0.84,housenumber,1 Place de la Mairie 31380 Montjoire,31383_0005_00001,G,1 PLACE DE LA MAIRIE,
213103831,00029,21310383100029,O,1983-12-21,03,2020,,2022-08-29T09:06:45,false,4,,125,,RUE,DES ECOLES,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2017-04-13,A,ECOLE PRIMAIRE PUBLIQUE RENE ABRIBAT,,,,85.20Z,NAFRev2,N,1.530808,43.769265,0.94,housenumber,125 Rue des Ecoles 31380 Montjoire,31383_0077_00125,G,125 RUE DES ECOLES,
213103831,00037,21310383100037,O,1983-12-21,NN,,,,false,4,,,,,,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213103831,00045,21310383100045,O,2003-11-20,NN,,,2016-11-14T13:47:36,false,3,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.533824,43.771062,0.84,housenumber,1 Place de la Mairie 31380 Montjoire,31383_0005_00001,G,1 PLACE DE LA MAIRIE,
253100879,00019,25310087900019,O,1983-03-01,NN,,,2021-10-27T08:12:06,true,5,,,,,MAIRIE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2020-03-25,F,,,,,36.00Z,NAFRev2,N,1.533717,43.770941,0.92,street,Place de la Mairie 31380 Montjoire,31383_0005,G,PLACE DE LA MAIRIE,
263104994,00011,26310499400011,O,1984-09-04,NN,,,2016-11-14T11:07:21,true,4,,1,,PL,DE LA MAIRIE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,,88.99B,NAFRev2,N,1.533824,43.771062,0.84,housenumber,1 Place de la Mairie 31380 Montjoire,31383_0005_00001,G,1 PLACE DE LA MAIRIE,
263107021,00010,26310702100010,O,1984-11-20,NN,,,2016-11-14T11:09:20,true,3,,1,,PL,DE LA MAIRIE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.533824,43.771062,0.84,housenumber,1 Place de la Mairie 31380 Montjoire,31383_0005_00001,G,1 PLACE DE LA MAIRIE,
301973046,00016,30197304600016,O,,,,,,true,1,,,,LD,LA BRINDE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.533303,43.771161,0.47,street,Rue de la Boulangerie 31380 Montjoire,31383_0025,G,RUE DE LA BOULANGERIE,
303204903,00015,30320490300015,O,1900-01-01,NN,,4399CZ,2017-03-01T04:10:33,true,4,,,,LD,LACOURBE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,1.507828,43.759671,0.64,street,Lacour 31380 Montjoire,31383_uvtt5q,G,LACOUR,
303244503,00015,30324450300015,O,,,,,,true,1,,,,,,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
304357635,00016,30435763500016,O,1975-01-01,NN,,,,true,1,,,,,LA PLAINE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.7D,NAF1993,N,1.545359,43.770728,0.64,street,Plaine du Colombier. 31380 Montjoire,31383_B090,G,PLAINE DU COLOMBIER ,
307661413,00038,30766141300038,O,1998-01-11,NN,,,2017-11-06T15:10:17,false,4,,,,,,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
307874859,00019,30787485900019,O,1976-01-01,NN,,,,true,1,,,,,,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
308497999,00018,30849799900018,O,,NN,,,,true,1,,,,LD,LA BRINDE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1986-01-16,F,,,,,64.11,NAP,N,1.533303,43.771161,0.47,street,Rue de la Boulangerie 31380 Montjoire,31383_0025,G,RUE DE LA BOULANGERIE,
309268415,00010,30926841500010,O,1968-01-01,NN,,,2008-11-07T00:24:01,false,4,,,,LD,LES RICARDS,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6N,NAF1993,O,1.517541,43.764804,0.78,street,Chemin des Ricards 31380 Montjoire,31383_0020,G,CHEMIN DES RICARDS,
309268415,00028,30926841500028,O,1996-02-10,NN,,3312ZB,2018-09-29T12:12:29,false,5,,,,LD,LES VARENNES,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,46.61Z,NAFRev2,O,1.527862,43.767891,0.7,street,Chemin de Varennes 31380 Montjoire,31383_0229,G,CHEMIN DE VARENNES,
309268415,00036,30926841500036,O,2016-11-23,02,2020,,2022-08-29T09:13:03,true,2,,96,,RTE,DE TOULOUSE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,46.61Z,NAFRev2,O,1.52941,43.766548,0.86,housenumber,96 Route de Toulouse 31380 Montjoire,31383_0209_00096,G,96 ROUTE DE TOULOUSE,
310008925,00029,31000892500029,O,1900-01-01,NN,,,2008-11-07T00:24:55,false,4,,,,RTE,DE LA MAGDELAINE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,45.4F,NAF1993,N,1.528516,43.769071,0.74,street,Route de la Magdeleine 31380 Montjoire,31383_0004,G,ROUTE DE LA MAGDELEINE,
310008925,00037,31000892500037,O,1995-06-12,NN,,,2008-11-07T00:24:55,false,4,,,,LD,LOUILLE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.4F,NAFRev1,O,1.514344,43.758899,0.57,street,Chemin de l’Aiguille 31380 Montjoire,31383_0021,G,CHEMIN DE L AIGUILLE,
310432273,00012,31043227300012,O,,NN,,,,true,1,,,,,BOURDAYRE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.2C,NAF1993,N,1.533303,43.771161,0.38,street,Rue de la Boulangerie 31380 Montjoire,31383_0025,G,RUE DE LA BOULANGERIE,
311022263,00017,31102226300017,O,,,,,,true,1,,,,,,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
312959885,00012,31295988500012,O,,NN,,,,true,1,,,,,,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1991-05-23,F,,,,,64.14,NAP,N,,,0,,,,,,
313262933,00036,31326293300036,O,1989-12-14,NN,,,,true,1,,,,,AU VILLAGE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.1B,NAF1993,O,1.533373,43.771229,0.71,street,Village 31380 Montjoire,31383_6zr3wf,G,VILLAGE,
315987263,00011,31598726300011,O,,NN,,,,true,1,,,,RTE,DE BESSIERES,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,1.53832,43.767372,0.85,street,Route de Bessières 31380 Montjoire,31383_0001,G,ROUTE DE BESSIERES,
320323587,00016,32032358700016,O,1980-10-17,NN,,,,false,3,,,,,LA VERRIERE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,,1.513528,43.768718,0.94,street,La Verriere 31380 Montjoire,31383_l3a3dk,G,LA VERRIERE,
320609431,00012,32060943100012,O,,,,,,true,1,,,,,,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,69.11,NAP,N,,,0,,,,,,
322710633,00031,32271063300031,O,1972-01-01,NN,,,2008-01-04T18:38:32,false,3,,,,,,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
323452250,00026,32345225000026,O,1900-01-01,NN,,,2012-10-24T10:16:23,true,5,,,,CHE,DE LA SABLIERE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2012-09-29,A,,,,,43.32A,NAFRev2,N,1.543975,43.789951,0.61,street,Chemin des Sablières 31380 Montjoire,31383_0007,G,CHEMIN DES SABLIERES,
327720165,00015,32772016500015,O,1983-08-01,NN,,1071CA,2015-03-18T01:01:22,true,4,,,,,LE FOURNIL,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2014-01-04,F,,,,,10.71C,NAFRev2,N,1.53301,43.769972,0.44,street,Place Jean Fournes 31380 Montjoire,31383_bz9gv6,G,PLACE JEAN FOURNES,
328401211,00011,32840121100011,O,,NN,,,,true,1,,,,LD,LES COUDONS,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1986-11-28,F,,,,,64.49,NAP,N,1.533227,43.770709,0.4,street,Rue des Anciens Combattants 31380 Montjoire,31383_0023,G,RUE DES ANCIENS COMBATTANTS,
328502117,00018,32850211700018,O,1983-12-01,NN,,,,true,1,,,,,,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328764733,00049,32876473300049,O,2002-11-08,NN,,4932ZA,2016-05-09T09:57:13,true,6,,320,,CHE,DES TOULZAS,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,VEYLON PIERRE,49.32Z,NAFRev2,N,1.508114,43.78223,0.86,housenumber,320 Chemin des Toulzas 31380 Montjoire,31383_0213_00320,G,320 CHEMIN DES TOULZAS,
329896427,00047,32989642700047,O,1995-08-01,NN,,,2014-06-14T02:16:12,true,5,LD LACOUR,,,CHE,RURAL DE VACQUIERS,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,82.99Z,NAFRev2,O,1.503678,43.770925,0.64,street,Chemin de Vacquiers 31380 Montjoire,31383_0221,G,CHEMIN DE VACQUIERS,
330415308,00023,33041530800023,O,1999-07-01,NN,,,2009-02-06T08:49:55,true,3,,,,LD,L'AIGUILLE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.1J,NAFRev1,N,1.514344,43.758899,0.92,street,Chemin de l’Aiguille 31380 Montjoire,31383_0021,G,CHEMIN DE L AIGUILLE,
330783333,00058,33078333300058,O,2022-11-16,,,,2022-12-02T04:06:34,true,1,LIEU DIT MOUTET,1146,,RTE,DE VILLEMATIER,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2022-11-16,A,,,,,68.10Z,NAFRev2,N,1.540783,43.779404,0.88,housenumber,1146 Route de Villematier 31380 Montjoire,31383_0012_01146,G,1146 ROUTE DE VILLEMATIER,
330909169,00022,33090916900022,O,2001-10-01,NN,,4334ZC,2016-07-29T14:18:18,false,10,LA RIVETTE,,,CHE,DE VARENNES,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,,43.34Z,NAFRev2,N,1.527862,43.767891,0.83,street,Chemin de Varennes 31380 Montjoire,31383_0229,G,CHEMIN DE VARENNES,
332325042,00031,33232504200031,O,1993-01-04,NN,,,2014-07-08T00:37:20,true,2,,,,LD,LA RIVETTE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,,,,1.550945,43.784628,0.51,street,Chemin de la Rivière 31380 Montjoire,31383_0185,G,CHEMIN DE LA RIVIERE,
334984838,00014,33498483800014,O,1986-02-19,NN,,,2007-01-18T09:21:41,true,3,,,,,,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
338417488,00016,33841748800016,O,,,,,,true,1,,,,LD,LA VIERGE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,24.09,NAP,N,1.531943,43.768932,0.56,street,Rue de la Vieille Côte 31380 Montjoire,31383_0014,G,RUE DE LA VIEILLE COTE,
338662836,00067,33866283600067,O,2012-09-15,00,2020,8122ZZ,2022-10-25T04:28:24,true,9,210 ZA LE COLOMBIER,1533,,RTE,DE BESSIERES,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,ROBIN D COMPAGNIE GENERALE DE RAMONAGE,43.22B,NAFRev2,N,1.546815,43.770334,0.87,housenumber,1533 Route de Bessières 31380 Montjoire,31383_0001_01533,G,1533 ROUTE DE BESSIERES,
338736770,00011,33873677000011,O,1986-01-01,NN,,,2021-06-11T09:22:59,true,3,LIEU DIT L'AIGUILLE,75,,CHE,DE L'AIGUILLE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.514154,43.758659,0.85,housenumber,75 Chemin de l’Aiguille 31380 Montjoire,31383_0021_00075,G,75 CHEMIN DE L AIGUILLE,
338736770,00029,33873677000029,O,2015-04-17,,,,2021-02-23T10:55:11,false,1,,75,,CHE,DE L AIGUILLE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2015-04-17,A,,,,,35.11Z,NAFRev2,N,1.514154,43.758659,0.85,housenumber,75 Chemin de l’Aiguille 31380 Montjoire,31383_0021_00075,G,75 CHEMIN DE L AIGUILLE,
338736770,00037,33873677000037,O,2015-03-01,,,,2021-06-11T09:24:20,false,2,LD L AIGUILLE,75,,CHE,DE L AIGUILLE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,1.514154,43.758659,0.85,housenumber,75 Chemin de l’Aiguille 31380 Montjoire,31383_0021_00075,G,75 CHEMIN DE L AIGUILLE,
338866874,00013,33886687400013,O,,,,,,true,1,,,,RTE,DE LA VERRIERE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,01.70,NAP,N,1.512413,43.775211,0.86,street,Route de la Verrière 31380 Montjoire,31383_0011,G,ROUTE DE LA VERRIERE,
338972235,00034,33897223500034,O,2004-05-01,NN,,,2021-02-23T10:55:21,true,4,,,,LD,LES CONVERTIGUES,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.511149,43.781926,0.79,street,Convertigues 31380 Montjoire,31383_hfioi8,G,CONVERTIGUES,
339168908,00012,33916890800012,O,,NN,,,,true,1,,,,RTE,DE LA VERRIERE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,77.12,NAP,N,1.512413,43.775211,0.86,street,Route de la Verrière 31380 Montjoire,31383_0011,G,ROUTE DE LA VERRIERE,
339388266,00027,33938826600027,O,1998-10-01,NN,,,2008-11-07T00:59:04,true,3,LES TOULZAS,,,,,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4A,NAFRev1,N,1.505272,43.781108,0.94,street,Les Toulzas 31380 Montjoire,31383_3bp70y,D,LES TOULZAS,
339771115,00013,33977111500013,O,,,,,,true,1,,,,LD,LE BARRY,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,29.14,NAP,N,1.530751,43.769453,0.62,street,Impasse du Barry 31380 Montjoire,31383_0029,G,IMPASSE DU BARRY,
340062264,00015,34006226400015,O,1986-09-01,,,,2007-05-23T08:17:15,true,3,,,,,,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2007-04-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340062496,00013,34006249600013,O,1986-09-01,NN,,,2011-06-01T03:50:37,true,2,,,,,JAMET,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1987-06-07,F,,,,,,,,-1.6030456,47.2100966,0.89,poi.shelter,Jamet (Abri) Nantes,https://osm.org/way/513120374,G,,
340485580,00021,34048558000021,O,2019-01-01,,,,2021-02-23T10:56:29,true,1,N 316,,,,LES TAILLADES,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,1.544016,43.779249,0.79,street,Chemin des Taillades 31380 Montjoire,31383_0201,G,CHEMIN DES TAILLADES,
341207645,00027,34120764500027,O,2009-05-05,,,,2021-02-23T10:57:01,true,1,,,,,LIEUDIT LACOUR,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,47.91B,NAFRev2,N,1.507828,43.759671,0.94,street,Lacour 31380 Montjoire,31383_uvtt5q,G,LACOUR,
341731917,00033,34173191700033,O,2017-10-01,,,,2021-02-23T10:57:24,true,1,,469,,RTE,DE BAZUS,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,90.03B,NAFRev2,N,1.520561,43.754051,0.84,housenumber,469 Route de Bazus 31380 Montjoire,31383_0033_00469,G,469 ROUTE DE BAZUS,
341812915,00013,34181291500013,O,1987-06-07,NN,,,,true,1,,,,,JAMET,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,-1.6030456,47.2100966,0.89,poi.shelter,Jamet (Abri) Nantes,https://osm.org/way/513120374,G,,
341823748,00015,34182374800015,O,,NN,,,,true,1,,,,,,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
343870952,00011,34387095200011,O,1988-01-01,NN,,,2011-12-01T09:09:34,true,6,,,,,LES CROUSILLOUS,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.539518,43.790823,0.82,street,Chemin des Crousillous 31380 Montjoire,31383_0019,G,CHEMIN DES CROUSILLOUS,
344426192,00029,34442619200029,O,1989-06-01,NN,,,2008-01-04T22:27:16,true,5,,,,LD,LA COUR,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.507828,43.759671,0.59,street,Lacour 31380 Montjoire,31383_uvtt5q,G,LACOUR,
347510695,00039,34751069500039,O,1995-10-01,NN,,,2006-10-27T03:35:24,false,4,,,,,BRULATS ET PAYSSOUS,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4B,NAFRev1,N,1.522653,43.790629,0.44,street,Impasse de Payssous. 31380 Montjoire,31383_0164,G,IMPASSE DE PAYSSOUS ,
348025479,00026,34802547900026,O,2012-04-22,,,,2021-02-23T11:00:52,true,1,LES CHATAIGNERS,,,RTE,DE CONDOM,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2012-04-22,A,,,,,41.10D,NAFRev2,N,1.521487,43.778596,0.49,street,Chemin des Condoms 31380 Montjoire,31383_0061,G,CHEMIN DES CONDOMS,
348283540,00014,34828354000014,O,1988-01-01,NN,,,2009-06-27T05:45:41,true,4,,,,,,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
348431966,00046,34843196600046,O,2021-05-01,,,,2021-07-02T10:01:15,false,1,,,,,LES RICARDS,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2021-05-01,A,SYLVIE,,,,47.76Z,NAFRev2,N,1.517541,43.764804,0.78,street,Chemin des Ricards 31380 Montjoire,31383_0020,G,CHEMIN DES RICARDS,
349696625,00038,34969662500038,P,2016-10-01,,,,2021-02-23T11:02:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTJOIRE,,[ND],31383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-10-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
349871871,00019,34987187100019,O,1989-01-01,NN,,,2015-10-08T04:35:30,true,4,,,,,,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351046982,00010,35104698200010,O,1989-01-01,NN,,,2011-03-25T05:08:20,true,4,,,,,,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351748082,00028,35174808200028,O,1997-05-07,NN,,,2013-05-18T02:10:57,true,4,L D LE POULET,,,CHE,DE LABARTHE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,81.30Z,NAFRev2,N,1.527619,43.795399,0.88,street,Chemin de Labarthe 31380 Montjoire,31383_0003,G,CHEMIN DE LABARTHE,
352044887,00029,35204488700029,O,2002-07-10,NN,,,2006-11-25T11:10:48,false,3,,,,,LE VILLAGE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,22.2J,NAFRev1,N,1.533373,43.771229,0.71,street,Village 31380 Montjoire,31383_6zr3wf,G,VILLAGE,
352046619,00016,35204661900016,O,,NN,,4399CZ,2015-03-17T00:30:28,true,1,,,,LD,LACOUR,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1989-10-05,F,,,,,45.2V,NAF1993,N,1.507828,43.759671,0.94,street,Lacour 31380 Montjoire,31383_uvtt5q,G,LACOUR,
352616304,00015,35261630400015,O,1989-10-01,NN,,,2011-04-28T00:42:41,false,4,,,,,,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
352848675,00026,35284867500026,O,2015-05-04,,,,2021-02-23T11:05:15,true,1,,775,,,GUIRMANEL,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2015-05-04,A,ID PLOMBERIE 31,,,ID PLOMBERIE 31,43.22A,NAFRev2,N,1.535965,43.791387,0.87,housenumber,775 Chemin de Guirmanel 31380 Montjoire,31383_0097_00775,G,775 CHEMIN DE GUIRMANEL,
352883003,00019,35288300300019,O,1990-01-02,NN,,,2008-11-08T00:30:06,false,3,,,,,,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,74.7Z,NAF1993,,,,0,,,,,,
353151764,00019,35315176400019,O,1989-12-01,NN,,,2008-11-08T00:30:40,true,4,,,,,BOURDAYRE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2004-03-20,F,,,,,45.4F,NAFRev1,O,1.533303,43.771161,0.38,street,Rue de la Boulangerie 31380 Montjoire,31383_0025,G,RUE DE LA BOULANGERIE,
353167034,00019,35316703400019,O,1990-01-02,,,,,true,1,,,,CHE,DE LA SABLIERE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4X,NAF1993,N,1.543975,43.789951,0.61,street,Chemin des Sablières 31380 Montjoire,31383_0007,G,CHEMIN DES SABLIERES,
353661085,00020,35366108500020,O,2012-10-12,,,,2019-09-13T15:40:51,true,1,LA VERRIERE,31,,CHE,DE BERDOULENNES,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2012-10-12,A,,,,,68.20B,NAFRev2,N,1.510768,43.770629,0.87,housenumber,31 Chemin de Berdoulennes 31380 Montjoire,31383_0037_00031,G,31 CHEMIN DE BERDOULENNES,
353777261,00010,35377726100010,O,1990-01-01,NN,,,,true,1,,,,LD,LE PILOU,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.3Z,NAF1993,N,1.540797,43.769367,0.32,street,Lotissement les Oustalous 31380 Montjoire,31383_0160,G,LOTISSEMENT LES OUSTALOUS,
377918685,00043,37791868500043,O,1997-03-14,NN,,,2008-01-04T21:09:46,true,3,,,,LD,LA VERRIERE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,1.513528,43.768718,0.94,street,La Verriere 31380 Montjoire,31383_l3a3dk,G,LA VERRIERE,
378046395,00026,37804639500026,O,1991-01-01,NN,,,2008-11-08T00:33:25,false,4,,,,LD,SALOMON,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.4A,NAF1993,O,1.530901,43.760926,0.46,street,Chemin de Salazar 31380 Montjoire,31383_0008,G,CHEMIN DE SALAZAR,
378279301,00030,37827930100030,O,2006-07-01,,,,2008-10-01T09:16:58,false,2,LA VERRIERE,,,,CORONDEL,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2007-06-22,F,CONTACT ENTREPRISE,,,,74.1G,NAFRev1,O,1.513528,43.768718,0.59,street,La Verriere 31380 Montjoire,31383_l3a3dk,D,LA VERRIERE,
378843437,00013,37884343700013,O,1990-08-16,,,,,false,3,,,,LD,LES BOUZIGUES,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1993-11-15,F,ECHELLE 31,,,,51.6L,NAF1993,,1.511149,43.781926,0.36,street,Convertigues 31380 Montjoire,31383_hfioi8,G,CONVERTIGUES,
380417766,00025,38041776600025,O,2000-08-01,NN,,,2008-11-08T00:37:28,false,4,,,,,LA RIVETTE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,15.8B,NAF1993,N,1.550945,43.784628,0.51,street,Chemin de la Rivière 31380 Montjoire,31383_0185,G,CHEMIN DE LA RIVIERE,
380417766,00033,38041776600033,O,2001-02-01,NN,,,2008-11-08T00:37:28,false,3,,,,,PRAT DE VIDALOT,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8B,NAFRev1,N,1.534665,43.769595,0.93,street,Côte du Prat de Vidalot 31380 Montjoire,31383_0169,G,COTE DU PRAT DE VIDALOT,
380501023,00010,38050102300010,O,1990-02-01,NN,,,2019-06-20T03:59:16,true,4,,,,,LES CONVERTIGUES,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,68.20B,NAFRev2,N,1.511149,43.781926,0.79,street,Convertigues 31380 Montjoire,31383_hfioi8,G,CONVERTIGUES,
381023191,00012,38102319100012,O,1989-01-01,NN,,,2006-10-28T00:39:36,true,3,,182,,LD,BIULATS ET PAYSSOUS,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,70.2C,NAFRev1,N,1.522653,43.790629,0.44,street,Impasse de Payssous. 31380 Montjoire,31383_0164,G,IMPASSE DE PAYSSOUS ,
381653195,00044,38165319500044,O,1994-09-06,,,,2006-12-15T00:42:16,false,3,LA PLAINE,,,RTE,DE BESSIERES,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,1.53832,43.767372,0.85,street,Route de Bessières 31380 Montjoire,31383_0001,G,ROUTE DE BESSIERES,
384711651,00016,38471165100016,O,1992-01-02,01,2020,4322AZ,2023-01-03T17:03:11,true,6,,1963,,RTE,DE VACQUIERS,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2022-11-25,F,,,,,43.22A,NAFRev2,O,1.524606,43.808472,0.86,housenumber,1963 Route de Vacquiers 31380 Montjoire,31383_0225_01963,G,1963 ROUTE DE VACQUIERS,
384899324,00014,38489932400014,O,1900-01-01,NN,,,2011-04-28T00:51:15,false,2,,,,LD,BARRY,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,,,,1.530751,43.769453,0.91,street,Impasse du Barry 31380 Montjoire,31383_0029,G,IMPASSE DU BARRY,
385056338,00028,38505633800028,O,,,,,,true,1,,,,,,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
385135504,00012,38513550400012,O,1992-04-01,NN,,,,true,4,,,,LD,LES CONDOMS,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,01.2C,NAF1993,N,1.521487,43.778596,0.78,street,Chemin des Condoms 31380 Montjoire,31383_0061,G,CHEMIN DES CONDOMS,
385348115,00010,38534811500010,O,1992-05-04,NN,,,,true,1,,,,RTE,,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,45.4M,NAF1993,O,1.528516,43.769071,0.4,street,Route de la Magdeleine 31380 Montjoire,31383_0004,G,ROUTE DE LA MAGDELEINE,
388601650,00038,38860165000038,O,2019-04-20,,,,2021-05-31T03:35:10,false,2,,285,,RTE,DE LA MAGDELAINE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,2021-05-27,F,,,,,86.90F,NAFRev2,N,1.528099,43.768704,0.78,housenumber,285 Route de la Magdeleine 31380 Montjoire,31383_0004_00285,G,285 ROUTE DE LA MAGDELEINE,
389308321,00014,38930832100014,O,1900-01-01,NN,,,2011-04-28T00:53:46,false,3,,,,CHE,DE LA SABLIERE,31380,MONTJOIRE,,,31383,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,45.2U,NAF1993,N,1.543975,43.789951,0.61,street,Chemin des Sablières 31380 Montjoire,31383_0007,G,CHEMIN DES SABLIERES,