id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073479,2020-01-29,000001,Vente,2065,5189,,RENOUVAL,B025,76630,76220,Douvrend,76,,,762200000B0344,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4065,1.328928,49.885519
2020-1074143,2020-04-08,000001,Vente,30000,,,LE BOURG,B010,76630,76220,Douvrend,76,,,762200000C0580,,,,,,,,,,,,,0,,,,,VE,vergers,,,1002,1.323008,49.867458
2020-1074214,2020-06-23,000001,Vente,1500,,,LA HAYE GUEULIN,B026,76630,76220,Douvrend,76,,,762200000A0113,,,,,,,,,,,,,0,,,,,VE,vergers,,,1620,1.320749,49.871806
2020-1074214,2020-06-23,000001,Vente,1500,,,LA HAYE GUEULIN,B026,76630,76220,Douvrend,76,,,762200000A0114,,,,,,,,,,,,,0,,,,,J,jardins,,,1112,1.319538,49.872312
2020-1074585,2020-06-05,000001,Vente,28000,,,LE MANEGE,B030,76630,76220,Douvrend,76,,,762200000B0109,,,,,,,,,,,,,0,,,,,T,terres,,,20913,1.345796,49.886103
2020-1074585,2020-06-05,000001,Vente,28000,,,LE MANEGE,B030,76630,76220,Douvrend,76,,,762200000B0111,,,,,,,,,,,,,0,,,,,T,terres,,,23070,1.3451,49.883455
2020-1074862,2020-09-02,000001,Vente,110000,7,,LOT BELLEVUE,X001,76630,76220,Douvrend,76,,,762200000C0368,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,103,1.320537,49.870001
2020-1074862,2020-09-02,000001,Vente,110000,7,,LOT BELLEVUE,X001,76630,76220,Douvrend,76,,,762200000C0368,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,552,1.320537,49.870001
2020-1074866,2020-08-20,000001,Vente,24000,,,BOIS D HUMESNIL,B006,76630,76220,Douvrend,76,,,762200000C0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17860,1.327161,49.85277
2020-1075389,2020-10-16,000001,Vente,120000,5174,,ANGREVILLE,B003,76630,76220,Douvrend,76,,,762200000D0421,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1000,,
2020-1075389,2020-10-16,000001,Vente,120000,5174,,ANGREVILLE,B003,76630,76220,Douvrend,76,,,762200000D0421,,,,,,,,,,,,,0,1,Maison,86,3,VE,vergers,,,1118,,
2020-1075594,2020-11-24,000001,Vente,158000,5165,,RENOUVAL,B025,76630,76220,Douvrend,76,,,762200000B0334,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1049,1.329213,49.885169
2020-1075594,2020-11-24,000001,Vente,158000,5165,,RENOUVAL,B025,76630,76220,Douvrend,76,,,762200000B0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,1.329213,49.885169
2020-1075594,2020-11-24,000001,Vente,158000,5165,,RENOUVAL,B025,76630,76220,Douvrend,76,,,762200000B0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,1.329213,49.885169
2020-1075594,2020-11-24,000001,Vente,158000,,,RENOUVAL,B025,76630,76220,Douvrend,76,,,762200000B0343,,,,,,,,,,,,,0,,,,,VE,vergers,,,144,1.329064,49.885218
2020-1075614,2020-10-30,000001,Vente,5050000,,,LE BOIS DU FARIVAL,B009,76630,76220,Douvrend,76,,,762200000A0001,,,,,,,,,,,,,0,,,,,L,landes,,,240,1.296829,49.891076
2020-1075614,2020-10-30,000001,Vente,5050000,,,LE BOIS DU FARIVAL,B009,76630,76220,Douvrend,76,,,762200000A0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32860,1.298053,49.889876
2020-1075614,2020-10-30,000001,Vente,5050000,,,LE BOIS DU FARIVAL,B009,76630,76220,Douvrend,76,,,762200000A0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,44790,1.299752,49.890229
2020-1075614,2020-10-30,000001,Vente,5050000,,,LE BOIS DU FARIVAL,B009,76630,76220,Douvrend,76,,,762200000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,4530,1.300158,49.889261
2020-1075614,2020-10-30,000001,Vente,5050000,,,LE BOIS DU FARIVAL,B009,76630,76220,Douvrend,76,,,762200000A0005,,,,,,,,,,,,,0,,,,,P,prés,,,8120,1.3031,49.889126
2020-1075614,2020-10-30,000001,Vente,5050000,,,LE BOIS DU FARIVAL,B009,76630,76220,Douvrend,76,,,762200000A0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,126620,1.304963,49.889925
2020-1075614,2020-10-30,000001,Vente,5050000,,,LE BOIS DU FARIVAL,B009,76630,76220,Douvrend,76,,,762200000A0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15610,1.318626,49.889872
2020-1075614,2020-10-30,000001,Vente,5050000,,,LE BOIS DU FARIVAL,B009,76630,76220,Douvrend,76,,,762200000A0015,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.310011,49.891962
2020-1075614,2020-10-30,000001,Vente,5050000,,,LES TERRES DE PUCHEUX,B046,76630,76220,Douvrend,76,,,762200000A0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4680,1.305813,49.887147
2020-1075614,2020-10-30,000001,Vente,5050000,,,LES COTES DU FARIVAL,B018,76630,76220,Douvrend,76,,,762200000A0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,940,1.309739,49.887704
2020-1075614,2020-10-30,000001,Vente,5050000,,,LES COTES DU FARIVAL,B018,76630,76220,Douvrend,76,,,762200000A0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26840,1.31341,49.888648
2020-1075614,2020-10-30,000001,Vente,5050000,,,LES COTES DU FARIVAL,B018,76630,76220,Douvrend,76,,,762200000A0055,,,,,,,,,,,,,0,,,,,L,landes,,,32880,1.313999,49.888369
2020-1075614,2020-10-30,000001,Vente,5050000,,,LE BOIS DU FARIVAL,B009,76630,76220,Douvrend,76,,,762200000A0155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,200,1.309903,49.892156
2020-1075614,2020-10-30,000001,Vente,5050000,,,LE BOIS DU FARIVAL,B009,76630,76220,Douvrend,76,,,762200000A0156,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,340705,1.31991,49.895669
2020-1075614,2020-10-30,000001,Vente,5050000,,,LE BOIS DU FARIVAL,B009,76630,76220,Douvrend,76,,,762200000A0157,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,303104,1.315225,49.889694
2020-1075614,2020-10-30,000001,Vente,5050000,,,LE BOIS DU FARIVAL,B009,76630,76220,Douvrend,76,,,762200000A0158,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1116,1.309141,49.891149
2020-1075614,2020-10-30,000001,Vente,5050000,,,LE BOIS DU FARIVAL,B009,76630,76220,Douvrend,76,,,762200000A0176,,,,,,,,,,,,,0,,,,,J,jardins,,,262,1.306546,49.888735
2020-1075614,2020-10-30,000001,Vente,5050000,,,LE BOIS DU FARIVAL,B009,76630,76220,Douvrend,76,,,762200000A0178,,,,,,,,,,,,,0,,,,,P,prés,,,842,1.304954,49.88829
2020-1075614,2020-10-30,000001,Vente,5050000,,,LE BOIS DU FARIVAL,B009,76630,76220,Douvrend,76,,,762200000A0179,,,,,,,,,,,,,0,,,,,P,prés,,,625,1.306086,49.888799
2020-1075614,2020-10-30,000001,Vente,5050000,,,LES COTES DU FARIVAL,B018,76630,76220,Douvrend,76,,,762200000A0187,,,,,,,,,,,,,0,,,,,T,terres,,,12741,1.312454,49.886907
2020-1075614,2020-10-30,000001,Vente,5050000,,,LE BOIS DU FARIVAL,B009,76630,76220,Douvrend,76,,,762200000A0199,,,,,,,,,,,,,0,,,,,VE,vergers,,,6286,1.306469,49.88911
2020-1075614,2020-10-30,000001,Vente,5050000,,,LE BOIS DU FARIVAL,B009,76630,76220,Douvrend,76,,,762200000A0199,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.306469,49.88911
2020-1075671,2020-11-06,000001,Vente,207000,527,,RTE DE RENOUVAL,0040,76630,76220,Douvrend,76,,,762200000B0340,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1604,1.336125,49.885235
2020-1075671,2020-11-06,000001,Vente,207000,527,,RTE DE RENOUVAL,0040,76630,76220,Douvrend,76,,,762200000B0340,,,,,,,,,,,,,0,1,Maison,135,4,VE,vergers,,,1604,1.336125,49.885235
2020-1075671,2020-11-06,000001,Vente,207000,527,,RTE DE RENOUVAL,0040,76630,76220,Douvrend,76,,,762200000B0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,1.336125,49.885235
2020-1075671,2020-11-06,000001,Vente,207000,527,,RTE DE RENOUVAL,0040,76630,76220,Douvrend,76,,,762200000B0340,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,155,1.336125,49.885235
2020-1075671,2020-11-06,000001,Vente,207000,,,RENOUVAL,B025,76630,76220,Douvrend,76,,,762200000B0422,,,,,,,,,,,,,0,,,,,T,terres,,,2043,1.335774,49.88492
2020-1075681,2020-11-25,000001,Vente,21000,520,,RTE DE RENOUVAL,0040,76630,76220,Douvrend,76,,,762200000B0448,,,,,,,,,,,,,0,,,,,P,prés,,,20789,1.336756,49.886453
2020-1075852,2020-11-20,000001,Vente,350,,,RTE DE RENOUVAL,0040,76630,76220,Douvrend,76,,,762200000B0462,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,146,1.335184,49.88544
2020-1075968,2020-12-02,000001,Vente,145000,5116,B,LE BOURG,B010,76630,76220,Douvrend,76,,,762200000C0366,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,124,1.320155,49.870354
2020-1075968,2020-12-02,000001,Vente,145000,5116,B,LE BOURG,B010,76630,76220,Douvrend,76,,,762200000C0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,1.320155,49.870354
2020-1075968,2020-12-02,000001,Vente,145000,5116,B,LE BOURG,B010,76630,76220,Douvrend,76,,,762200000C0366,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,676,1.320155,49.870354
2020-1075968,2020-12-02,000001,Vente,145000,5116,B,LE BOURG,B010,76630,76220,Douvrend,76,,,762200000C0366,,,,,,,,,,,,,0,1,Maison,110,7,J,jardins,,,676,1.320155,49.870354
2020-1076036,2020-12-22,000001,Vente,292800,5074,,PUCHEUX,B040,76630,76220,Douvrend,76,,,762200000D0239,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,138,1.293262,49.880389
2020-1076036,2020-12-22,000001,Vente,292800,5074,,PUCHEUX,B040,76630,76220,Douvrend,76,,,762200000D0239,,,,,,,,,,,,,0,1,Maison,187,6,VE,vergers,,,3174,1.293262,49.880389
