id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-506187,2020-02-07,000001,Vente,36500,,,LES MOUSSIAUX,B628,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000A0248,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,660,-1.510331,48.338746
2020-506187,2020-02-07,000001,Vente,36500,5010,,MOUSSIAUX,B629,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000A1254,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,567,-1.510728,48.338668
2020-506187,2020-02-07,000001,Vente,36500,,,LES MOUSSIAUX,B628,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000A1256,,,,,,,,,,,,,0,,,,,T,terres,,,37,-1.510664,48.338803
2020-506266,2020-01-30,000002,Vente,50,,,LA BOISSIERE,B054,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000C0955,,,,,,,,,,,,,0,,,,,T,terres,,,68,-1.50104,48.324373
2020-506440,2020-02-24,000001,Vente,188000,1,,RUE JEAN LIZE,0051,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0059,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,312,-1.488928,48.341477
2020-506580,2020-03-03,000001,Vente,280000,5632,,LA GRANGE,B469,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000C0919,,,,,,,,,,,,,0,1,Maison,161,6,T,terres,,,575,-1.497429,48.333037
2020-506580,2020-03-03,000001,Vente,280000,,,LA GRANGE,B469,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000C0928,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,-1.497407,48.333165
2020-506580,2020-03-03,000001,Vente,280000,,,LA GRANGE,B469,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000C0930,,,,,,,,,,,,,0,,,,,T,terres,,,200,-1.497431,48.333238
2020-507028,2020-04-24,000001,Vente,206550,,,RUE ZACHARIE ROUSSIN,0057,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0342,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,467,-1.488661,48.344236
2020-507029,2020-04-30,000001,Vente,221050,22,,RUE JEAN LIZE,0051,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0336,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,206,-1.490536,48.33894
2020-507029,2020-04-30,000001,Vente,221050,22,,RUE JEAN LIZE,0051,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0336,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,-1.490536,48.33894
2020-507029,2020-04-30,000001,Vente,221050,,,LE PETIT COURTIL,B676,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0339,,,,,,,,,,,,,0,,,,,T,terres,,,168,-1.490473,48.33876
2020-507029,2020-04-30,000001,Vente,221050,,,LE PETIT COURTIL,B676,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0340,,,,,,,,,,,,,0,,,,,T,terres,,,191,-1.491644,48.338966
2020-507206,2020-05-18,000001,Vente,55000,16,,RUE DU MONT ST MICHEL,0054,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0364,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,225,-1.490026,48.342814
2020-507206,2020-05-18,000001,Vente,55000,,,LE BOURG,B059,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0366,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,132,-1.489984,48.342903
2020-508046,2020-06-30,000001,Vente,92000,,,LE BOURG,B059,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AC0162,,,,,,,,,,,,,0,,,,,S,sols,,,154,-1.487735,48.343282
2020-508046,2020-06-30,000001,Vente,92000,,,LE BOURG,B059,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AC0220,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,415,-1.487874,48.343198
2020-508046,2020-06-30,000001,Vente,92000,5465,,LE BOURG,B059,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AC0222,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,441,-1.487886,48.342857
2020-508280,2020-06-25,000001,Vente,80000,2,B,RUE JEAN LIZE,0051,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0124,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,136,-1.489257,48.341511
2020-508280,2020-06-25,000001,Vente,80000,2,B,RUE JEAN LIZE,0051,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0124,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,136,-1.489257,48.341511
2020-508280,2020-06-25,000001,Vente,80000,,,LE BOURG,B059,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0189,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,-1.489303,48.341432
2020-508280,2020-06-25,000001,Vente,80000,11,,RUE PIERRE HUBERT,0049,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,-1.489603,48.341531
2020-508282,2020-06-29,000001,Vente,290,,,BRAIS,B063,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,240,-1.483515,48.356536
2020-508282,2020-06-29,000001,Vente,290,,,BRAIS,B063,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,255,-1.483151,48.356641
2020-508284,2020-06-26,000001,Vente,27000,,,LE JAUNAY COUANON,B548,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,-1.487807,48.357458
2020-508284,2020-06-26,000001,Vente,27000,,,LE JANNIER COUANON,B508,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,-1.487428,48.357641
2020-508284,2020-06-26,000001,Vente,27000,,,LE JAUNAY COUANON,B548,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,-1.486973,48.357434
2020-508284,2020-06-26,000001,Vente,27000,,,LA RINE,B924,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0067,,,,,,,,,,,,,0,,,,,L,landes,,,3090,-1.486167,48.356796
2020-508284,2020-06-26,000001,Vente,27000,,,LE CHAMP DU BOIS,B168,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0070,,,,,,,,,,,,,0,,,,,P,prés,,,10670,-1.485159,48.355901
2020-508284,2020-06-26,000001,Vente,27000,,,LA RINE,B924,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0071,,,,,,,,,,,,,0,,,,,P,prés,,,6125,-1.484553,48.35629
2020-508284,2020-06-26,000001,Vente,27000,,,LE CHAMP DE LA QUERBELNIE,B127,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0072,,,,,,,,,,,,,0,,,,,T,terres,,,3750,-1.483815,48.356594
2020-508284,2020-06-26,000001,Vente,27000,,,LA ROCHELLE,B940,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0073,,,,,,,,,,,,,0,,,,,T,terres,,,6530,-1.484363,48.358015
2020-508284,2020-06-26,000001,Vente,27000,,,LA ROCHELLE,B940,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,20755,-1.485195,48.357755
2020-508284,2020-06-26,000001,Vente,27000,,,LA RINE,B924,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0075,,,,,,,,,,,,,0,,,,,P,prés,,,5390,-1.485623,48.356773
2020-508284,2020-06-26,000001,Vente,27000,,,LA BOULAIS,B056,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,9510,-1.485913,48.359085
2020-508284,2020-06-26,000001,Vente,27000,,,LES CHEVESSES,B268,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0087,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1280,-1.484502,48.359292
2020-508284,2020-06-26,000001,Vente,27000,,,LE CLOS DE LA PORTE,B283,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,6050,-1.482414,48.357221
2020-508284,2020-06-26,000001,Vente,27000,,,LE CLOS DE LA PORTE,B283,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,6350,-1.483493,48.357232
2020-508284,2020-06-26,000001,Vente,27000,,,LES ADRILLEES,B002,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0213,,,,,,,,,,,,,0,,,,,P,prés,,,1805,-1.481944,48.359459
2020-508284,2020-06-26,000001,Vente,27000,,,LA TOUCHE FOUGERAY,B983,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0250,,,,,,,,,,,,,0,,,,,T,terres,,,5715,-1.477285,48.354631
2020-508284,2020-06-26,000001,Vente,27000,,,LE PETIT PRE,B697,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B1107,,,,,,,,,,,,,0,,,,,P,prés,,,4845,-1.480838,48.357592
2020-508284,2020-06-26,000001,Vente,27000,,,LE PETIT PRE,B697,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B1108,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.480403,48.357672
2020-508409,2020-06-11,000001,Vente,125000,2,,RUE PIERRE HUBERT,0049,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0405,,2,,,,,,,,,,,0,,,,,,,,,,-1.488633,48.341826
2020-508412,2020-07-07,000001,Vente,189500,,,LA PERRIERE,B658,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0201,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,295,-1.492572,48.343972
2020-508412,2020-07-07,000001,Vente,189500,,,RUE DES ETANGS,0046,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0354,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,305,-1.492565,48.343903
2020-508529,2020-07-16,000001,Vente,73000,11,,IMP DU PETIT CHAMP,0067,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000C0963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1741,-1.498425,48.333714
2020-508666,2020-08-10,000001,Vente,258500,,,LE BOURG,B059,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,352,-1.488883,48.342132
2020-508666,2020-08-10,000001,Vente,258500,8,,PL DU MARCHE,0052,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0037,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,142,-1.488628,48.342123
2020-508666,2020-08-10,000001,Vente,258500,,,LE BOURG,B059,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0038,,,,,,,,,,,,,0,,,,,S,sols,,,94,-1.488599,48.342041
2020-508666,2020-08-10,000001,Vente,258500,,,LE BOURG,B059,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,424,-1.488965,48.342015
2020-508666,2020-08-10,000001,Vente,258500,,,LE BOURG,B059,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,-1.489114,48.341888
2020-508666,2020-08-10,000001,Vente,258500,,,LE BOURG,B059,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0215,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,159,-1.489556,48.3418
2020-508666,2020-08-10,000001,Vente,258500,,,LE BOURG,B059,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0228,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.48952,48.341869
2020-508666,2020-08-10,000001,Vente,258500,,,LE BOURG,B059,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0287,,,,,,,,,,,,,0,,,,,S,sols,,,802,-1.489263,48.34187
2020-508728,2020-07-22,000001,Vente,27500,,,LE GRAND FRESNE,B421,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0620,,,,,,,,,,,,,0,,,,,T,terres,,,18965,-1.472597,48.342625
2020-508728,2020-07-22,000001,Vente,27500,,,LE CHAMP DES ROCHES,B158,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0798,,,,,,,,,,,,,0,,,,,T,terres,,,13280,-1.474439,48.337392
2020-508728,2020-07-22,000001,Vente,27500,,,PIQUE-OREILLE,B736,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0799,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-1.473642,48.337093
2020-508728,2020-07-22,000001,Vente,27500,,,LA GRANDE VALLEE,B457,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0800,,,,,,,,,,,,,0,,,,,T,terres,,,6870,-1.474338,48.336488
2020-508728,2020-07-22,000001,Vente,27500,,,LES JAUNAIS,B546,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0801,,,,,,,,,,,,,0,,,,,P,prés,,,12870,-1.47575,48.335811
2020-508728,2020-07-22,000001,Vente,27500,,,LE PETIT JAUNAY,B689,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0829,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,-1.480441,48.334665
2020-508728,2020-07-22,000001,Vente,27500,,,LE GRAND JAUNAY,B423,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0830,,,,,,,,,,,,,0,,,,,P,prés,,,42245,-1.478433,48.335779
2020-508728,2020-07-22,000001,Vente,27500,,,LA PETITE VALLEE,B718,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0858,,,,,,,,,,,,,0,,,,,P,prés,,,3745,-1.475919,48.33674
2020-508728,2020-07-22,000001,Vente,27500,,,LE CHAMP DES PIGNONS,B155,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0931,,,,,,,,,,,,,0,,,,,P,prés,,,2506,-1.476383,48.337105
2020-508873,2020-08-26,000001,Vente,353421,5087,,BRAIS,B063,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0113,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,370,-1.482559,48.35579
2020-508873,2020-08-26,000001,Vente,353421,3,,BRAIS,B063,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0114,,,,,,,,,,,,,0,,,,,S,sols,,,295,-1.482816,48.35587
2020-508873,2020-08-26,000001,Vente,353421,,,BRAIS,B063,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0116,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.483546,48.355851
2020-508873,2020-08-26,000001,Vente,353421,,,BRAIS,B063,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0116,,,,,,,,,,,,,0,,,,,P,prés,,,6925,-1.483546,48.355851
2020-508873,2020-08-26,000001,Vente,353421,,,BRAIS,B063,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,410,-1.483066,48.355457
2020-508873,2020-08-26,000001,Vente,353421,,,LE HAUT DU BOIS,B483,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0119,,,,,,,,,,,,,0,,,,,L,landes,,,500,-1.482999,48.355397
2020-508873,2020-08-26,000001,Vente,353421,,,BRAIS,B063,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0120,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-1.483317,48.355137
2020-508873,2020-08-26,000001,Vente,353421,,,LA POMMERAIS,B743,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0121,,,,,,,,,,,,,0,,,,,P,prés,,,2450,-1.483795,48.354677
2020-508873,2020-08-26,000001,Vente,353421,,,LA VALLEE DE LA POMMERAIS,B997,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,-1.483995,48.354204
2020-508873,2020-08-26,000001,Vente,353421,,,BRAIS,B063,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0162,,,,,,,,,,,,,0,,,,,L,landes,,,545,-1.482601,48.355164
2020-508873,2020-08-26,000001,Vente,353421,,,BRAIS,B063,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0920,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,615,-1.483055,48.355782
2020-508873,2020-08-26,000001,Vente,353421,,,BRAIS,B063,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000B0923,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.482485,48.355927
2020-509244,2020-09-09,000001,Vente,93000,31,,RUE PIERRE HUBERT,0049,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0140,,,,,,,,,,,,,0,1,Maison,53,3,J,jardins,POTAG,Jardin potager,526,-1.492674,48.34168
2020-509244,2020-09-09,000001,Vente,93000,31,,RUE PIERRE HUBERT,0049,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0140,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,104,-1.492674,48.34168
2020-509250,2020-09-14,000001,Vente,10000,,,LANDE DE LA CULTAIS,B585,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000C0456,,,,,,,,,,,,,0,,,,,P,prés,,,9000,-1.486228,48.324824
2020-509250,2020-09-14,000001,Vente,10000,,,LANDE DE LA CULTAIS,B585,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000C0457,,,,,,,,,,,,,0,,,,,T,terres,,,11527,-1.487979,48.324961
2020-509250,2020-09-14,000001,Vente,10000,,,LANDE DE LA CULTAIS,B585,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000C0457,,,,,,,,,,,,,0,,,,,T,terres,,,11528,-1.487979,48.324961
2020-509250,2020-09-14,000001,Vente,10000,,,LES ECAUBUTS,B348,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000C0459,,,,,,,,,,,,,0,,,,,P,prés,,,4380,-1.48955,48.326503
2020-509250,2020-09-14,000001,Vente,10000,,,LES ECAUBUTS,B348,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000C0464,,,,,,,,,,,,,0,,,,,T,terres,,,4010,-1.488287,48.326601
2020-509879,2020-10-02,000001,Vente,168000,5328,,SAUTOGER,B960,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000D0427,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,455,-1.532831,48.318734
2020-509879,2020-10-02,000001,Vente,168000,5329,,SAUTOGER,B960,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000D0428,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,115,-1.532911,48.318832
2020-509907,2020-10-14,000001,Vente,120000,5,,RUE PIERRE HUBERT,0049,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0406,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,74,-1.488578,48.341656
2020-510820,2020-12-01,000001,Vente,148000,16,,LA BUTTE,B071,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000D0336,,,,,,,,,,,,,0,,,,,T,terres,,,4230,-1.517048,48.318448
2020-510820,2020-12-01,000001,Vente,148000,16,,LA BUTTE,B071,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000D0336,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.517048,48.318448
2020-510820,2020-12-01,000001,Vente,148000,,,LE CLAIRAIS,B271,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000D0337,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-1.516765,48.318669
2020-510820,2020-12-01,000001,Vente,148000,,,LE CLAIRAIS,B271,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000D0337,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-1.516765,48.318669
2020-510820,2020-12-01,000001,Vente,148000,,,LE PETIT CLAIRAY,B674,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000D0338,,,,,,,,,,,,,0,,,,,T,terres,,,7470,-1.516457,48.319192
2020-510820,2020-12-01,000001,Vente,148000,,,LE PETIT CLAIRAY,B674,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000D0338,,,,,,,,,,,,,0,,,,,S,sols,,,700,-1.516457,48.319192
2020-510820,2020-12-01,000001,Vente,148000,,,LA RIVIERE,B925,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000D0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,-1.516897,48.31985
2020-510820,2020-12-01,000001,Vente,148000,,,LA RIVIERE,B925,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000D0340,,,,,,,,,,,,,0,,,,,L,landes,,,1720,-1.517802,48.318971
2020-510820,2020-12-01,000001,Vente,148000,,,LE PETIT CLAIRAY,B674,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000D0856,,,,,,,,,,,,,0,,,,,T,terres,,,1070,-1.516155,48.318944
2020-510820,2020-12-01,000001,Vente,148000,,,LE GRAND CLAIRAIT,B410,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000D0859,,,,,,,,,,,,,0,,,,,T,terres,,,7000,-1.518129,48.318204
2020-510820,2020-12-01,000001,Vente,148000,,,LE GRAND CLAIRAIT,B410,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000D0860,,,,,,,,,,,,,0,,,,,T,terres,,,5180,-1.517637,48.318421
2020-510821,2020-12-01,000001,Vente,342000,,,LE PETIT CLAIRAY,B674,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000D0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,645,-1.516262,48.31968
2020-510821,2020-12-01,000001,Vente,342000,,,LA LANDE DE SAUTOGER,B587,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000D0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,-1.515829,48.318738
2020-510821,2020-12-01,000001,Vente,342000,,,LA LANDE DE SAUTOGER,B587,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000D0317,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4890,-1.515589,48.318685
2020-510821,2020-12-01,000001,Vente,342000,14,,LA BUTTE,B071,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000D0333,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,-1.515983,48.317828
2020-510821,2020-12-01,000001,Vente,342000,14,,LA BUTTE,B071,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000D0333,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,5790,-1.515983,48.317828
2020-510821,2020-12-01,000001,Vente,342000,,,LA LANDE DE SAUTOGER,B587,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000D0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,-1.516356,48.317824
2020-510988,2020-12-10,000001,Vente,102000,5,,LE PETIT BOURGUEL,B662,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000A0411,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,960,-1.502953,48.353189
2020-510988,2020-12-10,000001,Vente,102000,,,LE PETIT BOURGUEL,B662,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000A0412,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,4200,-1.502003,48.353032
2020-510988,2020-12-10,000001,Vente,102000,,,LE PRE DES ROUELLES,B848,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000A0428,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1290,-1.500832,48.353045
2020-510988,2020-12-10,000001,Vente,102000,,,LE PRE DES ROUELLES,B848,35490,35355,Vieux-Vy-sur-Couesnon,35,,,353550000A0428,,,,,,,,,,,,,0,,,,,P,prés,,,6770,-1.500832,48.353045
2020-511254,2020-12-21,000001,Vente,230000,25,,RUE JEAN LIZE,0051,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0327,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,900,-1.490145,48.338485
2020-511254,2020-12-21,000001,Vente,230000,25,,RUE JEAN LIZE,0051,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0327,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,469,-1.490145,48.338485
2020-511254,2020-12-21,000001,Vente,230000,,,LE CHAMP LOUVET,B210,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AB0331,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.490388,48.338624
2020-511296,2020-12-21,000001,Vente,15000,,,LA PREE DES GRANDS MOULINS,B907,35490,35355,Vieux-Vy-sur-Couesnon,35,,,35355000AC0054,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,22500,-1.481142,48.344929
