id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1055418,2021-01-11,000001,Vente,175925,3,,RES DE LA GRENOUILLERE,A002,62870,62204,Campagne-lès-Hesdin,62,,,622040000D0885,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,534,,
2021-1055509,2021-01-22,000001,Vente,500,,,LE VILLAGE,B049,62870,62204,Campagne-lès-Hesdin,62,,,622040000C1640,,,,,,,,,,,,,0,,,,,P,prés,,,4,,
2021-1055509,2021-01-22,000001,Vente,500,,,LE VILLAGE,B049,62870,62204,Campagne-lès-Hesdin,62,,,622040000C1877,,,,,,,,,,,,,0,,,,,S,sols,,,139,,
2021-1055514,2021-01-21,000001,Vente,130000,3,,RUE DE BUIRE,0030,62870,62204,Campagne-lès-Hesdin,62,,,622040000C1638,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,172,,
2021-1055514,2021-01-21,000001,Vente,130000,,,LE VILLAGE,B049,62870,62204,Campagne-lès-Hesdin,62,,,622040000C2084,,,,,,,,,,,,,0,,,,,J,jardins,,,332,,
2021-1055571,2021-02-09,000001,Vente,275500,,,LA GRANDE RUE,B029,62870,62204,Campagne-lès-Hesdin,62,,,622040000C0069,,,,,,,,,,,,,0,,,,,J,jardins,,,650,,
2021-1055571,2021-02-09,000001,Vente,275500,,,AU DESSUS DE LA GRANDE RUE,B016,62870,62204,Campagne-lès-Hesdin,62,,,622040000C1706,,,,,,,,,,,,,0,,,,,P,prés,,,2813,,
2021-1055571,2021-02-09,000001,Vente,275500,,,LA GRANDE RUE,B029,62870,62204,Campagne-lès-Hesdin,62,,,622040000C1985,,,,,,,,,,,,,0,,,,,S,sols,,,405,,
2021-1055571,2021-02-09,000001,Vente,275500,75,,CHE BEAURINOIS,0006,62870,62204,Campagne-lès-Hesdin,62,,,622040000C1986,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,994,,
2021-1055571,2021-02-09,000001,Vente,275500,,,AU DESSUS DE LA GRANDE RUE,B016,62870,62204,Campagne-lès-Hesdin,62,,,622040000C1989,,,,,,,,,,,,,0,,,,,P,prés,,,1009,,
2021-1055571,2021-02-09,000001,Vente,275500,,,AU DESSUS DE LA GRANDE RUE,B016,62870,62204,Campagne-lès-Hesdin,62,,,622040000C1991,,,,,,,,,,,,,0,,,,,P,prés,,,2089,,
2021-1055727,2021-02-02,000001,Vente,45000,237,,RUE DE BUIRE,0030,62870,62204,Campagne-lès-Hesdin,62,,,622040000D0866,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,311,,
2021-1055752,2021-02-10,000001,Vente,45800,,,LE VILLAGE,B049,62870,62204,Campagne-lès-Hesdin,62,,,622040000C1979,,,,,,,,,,,,,0,,,,,P,prés,,,1210,,
2021-1055752,2021-02-10,000001,Vente,45800,,,LE VILLAGE,B049,62870,62204,Campagne-lès-Hesdin,62,,,622040000C1981,,,,,,,,,,,,,0,,,,,J,jardins,,,385,,
2021-1056258,2021-04-15,000001,Vente,145000,,,LE HAMEAU DE NEUVILLETTE,B030,62870,62204,Campagne-lès-Hesdin,62,,,622040000B0914,,,,,,,,,,,,,0,,,,,T,terres,,,4499,,
2021-1056258,2021-04-15,000001,Vente,145000,,,LE HAMEAU DE NEUVILLETTE,B030,62870,62204,Campagne-lès-Hesdin,62,,,622040000B0922,,,,,,,,,,,,,0,,,,,J,jardins,,,401,,
2021-1056258,2021-04-15,000001,Vente,145000,1374,,RUE DE NEUVILLETTE,0205,62870,62204,Campagne-lès-Hesdin,62,,,622040000B0930,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,2941,,
2021-1056258,2021-04-15,000001,Vente,145000,1374,,RUE DE NEUVILLETTE,0205,62870,62204,Campagne-lès-Hesdin,62,,,622040000B0930,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,764,0,S,sols,,,2941,,
2021-1056258,2021-04-15,000001,Vente,145000,1374,,RUE DE NEUVILLETTE,0205,62870,62204,Campagne-lès-Hesdin,62,,,622040000B0930,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,2941,,
2021-1056258,2021-04-15,000001,Vente,145000,,,LE HAMEAU DE NEUVILLETTE,B030,62870,62204,Campagne-lès-Hesdin,62,,,622040000B0934,,,,,,,,,,,,,0,,,,,S,sols,,,412,,
2021-1056258,2021-04-15,000001,Vente,145000,,,LE HAMEAU DE NEUVILLETTE,B030,62870,62204,Campagne-lès-Hesdin,62,,,622040000B0937,,,,,,,,,,,,,0,,,,,S,sols,,,2755,,
2021-1056584,2021-04-16,000002,Vente,500000,,,LA RUE DE GOMETZ,B040,62870,62204,Campagne-lès-Hesdin,62,,,622040000B1011,,,,,,,,,,,,,0,,,,,T,terres,,,10924,,
2021-1056584,2021-04-16,000002,Vente,500000,,,LE FOND DE JUMEL,B024,62870,62204,Campagne-lès-Hesdin,62,,,62204000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,108275,1.869435,50.409389
2021-1056584,2021-04-16,000002,Vente,500000,,,LE FOND DE JUMEL,B024,62870,62204,Campagne-lès-Hesdin,62,,,62204000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,54137,1.869435,50.409389
2021-1056584,2021-04-16,000002,Vente,500000,,,LA RUE DE GOMETZ,B040,62870,62204,Campagne-lès-Hesdin,62,,,62204000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,10496,1.874711,50.402644
2021-1056584,2021-04-16,000002,Vente,500000,,,LE BUISSON MADAME,B005,62870,62204,Campagne-lès-Hesdin,62,,,62204000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,38345,1.889949,50.410808
2021-1056584,2021-04-16,000002,Vente,500000,,,LE BUISSON MADAME,B005,62870,62204,Campagne-lès-Hesdin,62,,,62204000ZH0002,,,,,,,,,,,,,0,,,,,P,prés,,,19173,1.889949,50.410808
2021-1056584,2021-04-16,000002,Vente,500000,,,LE RAFFLEUR,B039,62870,62204,Campagne-lès-Hesdin,62,,,62204000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,49153,1.886246,50.40886
2021-1056584,2021-04-16,000002,Vente,500000,,,LE RAFFLEUR,B039,62870,62204,Campagne-lès-Hesdin,62,,,62204000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,49154,1.886246,50.40886
2021-1056781,2021-05-12,000001,Vente,,,,LA FERME DE BRUNEHAUT-PRE,B020,62870,62204,Campagne-lès-Hesdin,62,,,62204000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,28718,1.824156,50.411096
2021-1056781,2021-05-12,000001,Vente,,,,LA FERME DE BRUNEHAUT-PRE,B020,62870,62204,Campagne-lès-Hesdin,62,,,62204000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,28718,1.824156,50.411096
2021-1056781,2021-05-12,000001,Vente,,,,LE BOIS DE L HOPITAL,B002,62870,62204,Campagne-lès-Hesdin,62,,,62204000ZK0010,,,,,,,,,,,,,0,,,,,S,sols,,,68470,1.880275,50.3859
2021-1056781,2021-05-12,000001,Vente,,,,LE CHEMIN TORTU,B010,62870,62204,Campagne-lès-Hesdin,62,,,62204000ZM0009,,,,,,,,,,,,,0,,,,,S,sols,,,20841,1.862772,50.38755
2021-1056781,2021-05-12,000001,Vente,,,,LE FOND DACQUIN,B023,62870,62204,Campagne-lès-Hesdin,62,,,62204000ZM0033,,,,,,,,,,,,,0,,,,,S,sols,,,32155,1.870398,50.386316
2021-1056781,2021-05-12,000001,Vente,,,,LA JUSTICE,B032,62870,62204,Campagne-lès-Hesdin,62,,,62204000ZN0011,,,,,,,,,,,,,0,,,,,S,sols,,,3656,1.856712,50.389728
2021-1056781,2021-05-12,000001,Vente,,,,LA JUSTICE,B032,62870,62204,Campagne-lès-Hesdin,62,,,62204000ZN0013,,,,,,,,,,,,,0,,,,,S,sols,,,207,1.859106,50.390288
2021-1056781,2021-05-12,000001,Vente,,,,LE CHEMIN TORTU,B010,62870,62204,Campagne-lès-Hesdin,62,,,62204000ZN0079,,,,,,,,,,,,,0,,,,,L,landes,,,339,1.860562,50.386561
2021-1056781,2021-05-12,000001,Vente,,,,LE CHEMIN TORTU,B010,62870,62204,Campagne-lès-Hesdin,62,,,62204000ZN0080,,,,,,,,,,,,,0,,,,,L,landes,,,9921,1.858739,50.387874
2021-1056781,2021-05-12,000001,Vente,,,,LE CHEMIN TORTU,B010,62870,62204,Campagne-lès-Hesdin,62,,,62204000ZN0081,,,,,,,,,,,,,0,,,,,L,landes,,,6284,1.859145,50.389555
2021-1056781,2021-05-12,000001,Vente,,,,LE CHEMIN TORTU,B010,62870,62204,Campagne-lès-Hesdin,62,,,62204000ZN0082,,,,,,,,,,,,,0,,,,,S,sols,,,41399,1.857936,50.38813
2021-1056781,2021-05-12,000001,Vente,,,,LE CHEMIN TORTU,B010,62870,62204,Campagne-lès-Hesdin,62,,,62204000ZN0083,,,,,,,,,,,,,0,,,,,L,landes,,,8089,1.85617,50.388501
2021-1056781,2021-05-12,000001,Vente,,,,LA JUSTICE,B032,62870,62204,Campagne-lès-Hesdin,62,,,62204000ZN0084,,,,,,,,,,,,,0,,,,,L,landes,,,1226,1.856203,50.390161
2021-1056781,2021-05-12,000001,Vente,,,,LA JUSTICE,B032,62870,62204,Campagne-lès-Hesdin,62,,,62204000ZN0086,,,,,,,,,,,,,0,,,,,L,landes,,,29419,1.85401,50.390895
2021-1057000,2021-06-19,000001,Vente,150000,611,,RUE DE GOUY,0125,62870,62204,Campagne-lès-Hesdin,62,,,622040000C1210,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1286,,
2021-1057057,2021-06-05,000001,Vente,240000,148,,RUE DU BOISSEAU,0010,62870,62204,Campagne-lès-Hesdin,62,,,622040000C0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,,
2021-1057057,2021-06-05,000001,Vente,240000,148,,RUE DU BOISSEAU,0010,62870,62204,Campagne-lès-Hesdin,62,,,622040000C0161,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,950,,
2021-1057057,2021-06-05,000001,Vente,240000,,,LE VILLAGE,B049,62870,62204,Campagne-lès-Hesdin,62,,,622040000C2119,,,,,,,,,,,,,0,,,,,S,sols,,,76,,
2021-1057057,2021-06-05,000001,Vente,240000,,,LE VILLAGE,B049,62870,62204,Campagne-lès-Hesdin,62,,,622040000C2121,,,,,,,,,,,,,0,,,,,P,prés,,,432,,
2021-1057159,2021-06-15,000001,Vente,155000,9,,RES DE LA GRENOUILLERE,A002,62870,62204,Campagne-lès-Hesdin,62,,,622040000D0928,,,,,,,,,,,,,0,1,Maison,120,4,AB,terrains a bâtir,,,342,,
2021-1057301,2021-07-08,000001,Vente,211800,8,,RES DE LA GRENOUILLERE,A002,62870,62204,Campagne-lès-Hesdin,62,,,622040000D0898,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,480,,
2021-1057536,2021-07-20,000001,Vente,49000,195,,RUE DE NEUVILLETTE,0205,62870,62204,Campagne-lès-Hesdin,62,,,622040000C0610,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,530,,
2021-1057536,2021-07-20,000001,Vente,49000,195,,RUE DE NEUVILLETTE,0205,62870,62204,Campagne-lès-Hesdin,62,,,622040000C0610,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,530,,
2021-1057536,2021-07-20,000001,Vente,49000,195,,RUE DE NEUVILLETTE,0205,62870,62204,Campagne-lès-Hesdin,62,,,622040000C0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,,
2021-1057536,2021-07-20,000001,Vente,49000,195,,RUE DE NEUVILLETTE,0205,62870,62204,Campagne-lès-Hesdin,62,,,622040000C0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,,
2021-1057536,2021-07-20,000001,Vente,49000,195,,RUE DE NEUVILLETTE,0205,62870,62204,Campagne-lès-Hesdin,62,,,622040000C0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,,
2021-1057536,2021-07-20,000001,Vente,49000,,,LE VILLAGE,B049,62870,62204,Campagne-lès-Hesdin,62,,,622040000C1287,,,,,,,,,,,,,0,,,,,J,jardins,,,54,,
2021-1057536,2021-07-20,000001,Vente,49000,,,LE VILLAGE,B049,62870,62204,Campagne-lès-Hesdin,62,,,622040000C1290,,,,,,,,,,,,,0,,,,,P,prés,,,1349,,
2021-1057608,2021-07-23,000002,Echange,16000,,,LE CHAMP DU FRENE,B008,62870,62204,Campagne-lès-Hesdin,62,,,62204000ZN0142,,,,,,,,,,,,,0,,,,,P,prés,,,5371,1.858512,50.394765
2021-1057608,2021-07-23,000003,Echange,16000,,,LE CHAMP DU FRENE,B008,62870,62204,Campagne-lès-Hesdin,62,,,622040000C2090,,,,,,,,,,,,,0,,,,,S,sols,,,2866,,
2021-1057608,2021-07-23,000003,Echange,16000,,,LE CHAMP DU FRENE,B008,62870,62204,Campagne-lès-Hesdin,62,,,622040000C2091,,,,,,,,,,,,,0,,,,,S,sols,,,49,,
2021-1057622,2021-07-23,000001,Vente,95818.8,5001,G,LE CHAMP DU FRENE,B008,62870,62204,Campagne-lès-Hesdin,62,,,62204000ZN0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,2356,1.858185,50.393601
2021-1057622,2021-07-23,000001,Vente,95818.8,,,LE CHAMP DU FRENE,B008,62870,62204,Campagne-lès-Hesdin,62,,,62204000ZN0146,,,,,,,,,,,,,0,,,,,T,terres,,,4903,1.858372,50.393266
2021-1057623,2021-07-23,000001,Vente,185000,61,,RUE DU RAFFLEUR,0226,62870,62204,Campagne-lès-Hesdin,62,,,622040000B0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,,
2021-1057623,2021-07-23,000001,Vente,185000,61,,RUE DU RAFFLEUR,0226,62870,62204,Campagne-lès-Hesdin,62,,,622040000B0649,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,420,,
2021-1057623,2021-07-23,000001,Vente,185000,61,,RUE DU RAFFLEUR,0226,62870,62204,Campagne-lès-Hesdin,62,,,622040000B0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,,
2021-1057623,2021-07-23,000001,Vente,185000,,,LE RAFFLEUR,B039,62870,62204,Campagne-lès-Hesdin,62,,,622040000B0808,,,,,,,,,,,,,0,,,,,S,sols,,,35,,
2021-1057623,2021-07-23,000001,Vente,185000,,,LE RAFFLEUR,B039,62870,62204,Campagne-lès-Hesdin,62,,,622040000B0811,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2021-1057634,2021-07-31,000001,Vente,249000,,,LA GRANDE RUE,B029,62870,62204,Campagne-lès-Hesdin,62,,,622040000C0048,,,,,,,,,,,,,0,,,,,S,sols,,,82,,
2021-1057634,2021-07-31,000001,Vente,249000,1415,,RUE CHARLES BOLLARD,0046,62870,62204,Campagne-lès-Hesdin,62,,,622040000C1519,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1118,,
2021-1057634,2021-07-31,000001,Vente,249000,,,LA GRANDE RUE,B029,62870,62204,Campagne-lès-Hesdin,62,,,622040000C1931,,,,,,,,,,,,,0,,,,,S,sols,,,467,,
2021-1057869,2021-08-13,000001,Vente,81000,111,,RUE DE NEUVILLETTE,0205,62870,62204,Campagne-lès-Hesdin,62,,,622040000C0534,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,310,,
2021-1057869,2021-08-13,000001,Vente,81000,,,LE VILLAGE,B049,62870,62204,Campagne-lès-Hesdin,62,,,622040000C1175,,,,,,,,,,,,,0,,,,,J,jardins,,,607,,
2021-1058906,2021-11-09,000001,Vente,13000,,,LE MONT DE SAINT REMY,B035,62870,62204,Campagne-lès-Hesdin,62,,,62204000ZL0033,,,,,,,,,,,,,0,,,,,P,prés,,,6051,1.879809,50.378124
2021-1059417,2021-12-20,000001,Vente,170000,439,,RUE CHARLES BOLLARD,0046,62870,62204,Campagne-lès-Hesdin,62,,,62204000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.871805,50.397815
2021-1059417,2021-12-20,000001,Vente,170000,439,,RUE CHARLES BOLLARD,0046,62870,62204,Campagne-lès-Hesdin,62,,,62204000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.871805,50.397815
2021-1059417,2021-12-20,000001,Vente,170000,439,,RUE CHARLES BOLLARD,0046,62870,62204,Campagne-lès-Hesdin,62,,,62204000AC0030,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,600,1.871805,50.397815
