siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218705606,00018,21870560600018,O,1983-03-01,02,2018,,2020-08-25T10:19:30,true,4,,,,,LE BOURG,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218705606,00042,21870560600042,O,1997-01-01,NN,,,2008-01-04T18:44:34,false,3,MAIRIE,,,,,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.119377,46.230843,0.9,street,Rue de la Mairie 87210 Dinsac,87056_0035,D,RUE DE LA MAIRIE,
268705605,00015,26870560500015,O,1983-08-10,NN,,,2010-06-26T03:17:23,true,3,HOTEL DE VILLE,,,,,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278705603,00019,27870560300019,O,,,,,,true,1,,,,,HOTEL DE VILLE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317527083,00016,31752708300016,O,,NN,,,,true,1,,,,,MONGOMARD,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.50,NAP,N,1.11599,46.217696,0.75,street,Montgomard 87210 Dinsac,87056_5f4rbt,G,MONTGOMARD,
321525388,00013,32152538800013,O,1977-12-31,NN,,,2008-04-05T00:21:23,true,3,,,,,LA BAUDERIE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.105036,46.232915,0.71,street,Labauderie 87210 Dinsac,87056_rf1anj,G,LABAUDERIE,
323561191,00038,32356119100038,O,1995-01-01,NN,,,2018-09-20T08:38:49,false,4,,,,,LA VERGNE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,1.130645,46.257514,0.93,street,La Vergne 87210 Dinsac,87056_0x9db0,G,LA VERGNE,
324674555,00010,32467455500010,O,,NN,,,,true,1,,1,,,LOT DE CLOS,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,0.7246937,44.424226,0.8,poi.bus_stop,Clos des Pins (Arrêt de bus) Villeneuve-sur-Lot,https://osm.org/node/3513408225,G,,
329382790,00015,32938279000015,O,1984-01-01,NN,,,2008-04-05T00:30:31,true,3,,,,,LA GRANGE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.082413,46.234218,0.93,street,La Grange 87210 Dinsac,87056_tfyeme,G,LA GRANGE,
330617853,00016,33061785300016,O,,,,,,true,1,,,,LD,LA MOUTEILLERIE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2C,NAF1993,N,1.117063,46.250292,0.76,street,La Monteillerie 87210 Dinsac,87056_ogq6nd,G,LA MONTEILLERIE,
332209238,00010,33220923800010,O,,NN,,,,true,1,,,,LD,LA BERGINERIE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.2V,NAF1993,N,1.103327,46.242098,0.93,street,La Berginerie 87210 Dinsac,87056_1n3vr4,G,LA BERGINERIE,
333423465,00033,33342346500033,O,1999-04-01,NN,,,2021-02-23T10:52:52,false,3,,,,,LA BERGINERIE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.103327,46.242098,0.93,street,La Berginerie 87210 Dinsac,87056_1n3vr4,G,LA BERGINERIE,
333423465,00041,33342346500041,O,2011-01-01,,,,2021-02-23T10:52:52,true,1,,,,,LA BERGINERIE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.103327,46.242098,0.93,street,La Berginerie 87210 Dinsac,87056_1n3vr4,G,LA BERGINERIE,
334498482,00028,33449848200028,O,1991-11-01,NN,,,2019-01-14T19:37:51,true,4,,,,,LA RUE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,01.61Z,NAFRev2,N,1.11992,46.237489,0.93,street,La Rue 87210 Dinsac,87056_j5ld0w,G,LA RUE,
339338303,00011,33933830300011,O,,NN,,,,true,1,,,,,LE GENETEIX,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,1.109595,46.23871,0.7,street,La Geneteix 87210 Dinsac,87056_ga9cyd,G,LA GENETEIX,
339338451,00018,33933845100018,O,1986-10-31,NN,,,2018-06-21T07:25:59,true,5,,,,,RAVENAUD,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,1.081505,46.225386,0.93,street,Ravenaud 87210 Dinsac,87056_4z75ws,G,RAVENAUD,
339937104,00018,33993710400018,O,,NN,,,,true,1,,,,LD,LA THEUILLERE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.2A,NAF1993,N,1.098061,46.222285,0.75,street,La Teuillere 87210 Dinsac,87056_c719f0,G,LA TEUILLERE,
340222991,00010,34022299100010,O,1987-02-09,NN,,,2014-07-08T00:44:20,true,4,,,,LD,LES CHARRAUDS,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.34Z,NAFRev2,N,1.082851,46.222211,0.93,street,Les Charrauds 87210 Dinsac,87056_a0ax3t,G,LES CHARRAUDS,
341510626,00011,34151062600011,O,1979-10-31,NN,,,,true,1,,,,LD,POUFFARIE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.126716,46.264226,0.93,street,Pouffarie 87210 Dinsac,87056_4arq39,G,POUFFARIE,
342561735,00016,34256173500016,O,1987-08-01,01,2018,,2020-08-25T10:40:41,true,3,,,,,LE CROS,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.097841,46.215456,0.93,street,Le Cros 87210 Dinsac,87056_370e5n,G,LE CROS,
349473702,00018,34947370200018,O,1989-01-01,NN,,,,true,1,,,,,LA BERGINERIE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,74.1A,NAF1993,O,1.103327,46.242098,0.93,street,La Berginerie 87210 Dinsac,87056_1n3vr4,G,LA BERGINERIE,
350091302,00017,35009130200017,O,,,,,2006-11-25T11:04:49,true,1,,,,,LA BERGINERIE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,1996-12-04,F,,,,,74.1J,NAF1993,N,1.103327,46.242098,0.93,street,La Berginerie 87210 Dinsac,87056_1n3vr4,G,LA BERGINERIE,
351194915,00010,35119491500010,O,1989-07-03,NN,,,2008-11-08T00:27:22,true,4,,,,,LE BOURG,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,45.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353131550,00017,35313155000017,O,1989-11-01,NN,,,2008-01-04T23:50:52,true,3,,,,,LA BAUDERIE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.105036,46.232915,0.71,street,Labauderie 87210 Dinsac,87056_rf1anj,G,LABAUDERIE,
353617442,00051,35361744200051,O,2011-12-01,,,,2021-02-23T11:05:53,true,1,,,,,VAUGELADE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.49Z,NAFRev2,N,1.135774,46.2319,0.93,street,Vaugelade 87210 Dinsac,87056_q9yuc4,G,VAUGELADE,
378421671,00017,37842167100017,O,1990-04-06,NN,,,,true,1,,,,,MONTGOMARD,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,1.11599,46.217696,0.93,street,Montgomard 87210 Dinsac,87056_5f4rbt,G,MONTGOMARD,
380078659,00014,38007865900014,O,1990-11-11,NN,,,,false,4,,,,,LA MAZERE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.1A,NAFRev1,N,1.126332,46.24398,0.93,street,La Mazere 87210 Dinsac,87056_fznzzs,G,LA MAZERE,
380078659,00022,38007865900022,O,2003-05-01,NN,,,2019-03-30T04:06:11,true,3,,,,,LA COUR,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.122211,46.248537,0.93,street,La Cour 87210 Dinsac,87056_cm9loy,G,LA COUR,
380652636,00016,38065263600016,O,1990-11-01,NN,,,2012-06-29T04:42:42,true,4,,,,,LASCOUX,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.45Z,NAFRev2,N,1.125238,46.263091,0.93,street,Lascoux 87210 Dinsac,87056_yebx4g,G,LASCOUX,
384946893,00011,38494689300011,O,1992-04-07,NN,,4932ZA,2019-01-07T11:43:35,true,6,,,,,LA CARPARIE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,49.32Z,NAFRev2,N,1.114495,46.228631,0.93,street,La Carparie 87210 Dinsac,87056_o9agi3,G,LA CARPARIE,
389056714,00014,38905671400014,O,1991-05-01,NN,,,,true,1,,,,,LA BERGINERIE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,1.103327,46.242098,0.93,street,La Berginerie 87210 Dinsac,87056_1n3vr4,G,LA BERGINERIE,
389415258,00018,38941525800018,O,1991-11-08,NN,,,2020-01-14T13:44:34,false,5,,,,,LA RUE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,68.20B,NAFRev2,N,1.11992,46.237489,0.93,street,La Rue 87210 Dinsac,87056_j5ld0w,G,LA RUE,
389415258,00026,38941525800026,O,2019-01-01,,,,2020-01-14T13:44:34,true,2,,,,,LA RUE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,01.19Z,NAFRev2,N,1.11992,46.237489,0.93,street,La Rue 87210 Dinsac,87056_j5ld0w,G,LA RUE,
391600384,00013,39160038400013,O,1983-01-01,NN,,,2020-01-21T04:12:14,true,4,,,,,LA FAYE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,1.091978,46.233497,0.93,street,La Faye 87210 Dinsac,87056_4qr3gd,G,LA FAYE,
391600681,00012,39160068100012,O,1993-05-31,NN,,,2019-06-24T13:17:57,true,5,,,,,LA MAZERE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,O,1.126332,46.24398,0.93,street,La Mazere 87210 Dinsac,87056_fznzzs,G,LA MAZERE,
393671045,00010,39367104500010,O,1993-12-20,NN,,,2008-01-05T00:18:42,true,4,,,,,LA VERGNE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.130645,46.257514,0.93,street,La Vergne 87210 Dinsac,87056_0x9db0,G,LA VERGNE,
397793217,00019,39779321700019,O,1994-07-01,01,2018,,2020-08-25T10:30:18,true,4,,,,,LA THEULIERE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,1.098037,46.222015,0.73,street,La Teuliere 87210 Dinsac,87056_zkoxj6,G,LA TEULIERE,
398132639,00012,39813263900012,O,1993-01-01,,,,,true,1,,,,LD,LA MONTEILLERIE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,01.2C,NAF1993,N,1.117063,46.250292,0.93,street,La Monteillerie 87210 Dinsac,87056_ogq6nd,G,LA MONTEILLERIE,
399750108,00017,39975010800017,O,,NN,,,,true,1,,,,,LA COUR,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,1.122211,46.248537,0.93,street,La Cour 87210 Dinsac,87056_cm9loy,G,LA COUR,
399994474,00019,39999447400019,O,1995-01-01,NN,,,,true,1,,,,,POUFFARIE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,1.126716,46.264226,0.93,street,Pouffarie 87210 Dinsac,87056_4arq39,G,POUFFARIE,
402413090,00018,40241309000018,O,1995-09-04,NN,,,2012-06-21T08:13:14,false,4,,,,,L'EQUERRE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,0.5987365,49.0903219,0.89,poi.cafe,Café de l'Equerre Bernay,https://osm.org/node/1848318071,G,,
402416465,00019,40241646500019,O,1995-04-01,01,2018,,2020-08-25T10:34:37,true,3,,,,,LA VERGNE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.130645,46.257514,0.93,street,La Vergne 87210 Dinsac,87056_0x9db0,G,LA VERGNE,
402970941,00017,40297094100017,O,1984-01-01,NN,,,2007-01-08T10:21:54,true,3,,,,,VILLEMARTIN,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.107209,46.254174,0.93,street,Villemartin 87210 Dinsac,87056_jb4k0w,G,VILLEMARTIN,
403117187,00019,40311718700019,O,1976-11-19,NN,,,2016-04-19T09:02:39,true,4,,,,,LA FAYE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.42Z,NAFRev2,N,1.091978,46.233497,0.93,street,La Faye 87210 Dinsac,87056_4qr3gd,G,LA FAYE,
403134042,00023,40313404200023,O,1980-01-01,NN,,,,true,4,,,,,LA MAZERE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2C,NAFRev1,N,1.126332,46.24398,0.93,street,La Mazere 87210 Dinsac,87056_fznzzs,G,LA MAZERE,
403456213,00012,40345621300012,O,,NN,,,,true,1,,,,,LA VERGNE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2A,NAF1993,N,1.130645,46.257514,0.93,street,La Vergne 87210 Dinsac,87056_0x9db0,G,LA VERGNE,
409534955,00011,40953495500011,O,1980-01-01,NN,,,,true,1,,,,,LES CHARREAUX,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,4.8283324,46.7773053,0.89,poi.school,École Maternelle Les Charreaux Chalon-sur-Saône,https://osm.org/way/217947021,G,,
409535101,00011,40953510100011,O,1988-12-31,NN,,,2013-12-19T16:41:19,true,4,,,,,LA MAZERE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,1.126332,46.24398,0.93,street,La Mazere 87210 Dinsac,87056_fznzzs,G,LA MAZERE,
410964977,00012,41096497700012,O,1997-01-01,NN,,,2021-02-23T11:33:11,true,4,,5,,,LE GENETEIX,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,01.42Z,NAFRev2,N,1.111422,46.241421,0.74,housenumber,5 La Geneteix 87210 Dinsac,87056_ga9cyd_00005,G,5 LA GENETEIX,
413796541,00014,41379654100014,O,1990-12-31,NN,,,,true,4,,,,,VAUGELADE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.135774,46.2319,0.93,street,Vaugelade 87210 Dinsac,87056_q9yuc4,G,VAUGELADE,
413796558,00018,41379655800018,O,1986-01-01,NN,,,2008-01-04T22:38:42,true,3,MME MARQUIS CHRISTINE,,,,,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
413920851,00016,41392085100016,O,1996-12-30,NN,,,2008-01-04T22:40:35,true,3,,,,,LAGRANGE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.082413,46.234218,0.72,street,La Grange 87210 Dinsac,87056_tfyeme,G,LA GRANGE,
417704343,00017,41770434300017,O,1998-01-01,,,,,true,3,,,,,LA COUR,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,1.122211,46.248537,0.93,street,La Cour 87210 Dinsac,87056_cm9loy,G,LA COUR,
418714069,00022,41871406900022,O,2000-05-05,NN,,,2019-06-24T13:33:28,true,4,,,,,LA GRANGE RICHARD,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,1.093737,46.222338,0.93,street,La Grange Richard 87210 Dinsac,87056_b026,G,LA GRANGE RICHARD,
422666867,00011,42266686700011,O,1999-04-01,NN,,,2010-12-07T05:33:47,true,4,,,,,,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428875678,00016,42887567800016,O,1999-11-29,NN,,,2006-10-31T00:40:21,true,3,,,,,LA MONTEILLERIE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.2A,NAFRev1,N,1.117063,46.250292,0.93,street,La Monteillerie 87210 Dinsac,87056_ogq6nd,G,LA MONTEILLERIE,
430075721,00018,43007572100018,O,1999-11-08,NN,,,2019-06-06T03:46:59,true,3,,,,,MAIRIE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.119377,46.230843,0.9,street,Rue de la Mairie 87210 Dinsac,87056_0035,G,RUE DE LA MAIRIE,
431465822,00010,43146582200010,O,2000-09-01,NN,,,2007-01-11T09:42:13,true,3,,,,,LE GENETEIX,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.109595,46.23871,0.7,street,La Geneteix 87210 Dinsac,87056_ga9cyd,G,LA GENETEIX,
434365938,00019,43436593800019,O,1998-09-01,NN,,,2007-03-12T12:51:30,true,3,,,,,LES CHARRAUDS,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.082851,46.222211,0.93,street,Les Charrauds 87210 Dinsac,87056_a0ax3t,G,LES CHARRAUDS,
439080912,00017,43908091200017,O,2001-09-01,NN,,,2010-12-01T05:22:52,false,4,,,,,MONTGOMARD,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.42Z,NAFRev2,N,1.11599,46.217696,0.93,street,Montgomard 87210 Dinsac,87056_5f4rbt,G,MONTGOMARD,
442474995,00010,44247499500010,O,2000-12-14,NN,,,2008-01-04T21:43:05,true,3,,,,,LA CARPARIE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.114495,46.228631,0.93,street,La Carparie 87210 Dinsac,87056_o9agi3,G,LA CARPARIE,
442535902,00013,44253590200013,O,2002-02-01,NN,,,2008-01-05T21:14:25,true,3,,,,,SAINT CLOUD,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.066426,46.235321,0.93,street,Saint Cloud 87210 Dinsac,87056_b045,G,SAINT CLOUD,
444085716,00017,44408571600017,O,2003-01-01,NN,,,2006-11-29T05:38:49,true,3,,,,,POUFFARIE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,1.126716,46.264226,0.93,street,Pouffarie 87210 Dinsac,87056_4arq39,G,POUFFARIE,
477656862,00026,47765686200026,O,2004-07-15,NN,,,2008-11-08T02:40:53,false,3,,,,,MOULIN DE LA BARRE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,45.4A,NAFRev1,N,1.102356,46.234193,0.93,street,Moulin de la Barre 87210 Dinsac,87056_b050,G,MOULIN DE LA BARRE,
478493943,00011,47849394300011,O,2004-08-11,NN,,4399CZ,2021-02-24T11:16:10,true,5,,,,,MOULIN DE LA BARRE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2021-02-22,F,,,,,43.99C,NAFRev2,N,1.102356,46.234193,0.93,street,Moulin de la Barre 87210 Dinsac,87056_b050,G,MOULIN DE LA BARRE,
480474428,00012,48047442800012,O,2005-01-17,NN,,4322AZ,2019-06-24T13:16:16,true,4,,5,,IMP,DE LA FERME,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,43.22A,NAFRev2,N,1.117734,46.230284,0.83,housenumber,5 Impasse de la Ferme 87210 Dinsac,87056_0016_00005,G,5 IMPASSE DE LA FERME,
481723468,00015,48172346800015,O,2005-04-01,,,,2020-02-26T03:55:18,true,3,,,,,LA RUE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,01.42Z,NAFRev2,N,1.11992,46.237489,0.93,street,La Rue 87210 Dinsac,87056_j5ld0w,G,LA RUE,
485353197,00018,48535319700018,O,2005-12-06,,,,2014-07-10T00:20:09,false,5,,,,,LE BOURG,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,41.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
492994405,00016,49299440500016,O,2007-01-01,,,,2008-01-05T04:31:50,true,2,,,,,POUFFARIE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.126716,46.264226,0.93,street,Pouffarie 87210 Dinsac,87056_4arq39,G,POUFFARIE,
493596969,00011,49359696900011,O,2007-01-01,,,,2012-12-19T05:28:20,true,2,,,,,VILLEMARTIN,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.107209,46.254174,0.93,street,Villemartin 87210 Dinsac,87056_jb4k0w,G,VILLEMARTIN,
498340553,00011,49834055300011,O,2007-06-06,,,,2008-11-24T09:58:26,false,3,,,,,LA COUR,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.61Z,NAFRev2,N,1.122211,46.248537,0.93,street,La Cour 87210 Dinsac,87056_cm9loy,G,LA COUR,
500071287,00014,50007128700014,O,2007-09-01,,,,2013-03-21T20:12:08,true,3,,,,,LE BOURG,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2013-03-19,F,,,,,68.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
500416565,00025,50041656500025,O,2010-06-01,,,,2016-09-19T10:28:18,false,2,,,,,LE BOURG,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,77.39Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
500546429,00019,50054642900019,O,2007-11-02,,,,2008-01-05T01:45:15,true,2,,,,,LA MONTEILLERIE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2008-01-01,A,BLONDET DAVID,,,,01.61Z,NAFRev2,N,1.117063,46.250292,0.93,street,La Monteillerie 87210 Dinsac,87056_ogq6nd,G,LA MONTEILLERIE,
500574736,00012,50057473600012,O,2007-10-16,,,4399CZ,2018-01-24T04:03:42,true,3,,,,,MOULIN DE LA BARRE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2017-12-31,F,PAUL KENT,,,,43.99C,NAFRev2,N,1.102356,46.234193,0.93,street,Moulin de la Barre 87210 Dinsac,87056_b050,G,MOULIN DE LA BARRE,
501963763,00013,50196376300013,O,2008-01-01,,,,2008-01-15T08:31:35,true,1,,,,,LES CHARRAUDS,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.082851,46.222211,0.93,street,Les Charrauds 87210 Dinsac,87056_a0ax3t,G,LES CHARRAUDS,
503343295,00013,50334329500013,O,2008-04-01,,,,2008-10-12T04:42:48,true,2,,,,,LA GRANGE RICHARD,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.99C,NAFRev2,N,1.093737,46.222338,0.93,street,La Grange Richard 87210 Dinsac,87056_b026,G,LA GRANGE RICHARD,
503777252,00019,50377725200019,O,2008-04-15,,,,2014-07-10T01:18:12,true,2,,,,,LE BOURG,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
504904301,00026,50490430100026,O,2011-02-01,,,,2016-02-04T03:58:50,false,2,,,,,RAVENAUD,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,93.19Z,NAFRev2,N,1.081505,46.225386,0.93,street,Ravenaud 87210 Dinsac,87056_4z75ws,G,RAVENAUD,
511451684,00027,51145168400027,O,2010-11-01,,,,2018-08-22T14:24:34,false,2,,,,,L'EQUERRE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,95.24Z,NAFRev2,N,0.5987365,49.0903219,0.89,poi.cafe,Café de l'Equerre Bernay,https://osm.org/node/1848318071,G,,
520217142,00014,52021714200014,O,2009-11-26,,,,2010-02-12T10:17:40,true,1,,,,,MAIRIE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2009-11-26,A,,,,,94.99Z,NAFRev2,N,1.119377,46.230843,0.9,street,Rue de la Mairie 87210 Dinsac,87056_0035,G,RUE DE LA MAIRIE,
522176726,00019,52217672600019,O,2010-04-01,,,,2010-12-22T06:35:44,true,2,,,,,MONTGOMARD,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.19Z,NAFRev2,N,1.11599,46.217696,0.93,street,Montgomard 87210 Dinsac,87056_5f4rbt,G,MONTGOMARD,
529129306,00013,52912930600013,O,2010-12-01,,,,2010-12-22T06:35:42,true,1,,,,,MONTGOMARD,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.42Z,NAFRev2,N,1.11599,46.217696,0.93,street,Montgomard 87210 Dinsac,87056_5f4rbt,G,MONTGOMARD,
533222840,00019,53322284000019,O,2011-06-29,,,,2017-06-12T08:31:58,false,2,,,,,LA CARPARIS,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,86.90D,NAFRev2,N,1.114495,46.228631,0.78,street,La Carparie 87210 Dinsac,87056_o9agi3,G,LA CARPARIE,
535299309,00018,53529930900018,O,2011-10-25,,,,2013-03-29T08:24:57,true,2,,,,,RAVENAUD,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,74.10Z,NAFRev2,N,1.081505,46.225386,0.93,street,Ravenaud 87210 Dinsac,87056_4z75ws,G,RAVENAUD,
539870311,00021,53987031100021,O,2020-01-01,,,,2021-02-23T16:02:38,true,1,,,,,LA FAYE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,1.091978,46.233497,0.93,street,La Faye 87210 Dinsac,87056_4qr3gd,G,LA FAYE,
753130855,00020,75313085500020,O,2020-10-01,,,,2021-02-23T16:09:57,true,1,,1,,,LE GENETEIX,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.49Z,NAFRev2,N,1.109595,46.23871,0.74,housenumber,1 La Geneteix 87210 Dinsac,87056_ga9cyd_00001,G,1 LA GENETEIX,
778039131,00017,77803913100017,O,,,,,,true,1,,,,,LE BOURG,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
778039156,00014,77803915600014,O,,NN,,,,true,1,,,,LD,LA GRANGE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.2A,NAF1993,N,1.082413,46.234218,0.93,street,La Grange 87210 Dinsac,87056_tfyeme,G,LA GRANGE,
788834828,00014,78883482800014,O,2012-10-29,,,4332AA,2015-03-18T00:50:17,true,1,,,,,MOULIN DE LA BARRE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2012-10-29,A,,,,,43.32A,NAFRev2,N,1.102356,46.234193,0.93,street,Moulin de la Barre 87210 Dinsac,87056_b050,G,MOULIN DE LA BARRE,
791287758,00019,79128775800019,O,2013-03-01,,,,2013-02-20T07:40:21,true,1,,,,,RAVENAUD,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,93.29Z,NAFRev2,N,1.081505,46.225386,0.93,street,Ravenaud 87210 Dinsac,87056_4z75ws,G,RAVENAUD,
798364592,00013,79836459200013,O,2013-11-01,,,,2017-11-23T03:43:41,true,1,,1,,,LA MAZERE,87210,DINSAC,,,87056,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,74.90B,NAFRev2,N,1.126332,46.24398,0.93,housenumber,1 La Mazere 87210 Dinsac,87056_fznzzs_00001,G,1 LA MAZERE,