siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001932,00011,21700193200011,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,3,,,,,,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001932,00037,21700193200037,O,1997-01-01,NN,,,2008-01-04T18:40:30,false,3,MAIRIE,,,RTE,HUGIER,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.736349,47.312115,0.68,street,Route d’Hugier 70150 Cult,70193_0080,G,ROUTE D HUGIER,
267001931,00018,26700193100018,O,1983-03-01,NN,,,2016-11-20T14:10:44,true,4,,,,,MAIRIE,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.737585,47.312188,0.91,street,Rue de la Mairie 70150 Cult,70193_0168,G,RUE DE LA MAIRIE,
297001935,00016,29700193500016,O,1983-08-10,NN,,,2010-01-12T09:02:07,true,3,MAIRIE,,,RTE,DE HUGIES,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.736349,47.312115,0.48,street,Route d’Hugier 70150 Cult,70193_0080,G,ROUTE D HUGIER,
307023010,00019,30702301000019,O,,NN,,,2006-11-25T09:21:36,true,1,,,,,,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
322609827,00017,32260982700017,O,1981-10-01,NN,,,2014-07-08T00:27:06,true,4,,,,,,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
334564523,00010,33456452300010,O,1986-01-16,NN,,,2020-12-16T03:49:17,true,4,,,,,,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340526904,00057,34052690400057,O,2001-04-03,NN,,4332AA,2022-07-05T03:54:06,true,4,,,,RTE,HUGIER,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.32A,NAFRev2,N,5.736349,47.312115,0.68,street,Route d’Hugier 70150 Cult,70193_0080,G,ROUTE D HUGIER,
343579843,00016,34357984300016,O,,NN,,,,true,1,,,,,,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
352661185,00012,35266118500012,O,,NN,,,,true,1,,,,,,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.00,NAP,N,,,0,,,,,,
353026875,00016,35302687500016,O,1990-01-01,NN,,,2015-03-02T10:21:36,true,4,,,,,,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378643571,00029,37864357100029,O,2004-10-01,,,,2021-02-23T11:07:19,true,3,,,,RUE,DE LA MAIRIE,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.737585,47.312188,0.94,street,Rue de la Mairie 70150 Cult,70193_0168,G,RUE DE LA MAIRIE,
379466519,00012,37946651900012,O,1990-10-02,NN,,,,false,5,,,,,,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,1998-04-20,F,SARL IDEEMATIC,,,,74.1J,NAF1993,N,,,0,,,,,,
383367117,00017,38336711700017,O,1991-08-01,NN,,,2010-03-09T09:27:43,true,4,,,,,,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384834024,00018,38483402400018,O,1900-01-01,NN,,,2020-08-19T11:00:07,true,4,,1,,RTE,DE BAY,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,74.20Z,NAFRev2,N,5.738765,47.311987,0.8,housenumber,1 Route de Bay 70150 Cult,70193_0041_00001,G,1 ROUTE DE BAY,
399709815,00019,39970981500019,O,,NN,,,,true,1,,,,,CHEMIN DEPARTEMENTAL 227,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,45.4F,NAF1993,N,6.9176969,49.181403,0.76,poi,Chemin Départemental (Pont) Forbach,https://osm.org/way/85248589,G,,
399710763,00018,39971076300018,O,,NN,,,,true,1,,,,,RTE NATIONALE 67,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
408627636,00017,40862763600017,O,1996-08-16,NN,,,,false,4,,,,,,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
418921755,00017,41892175500017,O,1998-05-01,NN,,,2016-02-01T03:33:59,true,4,,,,RTE,D'HUGIER,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,5.736349,47.312115,0.8,street,Route d’Hugier 70150 Cult,70193_0080,G,ROUTE D HUGIER,
423291756,00025,42329175600025,O,2000-08-28,NN,,4322BC,2015-03-17T00:56:43,true,3,,,,RUE,DU CLOS,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,5.739721,47.313121,0.94,street,Rue du Clos 70150 Cult,70193_0058,G,RUE DU CLOS,
425840352,00016,42584035200016,O,,NN,,,,true,1,,,,,,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
426850087,00013,42685008700013,O,1968-01-01,11,2020,,2022-08-29T09:06:40,true,5,,,,RUE,LE VILLAGE,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,5.737585,47.312188,0.33,street,Rue de la Mairie 70150 Cult,70193_0168,G,RUE DE LA MAIRIE,
489482224,00016,48948222400016,O,2006-04-01,,,,2013-01-16T16:36:01,false,3,,8,,,GRANDE RUE,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2012-10-27,F,,,,,90.03B,NAFRev2,N,5.74124,47.311269,0.95,housenumber,8 Grande Rue 70150 Cult,70193_0070_00008,G,8 GRANDE RUE,
499371110,00010,49937111000010,O,2007-09-01,02,2020,,2022-08-29T09:31:25,true,2,,,,RUE,PLASNIERE,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,5.741821,47.314263,0.81,street,Rue des Plasnieres 70150 Cult,70193_0150,G,RUE DES PLASNIERES,
499745339,00014,49974533900014,O,2007-09-01,,,,2008-01-05T01:27:27,true,2,,,,RUE,DU CENTRE,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.738752,47.313621,0.94,street,Rue du Centre 70150 Cult,70193_0057,G,RUE DU CENTRE,
502191760,00045,50219176000045,P,2011-09-01,,,,2015-01-07T00:10:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CULT,,[ND],70193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-06-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
502437247,00013,50243724700013,O,2008-03-01,,,,2014-07-10T01:10:29,true,2,,,,RTE,D'AVRIGNEY,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2011-12-31,F,DOMELTECH,,,,43.21A,NAFRev2,N,5.739257,47.314398,0.82,street,Route d’Avrigney 70150 Cult,70193_0020,G,ROUTE D AVRIGNEY,
512759325,00016,51275932500016,O,2009-06-15,,,,2017-03-12T03:44:23,true,2,,9,,,GRANDE RUE,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,N,5.74021,47.311904,0.95,housenumber,9 Grande Rue 70150 Cult,70193_0070_00009,G,9 GRANDE RUE,
513031195,00011,51303119500011,O,2009-05-20,,,,2011-02-18T08:17:42,false,2,,4,,RUE,PLASNIERE,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,68.20B,NAFRev2,N,5.740606,47.315135,0.82,housenumber,4 Rue des Plasnieres 70150 Cult,70193_0150_00004,G,4 RUE DES PLASNIERES,
518594304,00017,51859430400017,P,2009-11-27,,,,2023-05-17T10:16:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CULT,,[ND],70193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
519786149,00012,51978614900012,O,2010-02-01,,,4399CZ,2020-01-30T04:08:10,true,2,,1,,IMP,CHEMIN BLEU,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,43.99C,NAFRev2,N,5.742297,47.313744,0.83,housenumber,1 Impasse du Chemin Bleu 70150 Cult,70193_0043_00001,G,1 IMPASSE DU CHEMIN BLEU,
520979642,00011,52097964200011,O,2010-03-03,,,,2018-12-06T10:10:29,true,1,,6,,,RUE PLASNIERE,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2010-03-03,A,,,,,68.20B,NAFRev2,N,5.741104,47.314756,0.82,housenumber,6 Rue des Plasnieres 70150 Cult,70193_0150_00006,G,6 RUE DES PLASNIERES,
531642973,00014,53164297300014,O,2011-05-02,NN,,4334ZC,2021-10-27T08:39:19,true,3,,8,,RTE,DE BESANCON,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,OLIVIER MAIREY PEINTURE DECORATION,43.34Z,NAFRev2,N,5.740528,47.31326,0.84,housenumber,8 Route de Besancon 70150 Cult,70193_0042_00008,G,8 ROUTE DE BESANCON,
533147476,00014,53314747600014,O,2011-06-21,,,,2019-01-25T04:08:52,true,1,,6,,,RUE PLASNIERE,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,68.20B,NAFRev2,N,5.741104,47.314756,0.82,housenumber,6 Rue des Plasnieres 70150 Cult,70193_0150_00006,G,6 RUE DES PLASNIERES,
539248724,00020,53924872400020,O,2021-05-04,,,,2021-06-21T10:02:54,true,1,,7,,,GRANDE RUE,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,01.49Z,NAFRev2,N,5.740568,47.311817,0.95,housenumber,7 Grande Rue 70150 Cult,70193_0070_00007,G,7 GRANDE RUE,
539741769,00019,53974176900019,O,2007-10-09,,,,2016-03-07T16:08:02,true,2,,,,RUE,PLASNIERE,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2016-01-16,A,,,,,93.12Z,NAFRev2,N,5.741821,47.314263,0.81,street,Rue des Plasnieres 70150 Cult,70193_0150,G,RUE DES PLASNIERES,
750666174,00016,75066617400016,O,2012-04-01,,,,2012-11-10T04:02:48,true,1,,8,,,GRANDE RUE,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.99A,NAFRev2,N,5.74124,47.311269,0.95,housenumber,8 Grande Rue 70150 Cult,70193_0070_00008,G,8 GRANDE RUE,
752484865,00015,75248486500015,O,2012-06-30,,,,2019-03-20T07:57:07,false,2,,7,,IMP,DU CHEMIN BLEU,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.21Z,NAFRev2,N,5.741662,47.313379,0.85,housenumber,7 Impasse du Chemin Bleu 70150 Cult,70193_0043_00007,G,7 IMPASSE DU CHEMIN BLEU,
778372474,00511,77837247400511,O,1995-01-20,NN,,,2021-10-27T08:54:57,false,4,,,,,,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
789155017,00021,78915501700021,O,2015-10-18,,,,2015-11-01T03:24:10,true,2,,2,,RUE,DE LA MAIRIE,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,56.30Z,NAFRev2,N,5.736724,47.312329,0.94,housenumber,2 Rue de la Mairie 70150 Cult,70193_0168_00002,G,2 RUE DE LA MAIRIE,
795185305,00021,79518530500021,O,2014-12-01,,,,2016-07-01T03:19:39,true,2,,9,,RUE,PLANIERE,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,5.742032,47.314243,0.7,housenumber,9 Rue des Plasnieres 70150 Cult,70193_0150_00009,G,9 RUE DES PLASNIERES,
804961001,00018,80496100100018,O,2014-09-18,,,,2014-10-06T08:32:59,true,1,,8,,RTE,DE BESANCON,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2014-09-18,A,,,,,68.20B,NAFRev2,N,5.740528,47.31326,0.84,housenumber,8 Route de Besancon 70150 Cult,70193_0042_00008,G,8 ROUTE DE BESANCON,
809026982,00011,80902698200011,O,2015-01-15,NN,,4312AZ,2022-10-20T10:20:55,true,3,,14,,RUE,PLASNIERE,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,,43.12A,NAFRev2,N,5.741821,47.314263,0.83,housenumber,14 Rue des Plasnieres 70150 Cult,70193_0150_00014,G,14 RUE DES PLASNIERES,
809531411,00019,80953141100019,O,2015-01-01,,,,2017-12-04T10:25:58,true,1,,1,,RTE,D'HUGIER,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,5.736187,47.312275,0.82,housenumber,1 Route d’Hugier 70150 Cult,70193_0080_00001,G,1 ROUTE D HUGIER,
811810332,00015,81181033200015,O,2015-06-04,,,,2016-07-10T03:41:50,true,2,,12,,RUE,PLASNIERES,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,46.19B,NAFRev2,N,5.741797,47.314278,0.89,housenumber,12 Rue des Plasnieres 70150 Cult,70193_0150_00012,G,12 RUE DES PLASNIERES,
821448420,00017,82144842000017,O,2016-06-22,,,,2016-07-11T07:46:11,true,1,,6,,RUE,PLASNIERE,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,,68.20B,NAFRev2,N,5.741104,47.314756,0.82,housenumber,6 Rue des Plasnieres 70150 Cult,70193_0150_00006,G,6 RUE DES PLASNIERES,
821835055,00012,82183505500012,O,2016-04-20,,,,2016-08-02T08:33:34,true,1,,6,,RUE,DE LA MAIRIE,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,47.99A,NAFRev2,N,5.738277,47.312185,0.94,housenumber,6 Rue de la Mairie 70150 Cult,70193_0168_00006,G,6 RUE DE LA MAIRIE,
824309793,00019,82430979300019,O,2016-11-25,,,,2016-12-14T08:43:58,true,1,,,,,ROUTE DE BAY,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,47.99A,NAFRev2,N,5.738415,47.3115,0.94,street,Route de Bay 70150 Cult,70193_0041,G,ROUTE DE BAY,
828444331,00015,82844433100015,O,2017-04-01,,,,2017-05-17T04:50:10,true,1,,2,,RTE,D'HUGIER,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,LES EGRIGNES,55.20Z,NAFRev2,N,5.73727,47.312953,0.82,housenumber,2 Route d’Hugier 70150 Cult,70193_0080_00002,G,2 ROUTE D HUGIER,
882765688,00016,88276568800016,P,2020-04-15,,,1610AQ,2022-06-21T03:50:09,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CULT,,[ND],70193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
885269753,00012,88526975300012,O,2020-07-20,,,,2020-07-21T04:06:27,true,1,,26,,,GRANDE RUE,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2020-07-20,A,DREAM EVENT,,,DREAM EVENT,96.09Z,NAFRev2,N,5.737582,47.313707,0.95,housenumber,26 Grande Rue 70150 Cult,70193_0070_00026,G,26 GRANDE RUE,
890584469,00013,89058446900013,P,2020-11-01,,,,2020-11-03T08:31:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CULT,,[ND],70193,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
898065107,00010,89806510700010,O,2021-04-01,,,,2021-04-10T03:40:27,true,1,,1,,RTE,D'HUGIER,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2021-04-01,A,MADAME COQUILLETTE,,,,01.11Z,NAFRev2,N,5.736187,47.312275,0.82,housenumber,1 Route d’Hugier 70150 Cult,70193_0080_00001,G,1 ROUTE D HUGIER,
899255137,00015,89925513700015,O,2021-05-01,,,8121ZZ,2021-05-12T08:56:30,true,1,LOTISSEMENT LE VILLAGE,4,,IMP,DU CHEMIN BLEU,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,81.21Z,NAFRev2,N,5.741937,47.313589,0.85,housenumber,4 Impasse du Chemin Bleu 70150 Cult,70193_0043_00004,G,4 IMPASSE DU CHEMIN BLEU,
900409962,00017,90040996200017,O,2021-07-01,,,,2021-06-15T15:05:25,true,1,,4,,RTE,AVRIGNEY,70150,CULT,,,70193,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,BAPTISTE INFORMATIQUE ET MULTIMEDIA,62.02A,NAFRev2,N,5.740024,47.315111,0.76,housenumber,4 Route d’Avrigney 70150 Cult,70193_0020_00004,G,4 ROUTE D AVRIGNEY,
