id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-143258,2021-03-19,000001,Vente,2000,,,MIALET,B034,12550,12183,Plaisance,12,,,121830000B0949,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2601,2.542556,43.929824
2021-143360,2021-03-19,000001,Vente,254900,,,GARRIGUES,B026,12550,12183,Plaisance,12,,,121830000D0114,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1920,2.575505,43.929205
2021-143360,2021-03-19,000001,Vente,254900,,,LE CROUZET,B020,12550,12183,Plaisance,12,,,121830000D0388,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3120,2.576267,43.928889
2021-143360,2021-03-19,000001,Vente,254900,,,LE CROUZET,B020,12550,12183,Plaisance,12,,,121830000D0389,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1590,2.574572,43.927991
2021-143360,2021-03-19,000001,Vente,254900,,,LE CROUZET,B020,12550,12183,Plaisance,12,,,121830000D0392,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2650,2.573247,43.928068
2021-143360,2021-03-19,000001,Vente,254900,,,LE CROUZET,B020,12550,12183,Plaisance,12,,,121830000D0395,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9929,2.572967,43.927352
2021-143360,2021-03-19,000001,Vente,254900,,,LE CROUZET,B020,12550,12183,Plaisance,12,,,121830000D0396,,,,,,,,,,,,,0,,,,,T,terres,,,6626,2.572929,43.926719
2021-143360,2021-03-19,000001,Vente,254900,,,LE CROUZET,B020,12550,12183,Plaisance,12,,,121830000D0398,,,,,,,,,,,,,0,,,,,VI,vignes,,,890,2.572184,43.92683
2021-143360,2021-03-19,000001,Vente,254900,,,LE CROUZET,B020,12550,12183,Plaisance,12,,,121830000D0401,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1170,2.571597,43.927528
2021-143360,2021-03-19,000001,Vente,254900,,,LE CROUZET,B020,12550,12183,Plaisance,12,,,121830000D0402,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,14350,2.570984,43.927834
2021-143360,2021-03-19,000001,Vente,254900,,,LE CROUZET,B020,12550,12183,Plaisance,12,,,121830000D0416,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5899,2.570162,43.927774
2021-143360,2021-03-19,000001,Vente,254900,,,LE CROUZET,B020,12550,12183,Plaisance,12,,,121830000D0417,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5460,2.570675,43.927015
2021-143360,2021-03-19,000001,Vente,254900,,,LA FON DEL MAS,B023,12550,12183,Plaisance,12,,,121830000E0068,,,,,,,,,,,,,0,,,,,T,terres,,,966,2.570907,43.92336
2021-143360,2021-03-19,000001,Vente,254900,,,LA FON DEL MAS,B023,12550,12183,Plaisance,12,,,121830000E0069,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6472,2.570387,43.923633
2021-143360,2021-03-19,000001,Vente,254900,,,LA FON DEL MAS,B023,12550,12183,Plaisance,12,,,121830000E0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4080,2.570328,43.924484
2021-143360,2021-03-19,000001,Vente,254900,,,LA FINIALS,B022,12550,12183,Plaisance,12,,,121830000E0079,,,,,,,,,,,,,0,,,,,P,prés,,,17594,2.571022,43.924376
2021-143360,2021-03-19,000001,Vente,254900,,,LA FINIALS,B022,12550,12183,Plaisance,12,,,121830000E0080,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4925,2.571429,43.925774
2021-143360,2021-03-19,000001,Vente,254900,,,LA FINIALS,B022,12550,12183,Plaisance,12,,,121830000E0080,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4925,2.571429,43.925774
2021-143360,2021-03-19,000001,Vente,254900,,,LA FINIALS,B022,12550,12183,Plaisance,12,,,121830000E0081,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2587,2.571929,43.926034
2021-143360,2021-03-19,000001,Vente,254900,,,LA FINIALS,B022,12550,12183,Plaisance,12,,,121830000E0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5612,2.572429,43.925995
2021-143360,2021-03-19,000001,Vente,254900,,,LA FINIALS,B022,12550,12183,Plaisance,12,,,121830000E0090,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5174,2.572177,43.925198
2021-143360,2021-03-19,000001,Vente,254900,,,LA FINIALS,B022,12550,12183,Plaisance,12,,,121830000E0091,,,,,,,,,,,,,0,,,,,T,terres,,,2085,2.572235,43.924462
2021-143360,2021-03-19,000001,Vente,254900,,,LA FINIALS,B022,12550,12183,Plaisance,12,,,121830000E0091,,,,,,,,,,,,,0,,,,,T,terres,,,2085,2.572235,43.924462
2021-143360,2021-03-19,000001,Vente,254900,5131,,LA FINIALS,B022,12550,12183,Plaisance,12,,,121830000E0092,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,880,2.572197,43.92416
2021-143360,2021-03-19,000001,Vente,254900,,,LA FINIALS,B022,12550,12183,Plaisance,12,,,121830000E0098,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.571978,43.923946
2021-143360,2021-03-19,000001,Vente,254900,,,LA BASTINDE,B009,12550,12183,Plaisance,12,,,121830000E0136,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1058,2.582557,43.927674
2021-143360,2021-03-19,000001,Vente,254900,,,LA BASTINDE,B009,12550,12183,Plaisance,12,,,121830000E0137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2920,2.58305,43.92816
2021-143360,2021-03-19,000001,Vente,254900,,,LA BASTINDE,B009,12550,12183,Plaisance,12,,,121830000E0149,,,,,,,,,,,,,0,,,,,VE,vergers,,,1930,2.576521,43.927513
2021-143360,2021-03-19,000001,Vente,254900,,,LA BASTINDE,B009,12550,12183,Plaisance,12,,,121830000E0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,2.576621,43.927711
2021-143360,2021-03-19,000001,Vente,254900,,,LA FON DEL MAS,B023,12550,12183,Plaisance,12,,,121830000E0852,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,730,2.571059,43.923636
2021-143363,2021-03-25,000001,Vente,5000,,,RUE DU MONUMENT,0077,12550,12183,Plaisance,12,,,12183000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,288,2.546579,43.927186
2021-143363,2021-03-25,000001,Vente,5000,6,,RTE DE CURVALLE,0030,12550,12183,Plaisance,12,,,12183000AB0268,,,,,,,,,,,,,0,2,Appartement,72,5,S,sols,,,295,2.546743,43.927232
2021-143363,2021-03-25,000001,Vente,5000,6,,RTE DE CURVALLE,0030,12550,12183,Plaisance,12,,,12183000AB0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.546743,43.927232
2021-143363,2021-03-25,000001,Vente,5000,6,,RTE DE CURVALLE,0030,12550,12183,Plaisance,12,,,12183000AB0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.546743,43.927232
2021-143363,2021-03-25,000001,Vente,5000,6,,RTE DE CURVALLE,0030,12550,12183,Plaisance,12,,,12183000AB0268,,,,,,,,,,,,,0,2,Appartement,220,8,S,sols,,,295,2.546743,43.927232
2021-143363,2021-03-25,000001,Vente,5000,6,,RTE DE CURVALLE,0030,12550,12183,Plaisance,12,,,12183000AB0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.546743,43.927232
2021-145093,2021-06-09,000002,Vente,700,,,PLAISANCE,B042,12550,12183,Plaisance,12,,,12183000AB0394,,,,,,,,,,,,,0,,,,,J,jardins,,,99,2.546215,43.926837
2021-145228,2021-06-03,000001,Vente,425000,5138,,LA MOLIERE HAUTE,B036,12550,12183,Plaisance,12,,,121830000E0280,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,500,2.582473,43.919846
2021-145228,2021-06-03,000001,Vente,425000,,,LA MOLIERE HAUTE,B036,12550,12183,Plaisance,12,,,121830000E0281,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.582472,43.919947
2021-145228,2021-06-03,000001,Vente,425000,5230,,LA MOLIERE HAUTE,B036,12550,12183,Plaisance,12,,,121830000E0282,,,,,,,,,,,,,0,1,Maison,97,1,S,sols,,,378,2.582685,43.919788
2021-145228,2021-06-03,000001,Vente,425000,5230,,LA MOLIERE HAUTE,B036,12550,12183,Plaisance,12,,,121830000E0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,2.582685,43.919788
2021-145228,2021-06-03,000001,Vente,425000,,,LA MOLIERE HAUTE,B036,12550,12183,Plaisance,12,,,121830000E0284,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.58296,43.919871
2021-145228,2021-06-03,000001,Vente,425000,,,LA MOLIERE HAUTE,B036,12550,12183,Plaisance,12,,,121830000E0285,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,127,2.582904,43.919961
2021-145228,2021-06-03,000001,Vente,425000,,,LA MOLIERE HAUTE,B036,12550,12183,Plaisance,12,,,121830000E0286,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,271,2.583072,43.92001
2021-145228,2021-06-03,000001,Vente,425000,5213,,LA MOLIERE HAUTE,B036,12550,12183,Plaisance,12,,,121830000E0287,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,112,2.582709,43.920055
2021-145228,2021-06-03,000001,Vente,425000,,,LA MOLIERE,B035,12550,12183,Plaisance,12,,,121830000E0288,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,400,2.58268,43.920185
2021-145228,2021-06-03,000001,Vente,425000,,,LA MOLIERE,B035,12550,12183,Plaisance,12,,,121830000E0290,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,169,2.582359,43.920141
2021-145228,2021-06-03,000001,Vente,425000,,,LA MOLIERE,B035,12550,12183,Plaisance,12,,,121830000E0292,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,88,2.582247,43.920094
2021-145228,2021-06-03,000001,Vente,425000,,,LA MOLIERE,B035,12550,12183,Plaisance,12,,,121830000E0293,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,246,2.582094,43.920124
2021-145228,2021-06-03,000001,Vente,425000,,,LA MOLIERE,B035,12550,12183,Plaisance,12,,,121830000E0298,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1577,2.583182,43.920341
2021-145228,2021-06-03,000001,Vente,425000,,,LA MOLIERE,B035,12550,12183,Plaisance,12,,,121830000E0298,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1578,2.583182,43.920341
2021-145228,2021-06-03,000001,Vente,425000,,,LA MOLIERE,B035,12550,12183,Plaisance,12,,,121830000E0301,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1502,2.583891,43.920801
2021-145228,2021-06-03,000001,Vente,425000,,,LA ROUQUETTE,B047,12550,12183,Plaisance,12,,,121830000E0758,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,330,2.581313,43.919966
2021-145228,2021-06-03,000001,Vente,425000,,,LA ROUQUETTE,B047,12550,12183,Plaisance,12,,,121830000E0759,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,610,2.581776,43.919972
2021-145228,2021-06-03,000001,Vente,425000,,,LA ROUQUETTE,B047,12550,12183,Plaisance,12,,,121830000E0760,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,790,2.582072,43.91988
2021-145732,2021-06-30,000001,Vente,500,,,GOS RIVE GAUCHE,B028,12550,12183,Plaisance,12,,,121830000E0716,,,,,,,,,,,,,0,,,,,T,terres,,,2137,2.55892,43.923272
2021-146818,2021-08-12,000001,Vente,65000,28,,RUE DE LA CAPELLE,0019,12550,12183,Plaisance,12,,,12183000AB0102,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,50,2.550017,43.927046
2021-146818,2021-08-12,000001,Vente,65000,28,,RUE DE LA CAPELLE,0019,12550,12183,Plaisance,12,,,12183000AB0103,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.550134,43.927087
2021-146818,2021-08-12,000001,Vente,65000,28,B,RUE DE LA CAPELLE,0019,12550,12183,Plaisance,12,,,12183000AB0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,2.549958,43.927034
2021-147141,2021-08-23,000001,Vente,290288,,,GARRIGUES,B026,12550,12183,Plaisance,12,,,121830000D0114,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1920,2.575505,43.929205
2021-147141,2021-08-23,000001,Vente,290288,,,LE CROUZET,B020,12550,12183,Plaisance,12,,,121830000D0388,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3120,2.576267,43.928889
2021-147141,2021-08-23,000001,Vente,290288,,,LE CROUZET,B020,12550,12183,Plaisance,12,,,121830000D0389,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1590,2.574572,43.927991
2021-147141,2021-08-23,000001,Vente,290288,,,LE CROUZET,B020,12550,12183,Plaisance,12,,,121830000D0392,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2650,2.573247,43.928068
2021-147141,2021-08-23,000001,Vente,290288,,,LE CROUZET,B020,12550,12183,Plaisance,12,,,121830000D0395,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9929,2.572967,43.927352
2021-147141,2021-08-23,000001,Vente,290288,,,LE CROUZET,B020,12550,12183,Plaisance,12,,,121830000D0396,,,,,,,,,,,,,0,,,,,T,terres,,,6626,2.572929,43.926719
2021-147141,2021-08-23,000001,Vente,290288,,,LE CROUZET,B020,12550,12183,Plaisance,12,,,121830000D0398,,,,,,,,,,,,,0,,,,,VI,vignes,,,890,2.572184,43.92683
2021-147141,2021-08-23,000001,Vente,290288,,,LE CROUZET,B020,12550,12183,Plaisance,12,,,121830000D0401,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1170,2.571597,43.927528
2021-147141,2021-08-23,000001,Vente,290288,,,LE CROUZET,B020,12550,12183,Plaisance,12,,,121830000D0402,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,14350,2.570984,43.927834
2021-147141,2021-08-23,000001,Vente,290288,,,LE CROUZET,B020,12550,12183,Plaisance,12,,,121830000D0416,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5899,2.570162,43.927774
2021-147141,2021-08-23,000001,Vente,290288,,,LE CROUZET,B020,12550,12183,Plaisance,12,,,121830000D0417,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5460,2.570675,43.927015
2021-147141,2021-08-23,000001,Vente,290288,,,LA FON DEL MAS,B023,12550,12183,Plaisance,12,,,121830000E0068,,,,,,,,,,,,,0,,,,,T,terres,,,966,2.570907,43.92336
2021-147141,2021-08-23,000001,Vente,290288,,,LA FON DEL MAS,B023,12550,12183,Plaisance,12,,,121830000E0069,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6472,2.570387,43.923633
2021-147141,2021-08-23,000001,Vente,290288,,,LA FON DEL MAS,B023,12550,12183,Plaisance,12,,,121830000E0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4080,2.570328,43.924484
2021-147141,2021-08-23,000001,Vente,290288,,,LA FINIALS,B022,12550,12183,Plaisance,12,,,121830000E0079,,,,,,,,,,,,,0,,,,,P,prés,,,17594,2.571022,43.924376
2021-147141,2021-08-23,000001,Vente,290288,,,LA FINIALS,B022,12550,12183,Plaisance,12,,,121830000E0080,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4925,2.571429,43.925774
2021-147141,2021-08-23,000001,Vente,290288,,,LA FINIALS,B022,12550,12183,Plaisance,12,,,121830000E0080,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4925,2.571429,43.925774
2021-147141,2021-08-23,000001,Vente,290288,,,LA FINIALS,B022,12550,12183,Plaisance,12,,,121830000E0081,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2587,2.571929,43.926034
2021-147141,2021-08-23,000001,Vente,290288,,,LA FINIALS,B022,12550,12183,Plaisance,12,,,121830000E0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5612,2.572429,43.925995
2021-147141,2021-08-23,000001,Vente,290288,,,LA FINIALS,B022,12550,12183,Plaisance,12,,,121830000E0090,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5174,2.572177,43.925198
2021-147141,2021-08-23,000001,Vente,290288,,,LA FINIALS,B022,12550,12183,Plaisance,12,,,121830000E0091,,,,,,,,,,,,,0,,,,,T,terres,,,2085,2.572235,43.924462
2021-147141,2021-08-23,000001,Vente,290288,,,LA FINIALS,B022,12550,12183,Plaisance,12,,,121830000E0091,,,,,,,,,,,,,0,,,,,T,terres,,,2085,2.572235,43.924462
2021-147141,2021-08-23,000001,Vente,290288,5131,,LA FINIALS,B022,12550,12183,Plaisance,12,,,121830000E0092,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,880,2.572197,43.92416
2021-147141,2021-08-23,000001,Vente,290288,,,LA FINIALS,B022,12550,12183,Plaisance,12,,,121830000E0098,,,,,,,,,,,,,0,,,,,S,sols,,,400,2.571978,43.923946
2021-147141,2021-08-23,000001,Vente,290288,,,LA BASTINDE,B009,12550,12183,Plaisance,12,,,121830000E0136,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1058,2.582557,43.927674
2021-147141,2021-08-23,000001,Vente,290288,,,LA BASTINDE,B009,12550,12183,Plaisance,12,,,121830000E0137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2920,2.58305,43.92816
2021-147141,2021-08-23,000001,Vente,290288,,,LA BASTINDE,B009,12550,12183,Plaisance,12,,,121830000E0149,,,,,,,,,,,,,0,,,,,VE,vergers,,,1930,2.576521,43.927513
2021-147141,2021-08-23,000001,Vente,290288,,,LA BASTINDE,B009,12550,12183,Plaisance,12,,,121830000E0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,2.576621,43.927711
2021-147141,2021-08-23,000001,Vente,290288,,,LA FON DEL MAS,B023,12550,12183,Plaisance,12,,,121830000E0852,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,730,2.571059,43.923636
2021-147435,2021-09-08,000001,Vente,55000,4,,RTE DE COUPIAC,0025,12550,12183,Plaisance,12,,,12183000AB0318,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,56,2.547791,43.927374
2021-147435,2021-09-08,000001,Vente,55000,4,,RTE DE COUPIAC,0025,12550,12183,Plaisance,12,,,12183000AB0318,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,56,2.547791,43.927374
2021-148818,2021-10-29,000001,Vente,157000,,,GARRIGUES,B026,12550,12183,Plaisance,12,,,121830000D0106,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1607,2.581982,43.930667
2021-149536,2021-12-07,000001,Vente,2500,,,GOS RIVE DROITE,B027,12550,12183,Plaisance,12,,,121830000D0474,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1270,2.562118,43.923948
2021-149536,2021-12-07,000001,Vente,2500,,,GOS RIVE DROITE,B027,12550,12183,Plaisance,12,,,121830000D0475,,,,,,,,,,,,,0,,,,,VI,vignes,,,790,2.562236,43.924122
2021-150095,2021-12-27,000001,Vente,50000,,,MASSEBIROT,B032,12550,12183,Plaisance,12,,,121830000E0484,,,,,,,,,,,,,0,,,,,P,prés,,,8540,2.557679,43.907318
2021-150095,2021-12-27,000001,Vente,50000,,,MASSEBIROT,B032,12550,12183,Plaisance,12,,,121830000E0486,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,31430,2.557072,43.90659
2021-150095,2021-12-27,000001,Vente,50000,,,MASSEBIROT,B032,12550,12183,Plaisance,12,,,121830000E0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11310,2.555793,43.906601
2021-150095,2021-12-27,000001,Vente,50000,,,MASSEBIROT,B032,12550,12183,Plaisance,12,,,121830000E0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4110,2.557262,43.905078
2021-150095,2021-12-27,000001,Vente,50000,,,MASSEBIROT,B032,12550,12183,Plaisance,12,,,121830000E0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10690,2.560841,43.90373
2021-150095,2021-12-27,000001,Vente,50000,,,MASSEBIROT,B032,12550,12183,Plaisance,12,,,121830000E0503,,,,,,,,,,,,,0,,,,,T,terres,,,3830,2.558405,43.9045
2021-150095,2021-12-27,000001,Vente,50000,,,MASSEBIROT,B032,12550,12183,Plaisance,12,,,121830000E0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3290,2.557672,43.905056
2021-150095,2021-12-27,000001,Vente,50000,,,MASSEBIROT,B032,12550,12183,Plaisance,12,,,121830000E0505,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6830,2.558024,43.904273
2021-150095,2021-12-27,000001,Vente,50000,,,MASSEBIROT,B032,12550,12183,Plaisance,12,,,121830000E0508,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,720,2.555958,43.905265
2021-150095,2021-12-27,000001,Vente,50000,,,MASSEBIROT,B032,12550,12183,Plaisance,12,,,121830000E1041,,1,,,,,,,,,,,0,,,,,,,,,,2.558834,43.908609
2021-150095,2021-12-27,000001,Vente,50000,,,MASSEBIROT,B032,12550,12183,Plaisance,12,,,121830000E1043,,,,,,,,,,,,,0,,,,,P,prés,,,3844,2.558205,43.908668
2021-150095,2021-12-27,000001,Vente,50000,,,MASSEBIROT,B032,12550,12183,Plaisance,12,,,121830000E1043,,,,,,,,,,,,,0,,,,,P,prés,,,3843,2.558205,43.908668
2021-150095,2021-12-27,000001,Vente,50000,,,MASSEBIROT,B032,12550,12183,Plaisance,12,,,121830000E1045,,,,,,,,,,,,,0,,,,,P,prés,,,2240,2.558663,43.907985
2021-150096,2021-12-27,000002,Vente,100000,5244,,MASSEBIROT,B032,12550,12183,Plaisance,12,,,121830000E0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,2.5588,43.908803
2021-150096,2021-12-27,000002,Vente,100000,,,MASSEBIROT,B032,12550,12183,Plaisance,12,,,121830000E1006,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.559114,43.908732
2021-150096,2021-12-27,000002,Vente,100000,,,MASSEBIROT,B032,12550,12183,Plaisance,12,,,121830000E1034,,,,,,,,,,,,,0,,,,,T,terres,,,1286,2.558625,43.908539
2021-150096,2021-12-27,000002,Vente,100000,5243,,MASSEBIROT,B032,12550,12183,Plaisance,12,,,121830000E1036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,588,2.558838,43.908899
2021-150096,2021-12-27,000002,Vente,100000,5243,,MASSEBIROT,B032,12550,12183,Plaisance,12,,,121830000E1036,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,588,2.558838,43.908899
2021-150096,2021-12-27,000002,Vente,100000,5243,,MASSEBIROT,B032,12550,12183,Plaisance,12,,,121830000E1036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.558838,43.908899
2021-150096,2021-12-27,000002,Vente,100000,5243,,MASSEBIROT,B032,12550,12183,Plaisance,12,,,121830000E1036,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1000,2.558838,43.908899
2021-150096,2021-12-27,000002,Vente,100000,,,MASSEBIROT,B032,12550,12183,Plaisance,12,,,121830000E1038,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8,2.559242,43.908802
2021-150096,2021-12-27,000002,Vente,100000,,,MASSEBIROT,B032,12550,12183,Plaisance,12,,,121830000E1039,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,33,2.559266,43.908796
