id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1044132,2023-01-17,000001,Vente,37000,2,,COUBORTIGES,B095,79500,79251,Marcillé,79,,,792512140A0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,-0.105853,46.190824
2023-1044164,2023-01-19,000001,Vente,5580,,,LES BROUSSES,B088,79500,79251,Marcillé,79,,,792512140B0415,,,,,,,,,,,,,0,,,,,J,jardins,,,558,-0.121088,46.197109
2023-1045642,2023-03-07,000001,Vente,1200,,,LES COUDRIERES POUFFONDS,B094,79500,79251,Marcillé,79,,,792512140B0023,,,,,,,,,,,,,0,,,,,T,terres,,,4320,-0.123231,46.198959
2023-1046756,2023-04-24,000001,Vente,9184,,,LES VINOTIERS,B077,79500,79251,Marcillé,79,,,79251000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,4080,-0.113516,46.181196
2023-1046756,2023-04-24,000001,Vente,9184,,,LES VINOTIERS,B077,79500,79251,Marcillé,79,,,79251000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,3880,-0.112207,46.181535
2023-1046756,2023-04-24,000001,Vente,9184,,,LES VINOTIERS,B077,79500,79251,Marcillé,79,,,79251000ZD0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3440,-0.112124,46.181909
2023-1046756,2023-04-24,000001,Vente,9184,,,LES VINOTIERS,B077,79500,79251,Marcillé,79,,,79251000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-0.112473,46.182208
2023-1046756,2023-04-24,000001,Vente,9184,,,LE PATUREAU,B053,79500,79251,Marcillé,79,,,79251000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,4400,-0.114266,46.181898
2023-1046756,2023-04-24,000001,Vente,9184,,,LE PATUREAU,B053,79500,79251,Marcillé,79,,,79251000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,5440,-0.113709,46.181791
2023-1047014,2023-05-02,000001,Vente,147000,,,LA GRANGE,B101,79500,79251,Marcillé,79,,,792512140A0529,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.113475,46.190198
2023-1047014,2023-05-02,000001,Vente,147000,4,,LA GRANGE,B101,79500,79251,Marcillé,79,,,792512140A0632,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,312,-0.113403,46.190273
2023-1047014,2023-05-02,000001,Vente,147000,4,,LA GRANGE,B101,79500,79251,Marcillé,79,,,792512140A0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,-0.113403,46.190273
2023-1047014,2023-05-02,000001,Vente,147000,,,LA GRANGE,B101,79500,79251,Marcillé,79,,,792512140A0633,,,,,,,,,,,,,0,,,,,J,jardins,,,537,-0.113819,46.19005
2023-1047014,2023-05-02,000001,Vente,147000,,,LA GRANGE,B101,79500,79251,Marcillé,79,,,792512140A0635,,,,,,,,,,,,,0,,,,,T,terres,,,839,-0.113851,46.189863
2023-1047677,2023-05-24,000001,Vente,56256,5,,LOTISSEMENT DE LA MAIRIE,0192,79500,79251,Marcillé,79,,,792512140B0560,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,545,-0.116146,46.204809
2023-1047677,2023-05-24,000001,Vente,56256,5,,LOTISSEMENT DE LA MAIRIE,0192,79500,79251,Marcillé,79,,,792512140B0560,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,545,-0.116146,46.204809
2023-1047677,2023-05-24,000001,Vente,56256,5,,LOTISSEMENT DE LA MAIRIE,0192,79500,79251,Marcillé,79,,,792512140B0560,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,545,-0.116146,46.204809
2023-1047677,2023-05-24,000001,Vente,56256,5,,LOTISSEMENT DE LA MAIRIE,0192,79500,79251,Marcillé,79,,,792512140B0560,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-0.116146,46.204809
2023-1047677,2023-05-24,000001,Vente,56256,5,,LOTISSEMENT DE LA MAIRIE,0192,79500,79251,Marcillé,79,,,792512140B0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.116146,46.204809
2023-1047677,2023-05-24,000001,Vente,56256,5,,LOTISSEMENT DE LA MAIRIE,0192,79500,79251,Marcillé,79,,,792512140B0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.116146,46.204809
2023-1048011,2023-06-06,000001,Vente,55500,,,LA GASSE,B099,79500,79251,Marcillé,79,,,79251214ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,8540,-0.097771,46.191245
2023-1048011,2023-06-06,000001,Vente,55500,,,LA RIVIERE,B067,79500,79251,Marcillé,79,,,792510000B0154,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,72,-0.139099,46.180788
2023-1048011,2023-06-06,000001,Vente,55500,,,LA RIVIERE,B067,79500,79251,Marcillé,79,,,792510000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,185,-0.138236,46.181406
2023-1048011,2023-06-06,000001,Vente,55500,,,LES VIGNES,B075,79500,79251,Marcillé,79,,,79251000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,5083,-0.129944,46.18213
2023-1048011,2023-06-06,000001,Vente,55500,,,LES VIGNES,B075,79500,79251,Marcillé,79,,,79251000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,10167,-0.129944,46.18213
2023-1048011,2023-06-06,000001,Vente,55500,,,LES CHIRONNAIS,B025,79500,79251,Marcillé,79,,,79251000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,1634,-0.126099,46.178113
2023-1048011,2023-06-06,000001,Vente,55500,,,LES CHIRONNAIS,B025,79500,79251,Marcillé,79,,,79251000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,3266,-0.126099,46.178113
2023-1048011,2023-06-06,000001,Vente,55500,,,LES CHIRONNAIS,B025,79500,79251,Marcillé,79,,,79251000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,2580,-0.126838,46.177931
2023-1048011,2023-06-06,000001,Vente,55500,,,LES CHIRONNAIS,B025,79500,79251,Marcillé,79,,,79251000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,5160,-0.126838,46.177931
2023-1048011,2023-06-06,000001,Vente,55500,,,LES CHIRONNAIS,B025,79500,79251,Marcillé,79,,,79251000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,12080,-0.127453,46.179304
2023-1048011,2023-06-06,000001,Vente,55500,,,LES CHIRONNAIS,B025,79500,79251,Marcillé,79,,,79251000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,24160,-0.127453,46.179304
2023-1048011,2023-06-06,000001,Vente,55500,,,CHAMP BLIN,B013,79500,79251,Marcillé,79,,,79251000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,2850,-0.124186,46.180331
2023-1048011,2023-06-06,000001,Vente,55500,,,CHAMP BLIN,B013,79500,79251,Marcillé,79,,,79251000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-0.124186,46.180331
2023-1048011,2023-06-06,000001,Vente,55500,,,LE PATUREAU,B053,79500,79251,Marcillé,79,,,79251000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,10896,-0.117288,46.179679
2023-1048011,2023-06-06,000001,Vente,55500,,,LE PATUREAU,B053,79500,79251,Marcillé,79,,,79251000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,3634,-0.117288,46.179679
2023-1048011,2023-06-06,000001,Vente,55500,,,CHAMP BLIN,B013,79500,79251,Marcillé,79,,,79251000ZE0075,,,,,,,,,,,,,0,,,,,T,terres,,,5250,-0.123176,46.180201
2023-1048011,2023-06-06,000001,Vente,55500,,,CHAMP BLIN,B013,79500,79251,Marcillé,79,,,79251000ZE0075,,,,,,,,,,,,,0,,,,,T,terres,,,5250,-0.123176,46.180201
2023-1048011,2023-06-06,000001,Vente,55500,,,CHAMP BLIN,B013,79500,79251,Marcillé,79,,,79251000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,5140,-0.122546,46.180614
2023-1048011,2023-06-06,000001,Vente,55500,,,CHAMP BLIN,B013,79500,79251,Marcillé,79,,,79251000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,5140,-0.122546,46.180614
2023-1048011,2023-06-06,000001,Vente,55500,,,LE PATUREAU,B053,79500,79251,Marcillé,79,,,79251000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,89,-0.118565,46.179466
2023-1048338,2023-06-08,000001,Vente,115000,1,,RTE DE VIGNOLET,0190,79500,79251,Marcillé,79,,,792510000B0638,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,697,-0.134954,46.181778
2023-1048338,2023-06-08,000001,Vente,115000,1,,RTE DE VIGNOLET,0190,79500,79251,Marcillé,79,,,792510000B0638,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,697,-0.134954,46.181778
2023-1048338,2023-06-08,000001,Vente,115000,,,LA MALVAUDERIE,B044,79500,79251,Marcillé,79,,,792510000B0820,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.13479,46.181701
2023-1048338,2023-06-08,000001,Vente,115000,,,LA MALVAUDERIE,B044,79500,79251,Marcillé,79,,,792510000B0822,,,,,,,,,,,,,0,,,,,J,jardins,,,249,-0.134611,46.181877
2023-1048665,2023-06-14,000001,Vente,150000,4,,RTE DE VAUGAUDON,0195,79500,79251,Marcillé,79,,,792512140B0615,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1480,-0.117404,46.203597
2023-1048665,2023-06-14,000001,Vente,150000,4,,RTE DE VAUGAUDON,0195,79500,79251,Marcillé,79,,,792512140B0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,-0.117404,46.203597
2023-1048692,2023-06-14,000001,Vente,109375,18,,COUBORTIGES,B095,79500,79251,Marcillé,79,,,792512140A0472,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,390,-0.106043,46.19028
2023-1048692,2023-06-14,000001,Vente,109375,,,COUBORTIGES,B095,79500,79251,Marcillé,79,,,792512140A0608,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.106028,46.190538
2023-1048692,2023-06-14,000001,Vente,109375,,,COUBORTIGES,B095,79500,79251,Marcillé,79,,,792512140A0612,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.106082,46.190456
2023-1048692,2023-06-14,000001,Vente,109375,,,COUBORTIGES,B095,79500,79251,Marcillé,79,,,792512140A0638,,,,,,,,,,,,,0,,,,,S,sols,,,247,-0.106163,46.190499
2023-1051053,2023-09-12,000001,Vente,22697.6,,,CHAMPBERTIER,B092,79500,79251,Marcillé,79,,,792512140B0579,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-0.121274,46.199778
2023-1051053,2023-09-12,000001,Vente,22697.6,,,CHAMPBERTIER,B092,79500,79251,Marcillé,79,,,792512140B0579,,,,,,,,,,,,,0,,,,,T,terres,,,3501,-0.121274,46.199778
2023-1051053,2023-09-12,000001,Vente,22697.6,,,LA PLAINE DE CHAMPBERTIER,B110,79500,79251,Marcillé,79,,,79251214ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,16581,-0.121114,46.201725
2023-1051053,2023-09-12,000001,Vente,22697.6,,,LA PLAINE DE CHAMPBERTIER,B110,79500,79251,Marcillé,79,,,79251214ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,33162,-0.121114,46.201725
2023-1051651,2023-09-21,000001,Vente,125000,24,,RTE DES ECOLES,0191,79500,79251,Marcillé,79,,,792512140B0470,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,152,-0.114173,46.204439
2023-1051651,2023-09-21,000001,Vente,125000,,,LE BOURG POUFFONDS,B113,79500,79251,Marcillé,79,,,792512140B0471,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.114385,46.20437
2023-1051651,2023-09-21,000001,Vente,125000,24,,RTE DES ECOLES,0191,79500,79251,Marcillé,79,,,792512140B0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,-0.114399,46.204339
2023-1051651,2023-09-21,000001,Vente,125000,,,LE BOURG POUFFONDS,B113,79500,79251,Marcillé,79,,,792512140B0654,,,,,,,,,,,,,0,,,,,J,jardins,,,275,-0.114541,46.204302
2023-1052397,2023-10-26,000001,Vente,6300,,,CHAMP BLIN,B013,79500,79251,Marcillé,79,,,79251000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,15140,-0.121252,46.18011
2023-1052994,2023-11-21,000001,Vente,7000,,,COUBORTIGES,B095,79500,79251,Marcillé,79,,,792512140A0497,,,,,,,,,,,,,0,,,,,J,jardins,,,540,-0.105019,46.190784
2023-1052994,2023-11-21,000001,Vente,7000,,,COUBORTIGES,B095,79500,79251,Marcillé,79,,,792512140A0502,,,,,,,,,,,,,0,,,,,S,sols,,,307,-0.1048,46.190774
2023-1053036,2023-11-14,000001,Vente,8730,2,,LES BROUSSES,B088,79500,79251,Marcillé,79,,,792512140B0653,,,,,,,,,,,,,0,,,,,J,jardins,,,873,-0.120265,46.197654
2023-1053061,2023-11-24,000001,Vente,142010,6,,LE MAY,B104,79500,79251,Marcillé,79,,,792512140A0637,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,284,-0.108953,46.195178
