siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700745,00014,21170074500014,O,1983-03-01,11,2020,,2022-08-29T09:06:06,true,4,,2,,PL,DE LA GARE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.368401,45.211997,0.82,housenumber,2 Place de la Gare 17210 Bussac-Forêt,17074_6t4qs5_00002,G,2 PLACE DE LA GARE,
211700745,00022,21170074500022,O,1983-12-21,01,2020,,2022-08-29T09:06:06,false,3,,,,,LE BOURG,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.368164,45.210983,0.92,locality,Le Bourg Est 17210 Bussac-Forêt,17074_B023,G,LE BOURG EST,
211700745,00030,21170074500030,O,1983-12-21,02,2020,,2022-08-29T09:06:06,false,5,,,,RUE,DE L'EGLISE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE BUSSAC FORET,,,,85.20Z,NAFRev2,N,-0.36875,45.213042,0.95,street,Rue de l’Eglise 17210 Bussac-Forêt,17074_0013,G,RUE DE L EGLISE,
211700745,00048,21170074500048,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,2,,PL,DE LA GARE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.368401,45.211997,0.82,housenumber,2 Place de la Gare 17210 Bussac-Forêt,17074_6t4qs5_00002,G,2 PLACE DE LA GARE,
211700745,00055,21170074500055,O,2004-03-30,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,2,,PL,DE LA GARE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CHEZ GARCEAU,,,,42.99Z,NAFRev2,N,-0.368401,45.211997,0.82,housenumber,2 Place de la Gare 17210 Bussac-Forêt,17074_6t4qs5_00002,G,2 PLACE DE LA GARE,
261701544,00015,26170154400015,O,1984-03-20,NN,,,2021-02-15T17:20:56,true,4,MAIRIE,2,,PL,DE LA GARE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.368401,45.211997,0.82,housenumber,2 Place de la Gare 17210 Bussac-Forêt,17074_6t4qs5_00002,G,2 PLACE DE LA GARE,
261710867,00019,26171086700019,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,2,,PL,DE LA GARE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.368401,45.211997,0.82,housenumber,2 Place de la Gare 17210 Bussac-Forêt,17074_6t4qs5_00002,G,2 PLACE DE LA GARE,
291703817,00010,29170381700010,O,1983-09-14,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,2,,PL,DE LA GARE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.368401,45.211997,0.82,housenumber,2 Place de la Gare 17210 Bussac-Forêt,17074_6t4qs5_00002,G,2 PLACE DE LA GARE,
291710051,00017,29171005100017,O,1991-06-25,NN,,,2021-02-12T09:38:02,true,4,MAIRIE,2,,PL,DE LA GARE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-0.368401,45.211997,0.82,housenumber,2 Place de la Gare 17210 Bussac-Forêt,17074_6t4qs5_00002,G,2 PLACE DE LA GARE,
291710556,00015,29171055600015,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,2,,PL,DE LA GARE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.368401,45.211997,0.82,housenumber,2 Place de la Gare 17210 Bussac-Forêt,17074_6t4qs5_00002,G,2 PLACE DE LA GARE,
291711141,00015,29171114100015,O,1996-07-01,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,2,,PL,DE LA GARE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.368401,45.211997,0.82,housenumber,2 Place de la Gare 17210 Bussac-Forêt,17074_6t4qs5_00002,G,2 PLACE DE LA GARE,
291712867,00014,29171286700014,O,2000-03-14,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,2,,PL,DE LA GARE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,-0.368401,45.211997,0.82,housenumber,2 Place de la Gare 17210 Bussac-Forêt,17074_6t4qs5_00002,G,2 PLACE DE LA GARE,
300524162,00017,30052416200017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
301061214,00013,30106121400013,O,1964-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,BOURG,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,15.8C,NAFRev1,O,-0.368164,45.210983,0.91,locality,Le Bourg Est 17210 Bussac-Forêt,17074_B023,G,LE BOURG EST,
302595400,00011,30259540000011,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE GRAND TOUZIN,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,48.01,NAP,N,-0.393189,45.199379,0.93,street,Lieu Dit le Grand Touzin 17210 Bussac-Forêt,17074_B077,G,LIEU DIT LE GRAND TOUZIN,
303381305,00018,30338130500018,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
307590216,00023,30759021600023,O,1990-10-26,,,,2019-11-14T14:00:21,false,4,,,,,,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2012-01-31,F,HARMONIE,,,,47.75Z,NAFRev2,N,,,0,,,,,,
308779321,00014,30877932100014,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308779321,00022,30877932100022,O,2000-01-01,NN,,,2020-10-13T03:43:24,true,4,,,,,TESSOUNEAU,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
308800549,00013,30880054900013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
308904655,00013,30890465500013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
310596150,00022,31059615000022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2002-06-12,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
311265524,00018,31126552400018,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,3,,82,,RTE,DE MONTENDRE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.2Z,NAFRev1,O,-0.379623,45.216648,0.86,housenumber,82 Route de Montendre 17210 Bussac-Forêt,17074_0022_00082,G,82 ROUTE DE MONTENDRE,
313220469,00016,31322046900016,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
316271964,00033,31627196400033,O,2009-05-02,NN,,,2019-11-14T14:00:21,true,2,,22,,RES,CLEMENCEAU,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,43.99A,NAFRev2,O,-0.362351,45.22013,0.85,housenumber,22 Residence Clemenceau 17210 Bussac-Forêt,17074_a001_00022,G,22 RESIDENCE CLEMENCEAU,
316706340,00031,31670634000031,O,2011-09-01,,,,2019-11-14T14:00:21,false,2,,54,B,RUE,DE LA SCIERIE1721017210,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,85.52Z,NAFRev2,N,-0.382885,45.210583,0.73,housenumber,54b Route de la Scierie 17210 Bussac-Forêt,17074_0030_00054_b,G,54B ROUTE DE LA SCIERIE,
317277770,00010,31727777000010,O,,NN,,,2019-11-14T14:00:21,true,1,,15,,,RES CLEMENCEAU,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.363101,45.220863,0.85,housenumber,15 Residence Clemenceau 17210 Bussac-Forêt,17074_a001_00015,G,15 RESIDENCE CLEMENCEAU,
319132155,00023,31913215500023,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
319267563,00025,31926756300025,O,2004-07-01,NN,,,2019-11-14T14:00:21,false,3,,4,,,LA PETITE FERRIERE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.2C,NAFRev1,O,-0.382864,45.224762,0.93,housenumber,4 Lieu Dit la Petite Ferriere 17210 Bussac-Forêt,17074_b143_00004,G,4 LIEU DIT LA PETITE FERRIERE,
319367629,00031,31936762900031,O,2007-02-09,NN,,,2019-11-14T14:00:21,true,4,,,,,3 LES JACQUES,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,43.99C,NAFRev2,N,-0.382404,45.176405,0.92,housenumber,3 Lieu Dit les Jacques 17210 Bussac-Forêt,17074_l73xox_00003,G,3 LIEU DIT LES JACQUES,
319664413,00014,31966441300014,O,,,,,2019-11-14T14:00:21,true,1,,,,,BT B APPT 7,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
320102270,00040,32010227000040,O,1981-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.3Z,NAF1993,O,,,0,,,,,,
321054850,00011,32105485000011,O,,NN,,,2019-11-14T14:00:21,true,1,,15,,RES,CLEMENCEAU,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1990-05-03,F,,,,,79.06,NAP,N,-0.363101,45.220863,0.85,housenumber,15 Residence Clemenceau 17210 Bussac-Forêt,17074_a001_00015,G,15 RESIDENCE CLEMENCEAU,
321353260,00029,32135326000029,O,,,,,2019-11-14T14:00:21,true,1,,,,,L'HOUMADE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,,F,,,,,01.2C,NAFRev1,N,-0.3620022,45.7336195,0.88,poi,Route de l'Houmade (Pont) Cherves-Richemont,https://osm.org/way/307333474,G,,
322794348,00019,32279434800019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
323740258,00013,32374025800013,O,1982-03-31,NN,,,2019-11-14T14:00:21,true,6,,10,,,LE PAS DE BUSSAC,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,25.62B,NAFRev2,N,-0.399568,45.187825,0.94,housenumber,10 Le Pas de Bussac 17210 Bussac-Forêt,17074_756lup_00010,G,10 LE PAS DE BUSSAC,
324514934,00011,32451493400011,O,,,,,2019-11-14T14:00:21,true,1,,24,,RES,CLEMENCEAU,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,-0.363003,45.220018,0.85,housenumber,24 Residence Clemenceau 17210 Bussac-Forêt,17074_a001_00024,G,24 RESIDENCE CLEMENCEAU,
327482709,00042,32748270900042,O,2005-05-01,,,,2019-11-14T14:00:21,true,3,,15,,RTE,DE ST YZAN DE SOUDIAC,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,46.18Z,NAFRev2,N,-0.369298,45.210557,0.56,housenumber,15 Route de Saint Yzan 17210 Bussac-Forêt,17074_0028_00015,G,15 ROUTE DE SAINT YZAN,
328409826,00034,32840982600034,O,1991-01-01,03,2020,,2022-08-29T09:20:20,false,5,ZONE ARTISANALE,,,RTE,DE BLAYE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,-0.374855,45.209351,0.81,street,Route de Blaye 17210 Bussac-Forêt,17074_0006,G,ROUTE DE BLAYE,
329254635,00033,32925463500033,O,1985-07-24,,,,2019-11-14T14:00:21,true,3,,,,,LE VIEUX LOGIS,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,5.4348557,46.1324494,0.9,poi.bar,Le vieux logis (Bar) Serrières-sur-Ain,https://osm.org/node/3646999402,G,,
329982698,00014,32998269800014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
330301516,00036,33030151600036,O,2017-11-15,,,,2019-11-14T14:00:21,true,2,,21,,,LE GRAND TOUZIN,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2018-02-27,F,,,,,47.99B,NAFRev2,N,-0.393254,45.19942,0.93,housenumber,21 Lieu Dit le Grand Touzin 17210 Bussac-Forêt,17074_b077_00021,G,21 LIEU DIT LE GRAND TOUZIN,
331952507,00027,33195250700027,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES COUDRES,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,59.12,NAP,N,-0.373409,45.210799,0.76,street,Impasse des Coudres 17210 Bussac-Forêt,17074_0012,G,IMPASSE DES COUDRES,
332644681,00022,33264468100022,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ ROBICHON,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,66.04,NAP,N,-0.378091,45.21538,0.61,street,Impasse de Robichon 17210 Bussac-Forêt,17074_0027,G,IMPASSE DE ROBICHON,
334002953,00043,33400295300043,O,2009-04-01,NN,,2561ZA,2021-10-13T03:38:46,true,4,,5,,LD,LES SARDS,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,23.70Z,NAFRev2,N,-0.385724,45.202233,0.94,housenumber,5 Les Sards 17210 Bussac-Forêt,17074_z8dnaf_00005,G,5 LES SARDS,
334159472,01332,33415947201332,O,2009-06-01,NN,,,2019-11-14T14:00:21,false,2,CALCIA,25,,RTE,DE LA CIMENTERIE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2010-06-30,F,ANSAMBLE,,,,56.29B,NAFRev2,O,-0.364246,45.225996,0.87,housenumber,25 Route de la Cimenterie 17210 Bussac-Forêt,17074_0011_00025,G,25 ROUTE DE LA CIMENTERIE,
334990710,00017,33499071000017,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LA FERRIERE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,16.23Z,NAFRev2,N,-0.388554,45.229057,0.92,street,Lieu Dit la Ferriere 17210 Bussac-Forêt,17074_m9ep8n,G,LIEU DIT LA FERRIERE,
337819114,00014,33781911400014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,85.3J,NAF1993,N,-0.368164,45.210983,0.92,locality,Le Bourg Est 17210 Bussac-Forêt,17074_B023,G,LE BOURG EST,
341037331,00012,34103733100012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA FERRIERE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,22.1A,NAF1993,N,-0.388554,45.229057,0.92,street,Lieu Dit la Ferriere 17210 Bussac-Forêt,17074_m9ep8n,G,LIEU DIT LA FERRIERE,
341039857,00097,34103985700097,O,1992-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE BOURG,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,37.00Z,NAFRev2,N,-0.368164,45.210983,0.92,locality,Le Bourg Est 17210 Bussac-Forêt,17074_B023,G,LE BOURG EST,
341731594,00014,34173159400014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA PETITE TERRIERE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,35.1E,NAF1993,N,-0.35931,45.227083,0.36,locality,Terrier des Martres 17210 Bussac-Forêt,17074_B185,G,TERRIER DES MARTRES,
342185519,00044,34218551900044,O,2006-10-02,,,,2019-11-14T14:00:21,false,3,,1,,RUE,GARCEAU,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90E,NAFRev2,N,-0.369401,45.209725,0.95,housenumber,1 Rue Garceau 17210 Bussac-Forêt,17074_0219_00001,G,1 RUE GARCEAU,
343107785,00010,34310778500010,O,1987-12-10,NN,,,2019-11-14T14:00:21,true,4,,,,,BARGILET,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,20.1A,NAFRev1,O,-0.377872,45.214159,0.94,street,Bargilet 17210 Bussac-Forêt,17074_6iwgrq,G,BARGILET,
343241550,00023,34324155000023,O,1997-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,N,-0.368164,45.210983,0.92,locality,Le Bourg Est 17210 Bussac-Forêt,17074_B023,G,LE BOURG EST,
343844874,00028,34384487400028,O,1988-03-01,00,2020,,2022-08-29T09:28:38,true,3,,36,,RTE,DE LA SCIERIE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.37715,45.214273,0.87,housenumber,36 Route de la Scierie 17210 Bussac-Forêt,17074_0030_00036,G,36 ROUTE DE LA SCIERIE,
344303219,00010,34430321900010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,DOMAINE DE L HOUMADE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348809450,00102,34880945000102,O,2000-05-01,NN,,,2019-11-14T14:00:21,false,5,,25,,RTE,DE LA CIMENTERIE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,33.12Z,NAFRev2,O,-0.364246,45.225996,0.87,housenumber,25 Route de la Cimenterie 17210 Bussac-Forêt,17074_0011_00025,G,25 ROUTE DE LA CIMENTERIE,
349542514,00022,34954251400022,O,1989-12-01,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LES MAINES,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,02.0B,NAF1993,N,-0.376138,45.213542,0.95,street,Les Maines 17210 Bussac-Forêt,17074_68ji6e,G,LES MAINES,
350484580,00013,35048458000013,O,,,,,2019-11-14T14:00:21,true,1,,37,,RES,CLEMENCEAU,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,-0.364965,45.219163,0.85,housenumber,37 Residence Clemenceau 17210 Bussac-Forêt,17074_a001_00037,G,37 RESIDENCE CLEMENCEAU,
350982450,00016,35098245000016,O,1989-06-01,,,,2019-11-14T14:00:21,true,4,,,,,LE GRAND TOUZIN,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,20.1A,NAFRev1,N,-0.393189,45.199379,0.93,street,Lieu Dit le Grand Touzin 17210 Bussac-Forêt,17074_B077,G,LIEU DIT LE GRAND TOUZIN,
351616677,00032,35161667700032,O,2005-03-01,,,,2019-11-14T14:00:21,false,2,,7,,,LES JACQUES,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8F,NAFRev1,N,-0.381731,45.176696,0.92,housenumber,7 Lieu Dit les Jacques 17210 Bussac-Forêt,17074_l73xox_00007,G,7 LIEU DIT LES JACQUES,
352598247,00018,35259824700018,O,1989-02-01,NN,,,2019-11-14T14:00:21,true,6,,,,,LE BOURG,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,87.10A,NAFRev2,N,-0.368164,45.210983,0.92,locality,Le Bourg Est 17210 Bussac-Forêt,17074_B023,G,LE BOURG EST,
352769178,00026,35276917800026,O,2013-04-02,,,,2021-02-23T11:05:10,true,1,,43,,RTE,DE BLAYE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,35.11Z,NAFRev2,N,-0.376456,45.208242,0.84,housenumber,43 Route de Blaye 17210 Bussac-Forêt,17074_0006_00043,G,43 ROUTE DE BLAYE,
352981633,00022,35298163300022,O,1993-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LES JACQUES,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,-0.381877,45.176596,0.92,street,Lieu Dit les Jacques 17210 Bussac-Forêt,17074_l73xox,G,LIEU DIT LES JACQUES,
352981633,00030,35298163300030,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LES JACQUES,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.21Z,NAFRev2,N,-0.381877,45.176596,0.92,street,Lieu Dit les Jacques 17210 Bussac-Forêt,17074_l73xox,G,LIEU DIT LES JACQUES,
353502172,00763,35350217200763,O,2003-07-01,NN,,,2019-11-14T14:00:21,false,4,SRA CALCIA,25,,RUE,DE LA CIMENTERIE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,56.29A,NAFRev2,O,-0.364246,45.225996,0.83,housenumber,25 Route de la Cimenterie 17210 Bussac-Forêt,17074_0011_00025,G,25 ROUTE DE LA CIMENTERIE,
354029662,00385,35402966200385,O,2001-01-01,NN,,,2019-11-14T14:00:21,false,5,ARESS CIMENT CALCIA,25,,RUE,DE LA CIMENTERIE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.29A,NAFRev2,O,-0.364246,45.225996,0.83,housenumber,25 Route de la Cimenterie 17210 Bussac-Forêt,17074_0011_00025,G,25 ROUTE DE LA CIMENTERIE,
356000547,01681,35600054701681,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,PLACE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2007-11-22,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.370261,45.212709,0.91,street,Place du Champ de Foire 17210 Bussac-Forêt,17074_0010,G,PLACE DU CHAMP DE FOIRE,
377830476,00018,37783047600018,O,1990-02-28,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA FERRIERE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.388554,45.229057,0.92,street,Lieu Dit la Ferriere 17210 Bussac-Forêt,17074_m9ep8n,G,LIEU DIT LA FERRIERE,
379108624,00014,37910862400014,O,,NN,,,2019-11-14T14:00:21,true,1,,7,,RUE,DU 19 MARS,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,84.12,NAP,N,-0.370371,45.210372,0.94,housenumber,7 Rue du 19 Mars 1962 17210 Bussac-Forêt,17074_0001_00007,G,7 RUE DU 19 MARS 1962,
380067405,00049,38006740500049,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,4,LE BOURG,,,RTE,DE BLAYE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,60.2M,NAFRev1,O,-0.374855,45.209351,0.81,street,Route de Blaye 17210 Bussac-Forêt,17074_0006,G,ROUTE DE BLAYE,
380067405,00080,38006740500080,O,2005-11-01,NN,,,2019-11-14T14:00:21,false,4,ZA DU VIEUX LOGIS,50,,RTE,DE MONTLIEU,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41A,NAFRev2,O,-0.359916,45.2159,0.84,housenumber,50 Route de Montlieu 17210 Bussac-Forêt,17074_r69m8t_00050,G,50 ROUTE DE MONTLIEU,
380476937,00020,38047693700020,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES SOTREAUX NORD,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,60.2M,NAF1993,N,-0.385697,45.202655,0.32,street,Les Sards 17210 Bussac-Forêt,17074_z8dnaf,G,LES SARDS,
381935014,00039,38193501400039,O,1992-02-10,NN,,,2019-11-14T14:00:21,false,3,,8,,AV,DE LA GARE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,85.1C,NAFRev1,N,-0.369864,45.212132,0.83,housenumber,8 Avenue de la Gare 17210 Bussac-Forêt,17074_0016_00008,G,8 AVENUE DE LA GARE,
381935014,00047,38193501400047,O,2006-05-24,01,2020,,2022-08-30T15:57:09,true,2,,1,,RUE,GARCEAU,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.369401,45.209725,0.95,housenumber,1 Rue Garceau 17210 Bussac-Forêt,17074_0219_00001,G,1 RUE GARCEAU,
381935014,00054,38193501400054,O,2021-02-09,,,,2022-08-01T03:33:54,false,2,,47,B,RTE,DE MONTENDRE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,86.21Z,NAFRev2,N,-0.373824,45.214236,0.87,housenumber,47b Route de Montendre 17210 Bussac-Forêt,17074_0022_00047_b,G,47B ROUTE DE MONTENDRE,
382696920,00042,38269692000042,O,2014-06-02,,,,2021-08-05T11:21:47,false,2,,2,,RTE,DE BLAYE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2021-08-03,F,,,,,86.90D,NAFRev2,N,-0.370485,45.212138,0.83,housenumber,2 Route de Blaye 17210 Bussac-Forêt,17074_0006_00002,G,2 ROUTE DE BLAYE,
382696920,00059,38269692000059,O,2021-08-03,,,,2021-08-05T11:21:47,true,1,,5,,IMP,DE LA GARE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2021-08-03,A,,,,,86.90D,NAFRev2,N,-0.369536,45.212236,0.67,housenumber,5 Avenue de la Gare 17210 Bussac-Forêt,17074_0016_00005,G,5 AVENUE DE LA GARE,
383494234,00024,38349423400024,O,1992-01-01,00,2019,,2021-10-27T08:11:59,false,5,,,,RUE,PIERRE MARTIN,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,25.73B,NAFRev2,O,-0.370325,45.211205,0.95,street,Rue Pierre Martin 17210 Bussac-Forêt,17074_0002,G,RUE PIERRE MARTIN,
385166970,00017,38516697000017,O,,NN,,,2019-11-14T14:00:21,true,1,,5,,,CITE HLM,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,-0.372463,45.210679,0.6,housenumber,5 Cite la Petite Foret 17210 Bussac-Forêt,17074_a003_00005,G,5 CITE LA PETITE FORET,
387891955,00016,38789195500016,O,1992-07-02,,,,2019-11-14T14:00:21,true,1,,,,,LA PETITE FERRIERE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,60.2M,NAF1993,N,-0.382513,45.225275,0.94,street,La Petite Ferriere 17210 Bussac-Forêt,17074_B144,G,LA PETITE FERRIERE,
388185621,00017,38818562100017,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA GRANGE DU BOIS,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,-0.387271,45.225787,0.39,street,La Grande Ferriere 17210 Bussac-Forêt,17074_B216,G,LA GRANDE FERRIERE,
388372252,00048,38837225200048,O,2005-11-01,NN,,,2019-11-14T14:00:21,true,4,LA BERLANDERIE,67,,RTE,DE BLAYE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,O,-0.377601,45.207061,0.84,housenumber,67 Route de Blaye 17210 Bussac-Forêt,17074_0006_00067,G,67 ROUTE DE BLAYE,
388551749,00012,38855174900012,O,1992-09-25,NN,,,2019-11-14T14:00:21,false,4,,,,,LUGERAS,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.3C,NAF1993,O,-0.377754,45.174796,0.92,street,Lieu Dit Lugeras 17210 Bussac-Forêt,17074_6inz8p,G,LIEU DIT LUGERAS,
388551749,00038,38855174900038,O,1997-07-05,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LA PETITE FERRIERE,17210,BUSSAC-FORET,,,17074,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,28.3C,NAFRev1,O,-0.382513,45.225275,0.94,street,La Petite Ferriere 17210 Bussac-Forêt,17074_B144,G,LA PETITE FERRIERE,