id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-222320,2023-03-10,000001,Vente,15000,,,A CABRE,B007,19120,19116,Liourdres,19,,,191160000B0187,,,,,,,,,,,,,0,,,,,S,sols,,,352,1.816367,44.939815
2023-222369,2023-03-10,000001,Vente,100000,,,LESPINASSE,B042,19120,19116,Liourdres,19,,,191160000B0282,,,,,,,,,,,,,0,,,,,T,terres,,,1885,1.810484,44.939698
2023-222369,2023-03-10,000001,Vente,100000,,,LESPINASSE,B042,19120,19116,Liourdres,19,,,191160000B0287,,,,,,,,,,,,,0,,,,,P,prés,,,876,1.809124,44.939254
2023-222369,2023-03-10,000001,Vente,100000,,,LESPINASSE,B042,19120,19116,Liourdres,19,,,191160000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,4725,1.808912,44.938873
2023-222369,2023-03-10,000001,Vente,100000,,,LESPINASSE,B042,19120,19116,Liourdres,19,,,191160000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,4725,1.808912,44.938873
2023-222369,2023-03-10,000001,Vente,100000,,,LA BISSALASSE,B002,19120,19116,Liourdres,19,,,191160000B1268,,,,,,,,,,,,,0,,,,,L,landes,,,832,1.81058,44.938657
2023-222369,2023-03-10,000001,Vente,100000,269,,IMP DES BISSOULASSES,0025,19120,19116,Liourdres,19,,,191160000B1270,,,,,,,,,,,,,0,,,,,S,sols,,,1500,1.809863,44.938491
2023-222369,2023-03-10,000001,Vente,100000,269,,IMP DES BISSOULASSES,0025,19120,19116,Liourdres,19,,,191160000B1270,,,,,,,,,,,,,0,,,,,P,prés,,,1835,1.809863,44.938491
2023-222369,2023-03-10,000001,Vente,100000,269,,IMP DES BISSOULASSES,0025,19120,19116,Liourdres,19,,,191160000B1271,,,,,,,,,,,,,0,,,,,S,sols,,,3000,1.810205,44.939159
2023-222369,2023-03-10,000001,Vente,100000,269,,IMP DES BISSOULASSES,0025,19120,19116,Liourdres,19,,,191160000B1271,,,,,,,,,,,,,0,,,,,T,terres,,,6813,1.810205,44.939159
2023-222913,2023-04-06,000001,Vente,210000,,,AUX ESPLACES,B033,19120,19116,Liourdres,19,,,191160000A0162,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.810888,44.933695
2023-222913,2023-04-06,000001,Vente,210000,,,AU CLAUX,B019,19120,19116,Liourdres,19,,,191160000A0167,,,,,,,,,,,,,0,,,,,S,sols,,,627,1.811364,44.93367
2023-222913,2023-04-06,000001,Vente,210000,,,AU CLAUX,B019,19120,19116,Liourdres,19,,,191160000A0185,,,,,,,,,,,,,0,,,,,J,jardins,,,740,1.81116,44.933206
2023-222913,2023-04-06,000001,Vente,210000,213,,RTE DES MURETS,0254,19120,19116,Liourdres,19,,,191160000A0186,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,253,1.810993,44.933507
2023-222943,2023-04-12,000001,Vente,5000,,,LA REBIEYROTTE,B058,19120,19116,Liourdres,19,,,191160000A0016,,,,,,,,,,,,,0,,,,,P,prés,,,1635,1.801476,44.938395
2023-222943,2023-04-12,000001,Vente,5000,,,LA REBIEYROTTE,B058,19120,19116,Liourdres,19,,,191160000A0016,,,,,,,,,,,,,0,,,,,P,prés,,,1635,1.801476,44.938395
2023-222943,2023-04-12,000001,Vente,5000,,,CHAMP DE RIVIERE,B017,19120,19116,Liourdres,19,,,191160000A0065,,,,,,,,,,,,,0,,,,,S,sols,,,290,1.805008,44.938291
2023-222943,2023-04-12,000001,Vente,5000,,,CHAMP DE RIVIERE,B017,19120,19116,Liourdres,19,,,191160000A0065,,,,,,,,,,,,,0,,,,,L,landes,,,7000,1.805008,44.938291
2023-222943,2023-04-12,000001,Vente,5000,,,CHAMP DE RIVIERE,B017,19120,19116,Liourdres,19,,,191160000A0066,,,,,,,,,,,,,0,,,,,S,sols,,,360,1.80474,44.93868
2023-222943,2023-04-12,000001,Vente,5000,,,CHAMP DE RIVIERE,B017,19120,19116,Liourdres,19,,,191160000A0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,1.80474,44.93868
2023-222943,2023-04-12,000001,Vente,5000,,,CHAMP DE RIVIERE,B017,19120,19116,Liourdres,19,,,191160000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,6035,1.803784,44.938382
2023-222943,2023-04-12,000001,Vente,5000,,,CHAMP DE RIVIERE,B017,19120,19116,Liourdres,19,,,191160000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,5800,1.803784,44.938382
2023-222943,2023-04-12,000001,Vente,5000,,,CHAMP DE RIVIERE,B017,19120,19116,Liourdres,19,,,191160000A0067,,,,,,,,,,,,,0,,,,,S,sols,,,235,1.803784,44.938382
2023-222943,2023-04-12,000001,Vente,5000,,,CHAMP DE RIVIERE,B017,19120,19116,Liourdres,19,,,191160000A0068,,,,,,,,,,,,,0,,,,,P,prés,,,2670,1.802523,44.937963
2023-222943,2023-04-12,000001,Vente,5000,,,LAS FONTANELLE,B041,19120,19116,Liourdres,19,,,191160000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,4230,1.788191,44.939065
2023-222943,2023-04-12,000001,Vente,5000,,,LAS FONTANELLE,B041,19120,19116,Liourdres,19,,,191160000C0033,,,,,,,,,,,,,0,,,,,T,terres,,,4580,1.789144,44.938309
2023-222943,2023-04-12,000001,Vente,5000,,,LAS FONTANELLE,B041,19120,19116,Liourdres,19,,,191160000C0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,1.789464,44.93805
2023-222943,2023-04-12,000001,Vente,5000,,,CHANTEGRIL,B018,19120,19116,Liourdres,19,,,191160000C0285,,,,,,,,,,,,,0,,,,,P,prés,,,3900,1.801334,44.937922
2023-222943,2023-04-12,000001,Vente,5000,,,CHANTEGRIL,B018,19120,19116,Liourdres,19,,,191160000C0286,,,,,,,,,,,,,0,,,,,P,prés,,,3540,1.801901,44.937805
2023-223271,2023-05-09,000001,Vente,60000,,,RODEMULE,B059,19120,19116,Liourdres,19,,,191160000C0251,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.797507,44.936686
2023-223271,2023-05-09,000001,Vente,60000,,,RODEMULE,B059,19120,19116,Liourdres,19,,,191160000C0252,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1870,1.797681,44.93668
2023-223271,2023-05-09,000001,Vente,60000,,,RODEMULE,B059,19120,19116,Liourdres,19,,,191160000C0252,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3740,1.797681,44.93668
2023-223271,2023-05-09,000001,Vente,60000,1592,,RTE DU ROC DE MULE,0351,19120,19116,Liourdres,19,,,191160000C0623,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,331,1.79732,44.936139
2023-225471,2023-09-06,000001,Vente,128000,,,LE BOURG,B005,19120,19116,Liourdres,19,,,191160000B0968,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.810403,44.930078
2023-225471,2023-09-06,000001,Vente,128000,,,LE BOURG,B005,19120,19116,Liourdres,19,,,191160000B1001,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.810668,44.93009
2023-225471,2023-09-06,000001,Vente,128000,5040,,LE BOURG,B005,19120,19116,Liourdres,19,,,191160000B1195,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,408,1.810528,44.930055
2023-226439,2023-10-30,000001,Vente,162900,1112,,RTE DE SIONIAC,0365,19120,19116,Liourdres,19,,,191160000B1202,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,PARC,Parc,996,1.808286,44.938252
2023-226439,2023-10-30,000001,Vente,162900,1112,,RTE DE SIONIAC,0365,19120,19116,Liourdres,19,,,191160000B1202,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,1.808286,44.938252
2023-227019,2023-12-14,000001,Vente,80000,,,AU CAUSSE,B012,19120,19116,Liourdres,19,,,191160000C0148,,,,,,,,,,,,,0,,,,,L,landes,,,297,1.794636,44.93497
2023-227019,2023-12-14,000001,Vente,80000,217,,CHE DU CAUSSE,0049,19120,19116,Liourdres,19,,,191160000C0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,1.794238,44.934533
2023-227019,2023-12-14,000001,Vente,80000,217,,CHE DU CAUSSE,0049,19120,19116,Liourdres,19,,,191160000C0570,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1070,1.794238,44.934533
2023-227019,2023-12-14,000001,Vente,80000,,,AU CAUSSE,B012,19120,19116,Liourdres,19,,,191160000C0595,,,,,,,,,,,,,0,,,,,S,sols,,,430,1.794103,44.934445
