id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741132,2023-01-06,000001,Vente,199300,23,,RUE DU MARECHAL LECLERC,0160,59710,59466,Pont-à-Marcq,59,,,59466000AB0140,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,160,3.116505,50.521346
2023-741132,2023-01-06,000001,Vente,199300,23,,RUE DU MARECHAL LECLERC,0160,59710,59466,Pont-à-Marcq,59,,,59466000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,3.116505,50.521346
2023-741535,2023-01-17,000001,Vente,193400,3,,CLOS DES SABOTIERS,A003,59710,59466,Pont-à-Marcq,59,,,59466000AB0057,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,268,3.114465,50.523731
2023-741783,2023-01-23,000001,Vente,145000,,,RUE ROLANDE PASTANT,0217,59710,59466,Pont-à-Marcq,59,,,59466000AD0046,,,114,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.122581,50.519136
2023-741783,2023-01-23,000001,Vente,145000,,,RUE ROLANDE PASTANT,0217,59710,59466,Pont-à-Marcq,59,,,59466000AD0046,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.122581,50.519136
2023-741787,2023-01-20,000001,Vente,196000,7,,RUE DES SABOTIERS,0240,59710,59466,Pont-à-Marcq,59,,,59466000AB0062,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,130,3.113954,50.523671
2023-742861,2023-01-16,000001,Vente,200000,,,RUE ROLANDE PASTANT,0217,59710,59466,Pont-à-Marcq,59,,,59466000AD0046,,,118,65.55,,,,,,,,,1,2,Appartement,65,3,,,,,,3.122581,50.519136
2023-742861,2023-01-16,000001,Vente,200000,,,RUE ROLANDE PASTANT,0217,59710,59466,Pont-à-Marcq,59,,,59466000AD0046,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.122581,50.519136
2023-742861,2023-01-16,000001,Vente,200000,,,RUE ROLANDE PASTANT,0217,59710,59466,Pont-à-Marcq,59,,,59466000AD0046,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.122581,50.519136
2023-743655,2023-02-13,000001,Vente,215000,27,,RUE DES TISSERANDS,0275,59710,59466,Pont-à-Marcq,59,,,59466000AB0395,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,151,3.117541,50.521155
2023-743669,2023-02-23,000001,Vente,220000,11,,RUE DES ANCIENS COMBATTANTS,0010,59710,59466,Pont-à-Marcq,59,,,59466000AA0227,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,382,3.111083,50.524025
2023-743801,2023-02-16,000001,Vente,180000,16,,RUE DE LA PLANQUE,0210,59710,59466,Pont-à-Marcq,59,,,59466000AB0148,,,414,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.117874,50.521204
2023-743801,2023-02-16,000001,Vente,180000,16,,RUE DE LA PLANQUE,0210,59710,59466,Pont-à-Marcq,59,,,59466000AB0148,,,213,63.83,,,,,,,,,1,2,Appartement,63,3,,,,,,3.117874,50.521204
2023-743801,2023-02-16,000001,Vente,180000,16,,RUE DE LA PLANQUE,0210,59710,59466,Pont-à-Marcq,59,,,59466000AB0148,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.117874,50.521204
2023-743801,2023-02-16,000001,Vente,180000,16,,RUE DE LA PLANQUE,0210,59710,59466,Pont-à-Marcq,59,,,59466000AB0148,,,415,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.117874,50.521204
2023-743982,2023-02-23,000001,Vente,154000,,,RUE MARGUERITE DUBOIS,0175,59710,59466,Pont-à-Marcq,59,,,59466000AD0048,,,116,,,,,,,,,,1,2,Appartement,43,2,,,,,,3.121743,50.5195
2023-743982,2023-02-23,000001,Vente,154000,,,RUE MARGUERITE DUBOIS,0175,59710,59466,Pont-à-Marcq,59,,,59466000AD0048,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.121743,50.5195
2023-744415,2023-02-27,000001,Vente,335000,31,,RUE DE LA PLANQUE,0210,59710,59466,Pont-à-Marcq,59,,,59466000AB0262,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,435,3.118574,50.520447
2023-744831,2023-03-03,000001,Vente,15000,16,,RUE DE LA PLANQUE,0210,59710,59466,Pont-à-Marcq,59,,,59466000AB0148,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.117874,50.521204
2023-745347,2023-03-22,000001,Vente,219000,70,,RUE NATIONALE,0200,59710,59466,Pont-à-Marcq,59,,,59466000AH0201,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.115726,50.518507
2023-745347,2023-03-22,000001,Vente,219000,70,,RUE NATIONALE,0200,59710,59466,Pont-à-Marcq,59,,,59466000AH0201,,,4,150,,,,,,,,,1,4,Local industriel. commercial ou assimilé,150,0,,,,,,3.115726,50.518507
2023-745749,2023-03-10,000002,Echange,4710,,,RUE DE LA PLANQUE,0210,59710,59466,Pont-à-Marcq,59,,,59466000AB0464,,,,,,,,,,,,,0,,,,,J,jardins,,,157,3.116215,50.520671
2023-745750,2023-03-10,000003,Echange,9240,,,RUE NATIONALE,0200,59710,59466,Pont-à-Marcq,59,,,59466000AB0461,,,,,,,,,,,,,0,,,,,S,sols,,,208,3.115902,50.520618
2023-745750,2023-03-10,000003,Echange,9240,,,RUE NATIONALE,0200,59710,59466,Pont-à-Marcq,59,,,59466000AB0462,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.115641,50.520505
2023-746025,2023-03-29,000001,Vente,134000,16,,RUE DE LA PLANQUE,0210,59710,59466,Pont-à-Marcq,59,,,59466000AB0148,,,15,44.49,,,,,,,,,1,2,Appartement,44,2,,,,,,3.117874,50.521204
2023-746025,2023-03-29,000001,Vente,134000,16,,RUE DE LA PLANQUE,0210,59710,59466,Pont-à-Marcq,59,,,59466000AB0148,,,490,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.117874,50.521204
2023-746025,2023-03-29,000001,Vente,134000,16,,RUE DE LA PLANQUE,0210,59710,59466,Pont-à-Marcq,59,,,59466000AB0148,,,500,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.117874,50.521204
2023-746271,2023-03-01,000002,Vente,161000,,,RUE NATIONALE,0200,59710,59466,Pont-à-Marcq,59,,,59466000AE0157,,,,,,,,,,,,,0,,,,,S,sols,,,153,3.117748,50.517912
2023-746811,2023-03-24,000001,Vente,220000,4,,RUE DES TISSERANDS,0275,59710,59466,Pont-à-Marcq,59,,,59466000AB0157,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,189,3.116682,50.52102
2023-746862,2023-04-07,000001,Vente,217000,39,,RUE DES TISSERANDS,0275,59710,59466,Pont-à-Marcq,59,,,59466000AB0401,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,143,3.117923,50.520907
2023-747222,2023-04-17,000001,Vente,187150,31,,RUE DES TISSERANDS,0275,59710,59466,Pont-à-Marcq,59,,,59466000AB0397,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,150,3.11769,50.52108
2023-747592,2023-04-03,000001,Vente,233000,,,RUE DU HUIT MAI 1945,0150,59710,59466,Pont-à-Marcq,59,,,59466000AA0136,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.109907,50.523906
2023-747592,2023-04-03,000001,Vente,233000,,,RUE D AVELIN,0040,59710,59466,Pont-à-Marcq,59,,,59466000AA0176,,,,,,,,,,,,,0,,,,,S,sols,,,473,3.109696,50.525139
2023-747592,2023-04-03,000001,Vente,233000,11,,RUE DU COMMANDANT BAYART,0075,59710,59466,Pont-à-Marcq,59,,,59466000AA0206,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,243,3.110112,50.524327
2023-747592,2023-04-03,000001,Vente,233000,,,RUE DU COMMANDANT BAYART,0075,59710,59466,Pont-à-Marcq,59,,,59466000AA0423,,,,,,,,,,,,,0,,,,,S,sols,,,7155,3.110147,50.524186
2023-747864,2023-04-17,000001,Vente,499200,10,,RUE PIERRE MENDES FRANCE,0209,59710,59466,Pont-à-Marcq,59,,,59466000AH0051,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,686,3.109399,50.522974
2023-747968,2023-04-24,000001,Vente,235000,,,RUE ROLANDE PASTANT,0217,59710,59466,Pont-à-Marcq,59,,,59466000AD0056,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,909,3.12422,50.51932
2023-747968,2023-04-24,000001,Vente,235000,,,RUE ROLANDE PASTANT,0217,59710,59466,Pont-à-Marcq,59,,,59466000AD0057,,,,,,,,,,,,,0,,,,,S,sols,,,1429,3.123812,50.519369
2023-747968,2023-04-24,000001,Vente,235000,,,RUE ROLANDE PASTANT,0217,59710,59466,Pont-à-Marcq,59,,,59466000AD0058,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.124491,50.519279
2023-747968,2023-04-24,000001,Vente,235000,,,RUE ROLANDE PASTANT,0217,59710,59466,Pont-à-Marcq,59,,,59466000AD0059,,,,,,,,,,,,,0,,,,,S,sols,,,626,3.124819,50.519165
2023-747968,2023-04-24,000001,Vente,235000,,,RUE ROLANDE PASTANT,0217,59710,59466,Pont-à-Marcq,59,,,59466000AD0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,601,3.125434,50.519019
2023-747968,2023-04-24,000001,Vente,235000,16,,RUE ROLANDE PASTANT,0217,59710,59466,Pont-à-Marcq,59,,,59466000AD0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,3.124621,50.519012
2023-747968,2023-04-24,000001,Vente,235000,16,,RUE ROLANDE PASTANT,0217,59710,59466,Pont-à-Marcq,59,,,59466000AD0065,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,166,3.124621,50.519012
2023-747968,2023-04-24,000001,Vente,235000,,,RUE ROLANDE PASTANT,0217,59710,59466,Pont-à-Marcq,59,,,59466000AD0067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,66,3.124289,50.51902
2023-747968,2023-04-24,000001,Vente,235000,,,RUE ROLANDE PASTANT,0217,59710,59466,Pont-à-Marcq,59,,,59466000AD0131,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.122711,50.519425
2023-747968,2023-04-24,000001,Vente,235000,,,RUE ROLANDE PASTANT,0217,59710,59466,Pont-à-Marcq,59,,,59466000AD0132,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.122822,50.519387
2023-747968,2023-04-24,000001,Vente,235000,,,RUE ROLANDE PASTANT,0217,59710,59466,Pont-à-Marcq,59,,,59466000AD0133,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.122901,50.519364
2023-748137,2023-04-19,000001,Vente,218480,1,,RUE DES ANCIENS COMBATTANTS,0010,59710,59466,Pont-à-Marcq,59,,,59466000AA0232,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,199,3.11164,50.524227
2023-748285,2023-04-28,000001,Vente,135000,,,RUE MARGUERITE DUBOIS,0175,59710,59466,Pont-à-Marcq,59,,,59466000AD0048,,,115,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.121743,50.5195
2023-748285,2023-04-28,000001,Vente,135000,,,RUE MARGUERITE DUBOIS,0175,59710,59466,Pont-à-Marcq,59,,,59466000AD0048,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.121743,50.5195
2023-749521,2023-05-30,000002,Vente,26777.38,45,,AV DU GENERAL DE GAULLE,0146,59710,59466,Pont-à-Marcq,59,,,59466000AD0155,,,,,,,,,,,,,0,2,Appartement,300,10,S,sols,,,2535,3.123439,50.518243
2023-749521,2023-05-30,000002,Vente,26777.38,45,,AV DU GENERAL DE GAULLE,0146,59710,59466,Pont-à-Marcq,59,,,59466000AD0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2535,3.123439,50.518243
2023-749521,2023-05-30,000002,Vente,26777.38,45,,AV DU GENERAL DE GAULLE,0146,59710,59466,Pont-à-Marcq,59,,,59466000AD0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2535,3.123439,50.518243
2023-749521,2023-05-30,000002,Vente,26777.38,45,,AV DU GENERAL DE GAULLE,0146,59710,59466,Pont-à-Marcq,59,,,59466000AD0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2535,3.123439,50.518243
2023-749521,2023-05-30,000002,Vente,26777.38,45,,AV DU GENERAL DE GAULLE,0146,59710,59466,Pont-à-Marcq,59,,,59466000AD0155,,,,,,,,,,,,,0,2,Appartement,158,5,S,sols,,,2535,3.123439,50.518243
2023-750795,2023-06-14,000001,Vente,14000,5034,,RUE DU MARECHAL LECLERC,0160,59710,59466,Pont-à-Marcq,59,,,59466000AB0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,3.117339,50.521769
2023-751284,2023-06-23,000001,Vente,318000,180,,RUE NATIONALE,0200,59710,59466,Pont-à-Marcq,59,,,59466000AH0073,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,330,3.111875,50.524045
2023-751304,2023-06-26,000001,Vente,215000,8,,RUE DES TISSERANDS,0275,59710,59466,Pont-à-Marcq,59,,,59466000AB0155,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,180,3.116836,50.521087
2023-751363,2023-06-22,000001,Vente,183000,18,,RUE DU MARECHAL LECLERC,0160,59710,59466,Pont-à-Marcq,59,,,59466000AB0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,3.115777,50.521892
2023-751363,2023-06-22,000001,Vente,183000,18,,RUE DU MARECHAL LECLERC,0160,59710,59466,Pont-à-Marcq,59,,,59466000AB0096,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,237,3.115777,50.521892
2023-751621,2023-06-21,000001,Vente,245100,14,,RUE DE LA GARE,0120,59710,59466,Pont-à-Marcq,59,,,59466000AB0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,3.117574,50.519878
2023-751621,2023-06-21,000001,Vente,245100,14,,RUE DE LA GARE,0120,59710,59466,Pont-à-Marcq,59,,,59466000AB0256,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,263,3.117574,50.519878
2023-751824,2023-06-27,000001,Vente,1,,,RUE DES SABOTIERS,0240,59710,59466,Pont-à-Marcq,59,,,59466000AB0064,,,,,,,,,,,,,0,,,,,S,sols,,,257,3.113381,50.523394
2023-751927,2023-07-03,000001,Vente,233000,15,,RUE PASTEUR,0205,59710,59466,Pont-à-Marcq,59,,,59466000AA0257,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,280,3.112933,50.525589
2023-753528,2023-07-07,000001,Vente,200000,187,,RUE NATIONALE,0200,59710,59466,Pont-à-Marcq,59,,,59466000AB0481,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.112869,50.523549
2023-753528,2023-07-07,000001,Vente,200000,187,,RUE NATIONALE,0200,59710,59466,Pont-à-Marcq,59,,,59466000AB0482,,,,,,,,,,,,,0,,,,,S,sols,,,258,3.113313,50.523784
2023-753528,2023-07-07,000001,Vente,200000,185,,RUE NATIONALE,0200,59710,59466,Pont-à-Marcq,59,,,59466000AB0483,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,113,3.11292,50.523509
2023-753528,2023-07-07,000001,Vente,200000,185,,RUE NATIONALE,0200,59710,59466,Pont-à-Marcq,59,,,59466000AB0484,,,,,,,,,,,,,0,,,,,S,sols,,,451,3.113225,50.523616
2023-755183,2023-08-18,000001,Vente,212000,10,,RUE DES SABOTIERS,0240,59710,59466,Pont-à-Marcq,59,,,59466000AB0015,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,145,3.113397,50.523611
2023-755458,2023-08-24,000001,Vente,204000,16,,RUE DE LA PLANQUE,0210,59710,59466,Pont-à-Marcq,59,,,59466000AB0148,,,110,60.49,,,,,,,,,1,2,Appartement,61,3,,,,,,3.117874,50.521204
2023-755458,2023-08-24,000001,Vente,204000,16,,RUE DE LA PLANQUE,0210,59710,59466,Pont-à-Marcq,59,,,59466000AB0148,,,446,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.117874,50.521204
2023-755458,2023-08-24,000001,Vente,204000,16,,RUE DE LA PLANQUE,0210,59710,59466,Pont-à-Marcq,59,,,59466000AB0148,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.117874,50.521204
2023-755458,2023-08-24,000001,Vente,204000,16,,RUE DE LA PLANQUE,0210,59710,59466,Pont-à-Marcq,59,,,59466000AB0148,,,445,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.117874,50.521204
2023-755528,2023-08-11,000001,Vente,257000,19,,PL ROLLAND,0215,59710,59466,Pont-à-Marcq,59,,,59466000AA0166,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,186,3.109064,50.525094
2023-756023,2023-08-22,000001,Vente,210000,5003,,RUE DU COMMANDANT BAYART,0075,59710,59466,Pont-à-Marcq,59,,,59466000AA0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.11089,50.524509
2023-756023,2023-08-22,000001,Vente,210000,8,,PL ROLLAND,0215,59710,59466,Pont-à-Marcq,59,,,59466000AA0203,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,164,3.110153,50.524628
2023-756091,2023-08-11,000001,Vente,300000,,,RUE NICEPHORE NIEPCE,0203,59710,59466,Pont-à-Marcq,59,,,59466000AC0048,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.131218,50.518891
2023-756091,2023-08-11,000001,Vente,300000,,,RUE NICEPHORE NIEPCE,0203,59710,59466,Pont-à-Marcq,59,,,59466000AC0119,,,,,,,,,,,,,0,,,,,S,sols,,,452,3.130788,50.519042
2023-756546,2023-09-08,000001,Vente terrain à bâtir,168500,26,,RUE GERMAIN DELHAYE,0147,59710,59466,Pont-à-Marcq,59,,,59466000AE0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,3.114058,50.518599
2023-756546,2023-09-08,000001,Vente terrain à bâtir,168500,,,CHE DES JESUITES,0154,59710,59466,Pont-à-Marcq,59,,,59466000AE0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,3.114207,50.518606
2023-757132,2023-08-28,000001,Vente,275900,29,,RUE DES JONQUILLES,0155,59710,59466,Pont-à-Marcq,59,,,59466000AA0302,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,376,3.111751,50.526844
2023-757148,2023-08-28,000001,Vente,280000,11,,RUE PASTEUR,0205,59710,59466,Pont-à-Marcq,59,,,59466000AA0255,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,340,3.112695,50.525872
2023-757209,2023-09-01,000001,Vente,140000,191,,RUE NATIONALE RES LOUVOIS,0201,59710,59466,Pont-à-Marcq,59,,,59466000AB0001,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.112781,50.523939
2023-757209,2023-09-01,000001,Vente,140000,191,,RUE NATIONALE RES LOUVOIS,0201,59710,59466,Pont-à-Marcq,59,,,59466000AB0001,,,118,59.38,203,,,,,,,,2,2,Appartement,60,3,,,,,,3.112781,50.523939
2023-757382,2023-08-30,000001,Vente,14990,16,,RUE DE LA PLANQUE,0210,59710,59466,Pont-à-Marcq,59,,,59466000AB0148,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.117874,50.521204
2023-758192,2023-09-08,000001,Vente,380000,,,PARTIE DE LA PLANQUE,B005,59710,59466,Pont-à-Marcq,59,,,59466000ZB0019,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3869,3.123968,50.525132
2023-758192,2023-09-08,000001,Vente,380000,60,,RUE DE LA PLANQUE,0210,59710,59466,Pont-à-Marcq,59,,,59466000ZB0031,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,831,3.124201,50.524732
2023-758556,2023-09-13,000002,Vente,250000,124,,RUE NATIONALE,0200,59710,59466,Pont-à-Marcq,59,,,59466000AH0255,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,582,3.113639,50.521053
2023-758675,2023-09-13,000001,Vente,107000,124,,RUE NATIONALE,0200,59710,59466,Pont-à-Marcq,59,,,59466000AH0257,,,,,,,,,,,,,0,,,,,S,sols,,,526,3.113516,50.521181
2023-758723,2023-09-21,000001,Vente,342550,2,,RUE JEAN MOULIN,0153,59710,59466,Pont-à-Marcq,59,,,59466000AA0013,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,334,3.108978,50.526864
2023-758723,2023-09-21,000001,Vente,342550,,,RUE JEAN MOULIN,0153,59710,59466,Pont-à-Marcq,59,,,59466000AA0014,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.109012,50.52679
2023-759194,2023-10-04,000002,Vente,24840,,,RUE JAMES HAGUE,0151,59710,59466,Pont-à-Marcq,59,,,59466000AA0561,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,184,3.108195,50.523168
2023-759427,2023-10-03,000001,Vente,215000,34,,RUE NATIONALE,0200,59710,59466,Pont-à-Marcq,59,,,59466000AE0033,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,728,3.117109,50.516427
2023-760912,2023-10-18,000002,Vente,150000,135,,RUE NATIONALE,0200,59710,59466,Pont-à-Marcq,59,,,59466000AB0478,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,113,3.114295,50.520891
2023-760912,2023-10-18,000002,Vente,150000,135,,RUE NATIONALE,0200,59710,59466,Pont-à-Marcq,59,,,59466000AB0478,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,113,3.114295,50.520891
2023-761147,2023-11-09,000001,Vente,240150,8,,RUE PASTEUR,0205,59710,59466,Pont-à-Marcq,59,,,59466000AA0271,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,190,3.112229,50.525976
2023-761445,2023-10-26,000001,Vente,240000,253,,RUE NATIONALE,0200,59710,59466,Pont-à-Marcq,59,,,59466000AA0330,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,532,3.109989,50.526838
2023-762215,2023-12-01,000001,Vente,228600,10,,RUE DU CHATEAU BISCOOP,0061,59710,59466,Pont-à-Marcq,59,,,59466000AB0023,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,216,3.113669,50.523886
2023-762215,2023-12-01,000001,Vente,228600,10,,RUE DU CHATEAU BISCOOP,0061,59710,59466,Pont-à-Marcq,59,,,59466000AB0024,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.11357,50.523911
2023-762242,2023-11-28,000001,Vente,142500,15,,RUE FRANCOIS MITTERRAND,0190,59710,59466,Pont-à-Marcq,59,,,59466000AB0301,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,324,3.118406,50.522337
2023-762317,2023-11-30,000001,Vente,220000,37,,RUE DES TISSERANDS,0275,59710,59466,Pont-à-Marcq,59,,,59466000AB0400,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,143,3.117858,50.520947
2023-763171,2023-12-15,000001,Vente,14000,5115,,RUE DU MARECHAL LECLERC,0160,59710,59466,Pont-à-Marcq,59,,,59466000AB0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,3.117029,50.522036
2023-763359,2023-12-19,000001,Vente,286250,3,,RUE JAMES HAGUE,0151,59710,59466,Pont-à-Marcq,59,,,59466000AA0110,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,390,3.108609,50.523405
2023-764008,2023-12-29,000001,Vente,930000,,,PARTIE D ORCHIES,B004,59710,59466,Pont-à-Marcq,59,,,59466000AC0049,,,,,,,,,,,,,0,,,,,T,terres,,,800,3.13145,50.518428
2023-764008,2023-12-29,000001,Vente,930000,,,RUE NICEPHORE NIEPCE,0203,59710,59466,Pont-à-Marcq,59,,,59466000AC0050,,,,,,,,,,,,,0,,,,,S,sols,,,214,3.130711,50.518999
2023-764008,2023-12-29,000001,Vente,930000,9003,,RUE NICEPHORE NIEPCE,0203,59710,59466,Pont-à-Marcq,59,,,59466000AC0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,395,0,S,sols,,,5743,3.130496,50.518767
2023-764437,2023-12-20,000001,Vente,148000,44,,RUE NATIONALE,0200,59710,59466,Pont-à-Marcq,59,,,59466000AE0025,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,496,3.116883,50.516741
2023-764527,2023-11-20,000001,Vente,20700,191,,RUE NATIONALE RES LOUVOIS,0201,59710,59466,Pont-à-Marcq,59,,,59466000AB0001,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.112781,50.523939
2023-764527,2023-11-20,000001,Vente,20700,191,,RUE NATIONALE RES LOUVOIS,0201,59710,59466,Pont-à-Marcq,59,,,59466000AB0001,,,101,,,,,,,,,,1,2,Appartement,58,2,,,,,,3.112781,50.523939
2023-764595,2023-12-08,000001,Vente,82250,35,,RUE NATIONALE,0200,59710,59466,Pont-à-Marcq,59,,,59466000AE0065,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,367,3.118464,50.516332
