siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203563,00014,21520356300014,O,1983-03-01,NN,,,2021-10-27T08:08:49,true,4,,2,,RUE,D'HOERICOURT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.904898,48.617153,0.94,housenumber,2 Rue d’Hoericourt 52100 Valcourt,52500_0040_00002,G,2 RUE D HOERICOURT,
215203563,00022,21520356300022,O,1983-12-21,02,2020,,2022-08-29T09:07:38,false,3,,,,RUE,LAMARTINE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES HIRONDELLES,,,,85.20Z,NAFRev2,N,4.906196,48.616083,0.94,street,Rue Lamartine 52100 Valcourt,52500_0050,G,RUE LAMARTINE,
215203563,00030,21520356300030,O,1994-12-25,NN,,,2013-10-05T12:31:41,false,3,MAIRIE,2,,RUE,D'HOERICOURT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.904898,48.617153,0.94,housenumber,2 Rue d’Hoericourt 52100 Valcourt,52500_0040_00002,G,2 RUE D HOERICOURT,
215203563,00048,21520356300048,O,1996-01-01,NN,,,2021-06-10T11:46:10,false,4,MAIRIE,2,,RUE,D'HOERICOURT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.904898,48.617153,0.94,housenumber,2 Rue d’Hoericourt 52100 Valcourt,52500_0040_00002,G,2 RUE D HOERICOURT,
255201832,00011,25520183200011,O,1989-11-21,NN,,,2018-09-29T12:07:46,true,4,MAIRIE,2,,RUE,D'HOERICOURT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,N,4.904898,48.617153,0.94,housenumber,2 Rue d’Hoericourt 52100 Valcourt,52500_0040_00002,G,2 RUE D HOERICOURT,
265204040,00017,26520404000017,O,1983-03-01,NN,,,2016-07-23T12:17:31,true,4,MAIRIE,2,,RUE,D'HOERICOURT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.904898,48.617153,0.94,housenumber,2 Rue d’Hoericourt 52100 Valcourt,52500_0040_00002,G,2 RUE D HOERICOURT,
302032214,00025,30203221400025,O,1982-04-01,NN,,,,true,4,,,,RUE,DU STADE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,70.2C,NAFRev1,N,4.913734,48.618933,0.51,street,Rue du Chiny 52100 Valcourt,52500_0031,G,RUE DU CHINY,
304811375,00019,30481137500019,O,,,,,,true,1,,7,,RUE,LAMARTINE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,22.02,NAP,N,4.906165,48.616066,0.94,housenumber,7 Rue Lamartine 52100 Valcourt,52500_0050_00007,G,7 RUE LAMARTINE,
305268666,00016,30526866600016,O,1976-01-01,NN,,,,true,1,,,,RUE,PASTEUR,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.1B,NAF1993,N,4.903527,48.616669,0.95,street,Rue Pasteur 52100 Valcourt,52500_0080,G,RUE PASTEUR,
309358075,00013,30935807500013,O,,,,,,true,1,,,,CHE,D HUMBECOURT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1987-01-16,F,,,,,87.08,NAP,N,4.905108,48.616299,0.46,street,Rue d’Hoericourt 52100 Valcourt,52500_0040,G,RUE D HOERICOURT,
311686968,00018,31168696800018,O,,NN,,,,true,1,,,,RTE,NATIONALE 384,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,64.47,NAP,N,,,0,,,,,,
311831002,00010,31183100200010,O,1998-08-03,NN,,,2008-11-07T00:26:47,false,4,,,,RTE,NATIONALE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.33Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313171159,00012,31317115900012,O,,NN,,,,true,1,,,,RUE,LUCIEN LESPRIT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,4.900005,48.617521,0.95,street,Rue Lucien Lesprit 52100 Valcourt,52500_0060,G,RUE LUCIEN LESPRIT,
315063768,00016,31506376800016,O,,NN,,,,true,1,,47,,RUE,NATIONALE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,4.905706,48.615538,0.35,street,Rue du Canal 52100 Valcourt,52500_0030,G,RUE DU CANAL,
315368779,00015,31536877900015,O,,,,,,true,1,,47,,RTE,NATIONALE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316119882,00017,31611988200017,O,,,,,,true,1,,10,,RUE,D HOERICOURT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,4.905188,48.616023,0.94,housenumber,10 Rue d’Hoericourt 52100 Valcourt,52500_0040_00010,G,10 RUE D HOERICOURT,
316145101,00010,31614510100010,O,,NN,,,,true,1,,,,RTE,NATIONALE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316145119,00012,31614511900012,O,,NN,,,,true,1,,,,RTE,NATIONALE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316518554,00019,31651855400019,O,1964-01-01,NN,,4332AA,2019-06-24T13:19:10,true,5,,8,,PL,DE L EGLISE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,O,4.916814,48.618343,0.41,housenumber,8 Place de la Scierie 52100 Valcourt,52500_0104_00008,G,8 PLACE DE LA SCIERIE,
317981876,00012,31798187600012,O,,NN,,,,true,1,,,,,,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,48.01,NAP,N,,,0,,,,,,
318959996,00022,31895999600022,O,2018-04-16,,,,2021-02-23T10:43:24,true,1,,22,,AV,DU PIEMONT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,71.12B,NAFRev2,N,4.908351,48.616608,0.84,housenumber,22 Avenue du Piemont 52100 Valcourt,52500_0090_00022,G,22 AVENUE DU PIEMONT,
319315701,00015,31931570100015,O,,NN,,,,true,1,,,,,,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,01.80,NAP,N,,,0,,,,,,
320509847,00028,32050984700028,O,1986-01-01,NN,,,,true,3,,,,RTE,NATIONALE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325131571,00011,32513157100011,O,,NN,,,,true,1,,,,RTE,NATIONALE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,50.5Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325255115,00017,32525511500017,O,,,,,,true,1,,,,RTE,NATIONALE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325450450,00011,32545045000011,O,,NN,,,,true,1,,384,,RTE,NATIONALE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,50.2Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325849628,00038,32584962800038,O,,NN,,,,true,1,,,,,LOT PRE COLLIN,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
326685161,00068,32668516100068,O,1994-06-01,NN,,,2010-06-22T13:27:07,false,5,,10,,CHE,DU BARRAGE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.10B,NAFRev2,N,4.915079,48.620144,0.84,housenumber,10 Chemin du Barrage 52100 Valcourt,52500_0013_00010,G,10 CHEMIN DU BARRAGE,
327243341,00010,32724334100010,O,1983-05-09,NN,,,2014-07-08T00:31:45,true,4,,53,,RTE,NATIONALE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
328785142,00014,32878514200014,O,,NN,,,,true,1,,,,,ROUTE NATIONALE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.907503,48.610725,0.37,street,Route de Wassy 52100 Valcourt,52500_0125,G,ROUTE DE WASSY,
329170930,00013,32917093000013,O,,NN,,,,true,1,,,,,L D LE CHINNY,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,65.06,NAP,N,4.913734,48.618933,0.35,street,Rue du Chiny 52100 Valcourt,52500_0031,G,RUE DU CHINY,
331204198,00021,33120419800021,O,2008-10-01,01,2020,4321AB,2022-08-29T09:21:53,true,1,,4,,RUE,ROGER ETIENNE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,43.21A,NAFRev2,O,4.91266,48.616385,0.94,housenumber,4 Rue Roger Etienne 52100 Valcourt,52500_0110_00004,G,4 RUE ROGER ETIENNE,
331661645,00019,33166164500019,O,,NN,,,,true,1,,,,RUE,DU STADE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,28.5D,NAF1993,O,4.913734,48.618933,0.51,street,Rue du Chiny 52100 Valcourt,52500_0031,G,RUE DU CHINY,
332705177,00019,33270517700019,O,,,,,,true,1,,,,,ROUTE NATIONALE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.907503,48.610725,0.37,street,Route de Wassy 52100 Valcourt,52500_0125,G,ROUTE DE WASSY,
338128044,00017,33812804400017,O,,,,,,true,1,,,,,ROUTE NATIONALE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,4.907503,48.610725,0.37,street,Route de Wassy 52100 Valcourt,52500_0125,G,ROUTE DE WASSY,
338513328,00017,33851332800017,O,,NN,,,,true,1,,,,,,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
338880230,00028,33888023000028,O,1997-07-01,NN,,,,true,1,,43,,AV,DU PIEMONT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,70.2C,NAF1993,N,4.904431,48.617311,0.84,housenumber,43 Avenue du Piemont 52100 Valcourt,52500_0090_00043,G,43 AVENUE DU PIEMONT,
339241341,00017,33924134100017,O,,,,,,true,1,,,,,,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
339878050,00014,33987805000014,O,1986-12-26,NN,,,,true,3,,,,RTE,NATIONALE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,22.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
340765841,00010,34076584100010,O,1987-04-01,NN,,,,true,4,,,,CHE,DE LA SCIERIE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,4.916802,48.618276,0.78,street,Place de la Scierie 52100 Valcourt,52500_0104,G,PLACE DE LA SCIERIE,
341399517,00018,34139951700018,O,,NN,,,,true,1,,,,,LD VAL CHIGNY,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,59.08,NAP,N,4.913734,48.618933,0.5,street,Rue du Chiny 52100 Valcourt,52500_0031,G,RUE DU CHINY,
342065679,00025,34206567900025,O,1995-02-15,NN,,,,true,1,,48,,AV,DU PIEMONT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4W,NAF1993,N,4.901528,48.618305,0.84,housenumber,48 Avenue du Piemont 52100 Valcourt,52500_0090_00048,G,48 AVENUE DU PIEMONT,
342188901,00017,34218890100017,O,,NN,,,,true,1,,8,,RUE,PASTEUR,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,85.1C,NAF1993,N,4.903771,48.616765,0.95,housenumber,8 Rue Pasteur 52100 Valcourt,52500_0080_00008,G,8 RUE PASTEUR,
342740362,00070,34274036200070,O,1994-10-24,NN,,,,false,4,,,,RTE,N 384,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
344346226,00022,34434622600022,O,,NN,,,,true,1,,47,,RUE,DU PIEMONT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,4.903713,48.617528,0.8,housenumber,47 Avenue du Piemont 52100 Valcourt,52500_0090_00047,G,47 AVENUE DU PIEMONT,
344770029,00082,34477002900082,O,2015-06-08,02,2020,4333ZZ,2022-08-29T09:29:18,true,3,,1,,AV,DU PIEMONT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2022-01-31,F,POLYSOL & MUR,,,POLYSOL & MUR,43.33Z,NAFRev2,N,4.911642,48.617071,0.83,housenumber,1 Avenue du Piemont 52100 Valcourt,52500_0090_00001,G,1 AVENUE DU PIEMONT,
349744979,00015,34974497900015,O,,NN,,,,true,1,,,,RTE,NATIONALE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.3C,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
351616446,00016,35161644600016,O,,NN,,,,true,1,,16,,PL,ANDRE MARLIN,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1995-09-16,F,,,,,45.2V,NAF1993,N,4.904107,48.616284,0.85,housenumber,16 Place Andre Marlin 52100 Valcourt,52500_0010_00016,G,16 PLACE ANDRE MARLIN,
351692835,00017,35169283500017,O,1989-08-07,NN,,,2022-03-11T14:39:31,true,4,,,,CHE,D'HUMBECOURT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2021-11-16,F,,,,,68.20B,NAFRev2,N,4.905108,48.616299,0.46,street,Rue d’Hoericourt 52100 Valcourt,52500_0040,G,RUE D HOERICOURT,
352395909,00026,35239590900026,O,2005-04-04,,,,2006-11-25T11:12:05,false,2,,8,,RTE,DE WASSY,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,93.0N,NAFRev1,N,4.907531,48.610866,0.82,housenumber,8 Route de Wassy 52100 Valcourt,52500_0125_00008,G,8 ROUTE DE WASSY,
352395909,00034,35239590900034,O,2006-04-03,,,,2010-03-03T12:37:05,false,3,,8,,RTE,DE WASSY,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,46.19B,NAFRev2,N,4.907531,48.610866,0.82,housenumber,8 Route de Wassy 52100 Valcourt,52500_0125_00008,G,8 ROUTE DE WASSY,
353478506,00028,35347850600028,O,1993-01-01,NN,,,,true,4,,,,,,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
353979206,00045,35397920600045,O,2009-01-01,,,,2021-02-23T11:06:12,true,1,ZONE ARTISANALE,,,CHE,DU BARRAGE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,70.10Z,NAFRev2,N,4.915464,48.619344,0.82,street,Chemin du Barrage 52100 Valcourt,52500_0013,G,CHEMIN DU BARRAGE,
354019408,00013,35401940800013,O,1990-02-01,NN,,,2007-10-24T20:17:32,true,4,,2,,AV,PIEMONT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,50.5Z,NAF1993,O,4.911097,48.617085,0.8,housenumber,2 Avenue du Piemont 52100 Valcourt,52500_0090_00002,G,2 AVENUE DU PIEMONT,
377485818,00027,37748581800027,O,1991-07-26,NN,,,,true,4,,,,RTE,DEPARTEMENTALE 384,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
378252373,00014,37825237300014,O,,NN,,,,true,1,,37,,RUE,DU PRE COLIN,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,74.8K,NAF1993,N,4.913734,48.618933,0.38,street,Rue du Chiny 52100 Valcourt,52500_0031,G,RUE DU CHINY,
378767313,00059,37876731300059,O,1998-08-31,03,2020,,2022-09-29T04:33:11,true,5,,48,,AV,DU PIEMONT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,66.21Z,NAFRev2,O,4.901528,48.618305,0.84,housenumber,48 Avenue du Piemont 52100 Valcourt,52500_0090_00048,G,48 AVENUE DU PIEMONT,
380579730,00041,38057973000041,O,2022-09-01,,,,2022-10-13T09:05:04,false,1,,48,,AV,DU PIEMONT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,66.21Z,NAFRev2,O,4.901528,48.618305,0.84,housenumber,48 Avenue du Piemont 52100 Valcourt,52500_0090_00048,G,48 AVENUE DU PIEMONT,
380719443,00026,38071944300026,O,2014-01-01,NN,,,2019-09-27T03:43:34,true,2,,29,,,RUE LUCIEN LESPRIT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.31Z,NAFRev2,N,4.900129,48.61632,0.95,housenumber,29 Rue Lucien Lesprit 52100 Valcourt,52500_0060_00029,G,29 RUE LUCIEN LESPRIT,
382477974,00051,38247797400051,O,2006-12-31,NN,,,2012-05-05T04:03:16,false,3,,12,,RUE,DU PIEMONT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2009-08-29,F,,,,,49.32Z,NAFRev2,O,4.909758,48.616845,0.8,housenumber,12 Avenue du Piemont 52100 Valcourt,52500_0090_00012,G,12 AVENUE DU PIEMONT,
384497210,00011,38449721000011,O,,NN,,,,true,1,,23,,RUE,LUCIEN LESPRIT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,84.12,NAP,N,4.900054,48.616868,0.95,housenumber,23 Rue Lucien Lesprit 52100 Valcourt,52500_0060_00023,G,23 RUE LUCIEN LESPRIT,
388929127,00024,38892912700024,O,2011-03-09,,,,2021-02-23T11:14:53,true,1,,18,,AV,DU PIEDMONT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2011-03-09,A,,,,,68.20B,NAFRev2,N,4.909019,48.616712,0.7,housenumber,18 Avenue du Piemont 52100 Valcourt,52500_0090_00018,G,18 AVENUE DU PIEMONT,
389633199,00028,38963319900028,O,1997-06-26,NN,,,2017-09-06T09:45:11,false,4,,2,,RUE,PASTEUR,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20B,NAFRev2,N,4.904371,48.617027,0.95,housenumber,2 Rue Pasteur 52100 Valcourt,52500_0080_00002,G,2 RUE PASTEUR,
391160181,00015,39116018100015,O,1992-01-01,NN,,,2008-01-04T23:49:30,true,3,,,,,,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392655924,00018,39265592400018,O,1993-10-01,NN,,,,false,3,,5,,RUE,D HOERICOURT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,60.2M,NAF1993,,4.905255,48.615445,0.94,housenumber,5 Rue d’Hoericourt 52100 Valcourt,52500_0040_00005,G,5 RUE D HOERICOURT,
393104872,00022,39310487200022,O,1993-10-01,NN,,,2020-08-25T10:27:52,false,6,BARRAGE DES MARTELOTS,,,,SENTIER DE LA SCIERIE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,35.11Z,NAFRev2,O,4.916802,48.618276,0.64,street,Place de la Scierie 52100 Valcourt,52500_0104,G,PLACE DE LA SCIERIE,
397748138,00013,39774813800013,O,,NN,,,,true,1,,,,RTE,NATIONALE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
398750778,00019,39875077800019,O,1994-10-31,,,,2008-11-08T01:05:22,false,4,,30,,,LUCIEN LESPRIT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.3E,NAFRev1,N,4.900381,48.616175,0.89,housenumber,30 Rue Lucien Lesprit 52100 Valcourt,52500_0060_00030,G,30 RUE LUCIEN LESPRIT,
400103461,00010,40010346100010,O,1995-02-06,NN,,,,false,3,,23,B,RUE,LUCIEN LESPRIT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,4.900012,48.616796,0.87,housenumber,23bis Rue Lucien Lesprit 52100 Valcourt,52500_0060_00023_bis,G,23BIS RUE LUCIEN LESPRIT,
400871703,00072,40087170300072,O,2019-12-06,,,4334ZC,2019-12-13T12:30:36,true,1,ZA DU CHINY,,,,CHEMIN DE L'USINE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,43.34Z,NAFRev2,N,4.907685,48.61708,0.57,street,Chemin de Gadonne 52100 Valcourt,52500_0036,G,CHEMIN DE GADONNE,
401299607,00010,40129960700010,O,1994-03-01,NN,,,2008-01-04T19:44:26,true,3,,55,,,PIEMONT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,4.901501,48.618206,0.85,housenumber,55 Avenue du Piemont 52100 Valcourt,52500_0090_00055,G,55 AVENUE DU PIEMONT,
401299706,00010,40129970600010,O,1994-02-01,NN,,,2008-01-04T19:44:26,true,3,,55,,AV,DU PIEMONT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,4.901501,48.618206,0.84,housenumber,55 Avenue du Piemont 52100 Valcourt,52500_0090_00055,G,55 AVENUE DU PIEMONT,
405261686,00027,40526168600027,O,1997-01-01,NN,,,2016-01-12T00:17:20,false,3,,,,,,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
408637346,00029,40863734600029,O,2000-05-19,,,,2013-01-29T09:04:20,false,4,LE CHINY,2,T,RTE,DE PIEMONT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,4.917662,48.618333,0.55,housenumber,2ter Avenue du Piemont 52100 Valcourt,52500_0090_00002_ter,G,2TER AVENUE DU PIEMONT,
408637346,00045,40863734600045,O,2013-01-24,,,,2016-10-02T04:03:45,true,2,,2,Q,AV,DU PIEMONT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,MT AUTOS,45.11Z,NAFRev2,N,4.91938,48.618734,0.74,housenumber,2quater Avenue du Piemont 52100 Valcourt,52500_0090_00002_quater,G,2QUATER AVENUE DU PIEMONT,
410348296,00022,41034829600022,O,1997-01-07,NN,,,2013-02-01T05:33:07,false,5,CD 96,,,RTE,DE MOESLAINS,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2013-01-16,F,,,,,68.20B,NAFRev2,N,4.907503,48.610725,0.3,street,Route de Wassy 52100 Valcourt,52500_0125,G,ROUTE DE WASSY,
410429401,00020,41042940100020,O,1998-01-15,,,,2006-12-15T01:04:52,false,3,,2,T,RTE,DE PIEMONT LE CHINY,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,50.1Z,NAF1993,N,4.917662,48.618333,0.39,housenumber,2ter Avenue du Piemont 52100 Valcourt,52500_0090_00002_ter,G,2TER AVENUE DU PIEMONT,
413745555,00024,41374555500024,O,2006-03-01,NN,,,2018-09-29T12:38:53,false,3,,3,T,RTE,DU PIEDMONT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,71.20B,NAFRev2,O,4.911057,48.616963,0.59,interpolation,3 Avenue du Piemont 52100 Valcourt,,G,1 AVENUE DU PIEMONT,
413745555,00032,41374555500032,O,2016-10-01,02,2020,,2023-01-13T03:38:15,true,1,,2,T,RTE,DU PIEMONT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,71.20B,NAFRev2,O,4.917662,48.618333,0.7,housenumber,2ter Avenue du Piemont 52100 Valcourt,52500_0090_00002_ter,G,2TER AVENUE DU PIEMONT,
418443289,00016,41844328900016,O,,,,,,true,1,,6,,IMP,DES MYOSOTIS,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.6G,NAF1993,N,4.907271,48.613489,0.85,housenumber,6 Impasse des Myosotis 52100 Valcourt,52500_0075_00006,G,6 IMPASSE DES MYOSOTIS,
418716056,00019,41871605600019,O,1998-04-10,NN,,,2006-11-25T15:59:31,true,3,,8,,PL,DE LA SCIERIE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,N,4.916814,48.618343,0.85,housenumber,8 Place de la Scierie 52100 Valcourt,52500_0104_00008,G,8 PLACE DE LA SCIERIE,
419379706,00015,41937970600015,O,1997-01-01,NN,,,2016-01-12T00:20:18,true,3,,,,,,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
421694464,00015,42169446400015,O,1999-01-30,NN,,,2016-01-21T14:11:10,false,4,OBSERVATOIRE ASTRONOMIQUE,,,RUE,DU STADE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,,94.99Z,NAFRev2,N,4.913734,48.618933,0.51,street,Rue du Chiny 52100 Valcourt,52500_0031,G,RUE DU CHINY,
421694464,00023,42169446400023,O,2016-01-19,,,,2016-01-21T14:11:10,true,1,,6,,RUE,ROGER ETIENNE,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,94.99Z,NAFRev2,N,4.91188,48.616143,0.94,housenumber,6 Rue Roger Etienne 52100 Valcourt,52500_0110_00006,G,6 RUE ROGER ETIENNE,
423740661,00016,42374066100016,O,1999-07-12,NN,,,,false,4,,45,,AV,DU PIEMONT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,70.2C,NAFRev1,N,4.904271,48.61736,0.84,housenumber,45 Avenue du Piemont 52100 Valcourt,52500_0090_00045,G,45 AVENUE DU PIEMONT,
429799380,00010,42979938000010,O,2000-03-08,NN,,,2009-12-03T11:01:07,false,4,,18,,RUE,PASTEUR,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,68.20B,NAFRev2,N,4.902409,48.616487,0.95,housenumber,18 Rue Pasteur 52100 Valcourt,52500_0080_00018,G,18 RUE PASTEUR,
430313346,00107,43031334600107,O,2000-04-20,NN,,,2007-05-19T13:44:23,false,3,,,,RUE,N 384,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,51.5F,NAFRev1,O,4.900005,48.617521,0.38,street,Rue Lucien Lesprit 52100 Valcourt,52500_0060,G,RUE LUCIEN LESPRIT,
434480398,00024,43448039800024,O,2006-01-25,,,,2008-04-08T05:21:52,true,2,,2,T,AV,DU PIEMONT,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,70.2C,NAFRev1,N,4.917662,48.618333,0.74,housenumber,2ter Avenue du Piemont 52100 Valcourt,52500_0090_00002_ter,G,2TER AVENUE DU PIEMONT,
435080882,00028,43508088200028,O,2022-08-26,,,,2022-11-21T09:52:16,true,1,,4,,IMP,DES MYOSOTIS,52100,VALCOURT,,,52500,,,,,,,,,,,,,,,,,,,2022-08-26,A,,,,,68.20B,NAFRev2,N,4.907307,48.613593,0.85,housenumber,4 Impasse des Myosotis 52100 Valcourt,52500_0075_00004,G,4 IMPASSE DES MYOSOTIS,