siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208223,00018,21620822300018,O,1983-03-01,01,2020,,2022-08-29T09:08:15,true,3,,,,RTE,DE CAUMONT,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.014777,50.278028,0.76,street,Rue de Caumont 62390 Tollent,62822_0025,G,RUE DE CAUMONT,
256202607,00030,25620260700030,O,2004-12-15,03,2020,,2022-08-29T09:10:06,true,3,MAIRIE,,,RTE,DE CAUMONT,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.014777,50.278028,0.76,street,Rue de Caumont 62390 Tollent,62822_0025,G,RUE DE CAUMONT,
266208222,00015,26620822200015,O,1983-03-01,NN,,,2008-01-04T19:01:48,true,3,MAIRIE,,,,,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309316586,00010,30931658600010,O,,,,,,true,1,,,,,CAMPING DU VAL D AUTHIE,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,2.018702,50.271889,0.92,poi.camp_site,Camping du Val d'Authie Tollent,https://osm.org/way/256068308,G,,
317610137,00018,31761013700018,O,,NN,,,,true,1,,,,RUE,DU MARAIS,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,54.08,NAP,N,2.008112,50.27312,0.93,street,Rue du Marais 62390 Tollent,62822_0060,G,RUE DU MARAIS,
328093604,00010,32809360400010,O,,NN,,,,true,1,,,,RTE,DE CAUMONT,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,29.3C,NAF1993,N,2.014777,50.278028,0.76,street,Rue de Caumont 62390 Tollent,62822_0025,G,RUE DE CAUMONT,
328678222,00014,32867822200014,O,1984-01-15,NN,,,2023-04-28T14:29:39,false,6,,,,RTE,DE BERCK,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,68.10Z,NAFRev2,N,2.007884,50.274693,0.72,street,Rue de Berck 62390 Tollent,62822_0022,G,RUE DE BERCK,
330094657,00021,33009465700021,O,2000-04-28,NN,,,2009-09-08T15:52:22,true,4,,122,,PL,MOULIN D ENCONNAY,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,68.20B,NAFRev2,N,2.001287,50.27188,0.7,street,Moulin d’Enconnay 62390 Tollent,62822_9zqr95,G,MOULIN D ENCONNAY,
345219158,00010,34521915800010,O,1988-05-28,NN,,,2021-10-27T08:37:34,true,3,,,,,,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379156847,00012,37915684700012,O,,,,,,true,1,,,,RUE,DU MOULIN,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,1990-09-03,F,,,,,55.60,NAP,N,2.001287,50.27188,0.46,street,Moulin d’Enconnay 62390 Tollent,62822_9zqr95,G,MOULIN D ENCONNAY,
387596372,00012,38759637200012,O,1992-03-28,03,2020,,2022-08-29T09:12:29,true,4,,,,RTE,DE BERCK,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,2.007884,50.274693,0.72,street,Rue de Berck 62390 Tollent,62822_0022,G,RUE DE BERCK,
391128410,00019,39112841000019,O,,NN,,,,true,1,,,,RTE,DE CAUMONT,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,1995-04-06,F,,,,,01.3Z,NAF1993,N,2.014777,50.278028,0.76,street,Rue de Caumont 62390 Tollent,62822_0025,G,RUE DE CAUMONT,
398540310,00024,39854031000024,O,1999-01-15,NN,,,2014-06-14T02:39:53,false,4,,,,RTE,DE BERCK,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,49.41A,NAFRev2,N,2.007884,50.274693,0.72,street,Rue de Berck 62390 Tollent,62822_0022,G,RUE DE BERCK,
400536744,00016,40053674400016,O,1995-01-01,NN,,,2015-01-19T11:45:05,true,4,,14,,RUE,DE BERCK,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,81.30Z,NAFRev2,N,2.007128,50.274815,0.94,housenumber,14 Rue de Berck 62390 Tollent,62822_0022_00014,G,14 RUE DE BERCK,
400938965,00011,40093896500011,O,1995-04-01,01,2020,,2022-08-29T09:21:50,true,4,,6,,RTE,DE CAUMONT,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.013822,50.2775,0.78,housenumber,6 Rue de Caumont 62390 Tollent,62822_0025_00006,G,6 RUE DE CAUMONT,
401575568,00019,40157556800019,O,1995-07-03,NN,,,,false,4,,,,RTE,DE BERCK,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,60.2M,NAF1993,O,2.007884,50.274693,0.72,street,Rue de Berck 62390 Tollent,62822_0022,G,RUE DE BERCK,
401761887,00017,40176188700017,O,1995-04-06,NN,,,2006-10-28T03:00:56,true,3,,6,,RTE,DE CAUMONT,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2B,NAFRev1,N,2.013822,50.2775,0.78,housenumber,6 Rue de Caumont 62390 Tollent,62822_0025_00006,G,6 RUE DE CAUMONT,
402418040,00018,40241804000018,O,1995-07-03,NN,,,2006-11-25T14:56:55,true,1,,,,RTE,DE BERCK,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.1J,NAF1993,N,2.007884,50.274693,0.72,street,Rue de Berck 62390 Tollent,62822_0022,G,RUE DE BERCK,
403855950,00016,40385595000016,O,1996-01-01,01,2020,,2022-10-18T03:43:49,true,6,MOULIN D ENCONNAY,,,,MOULIN D'ENCONNAY,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,2.001287,50.27188,0.93,street,Moulin d’Enconnay 62390 Tollent,62822_9zqr95,G,MOULIN D ENCONNAY,
408799724,00013,40879972400013,O,1970-10-01,NN,,,,true,1,,,,,,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
442716908,00011,44271690800011,O,2002-05-04,,,,,true,1,,1,,RUE,DU MOULIN,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2002-08-19,F,,,,,85.1C,NAF1993,N,2.001287,50.27188,0.46,housenumber,1 Moulin d’Enconnay 62390 Tollent,62822_9zqr95_00001,G,1 MOULIN D ENCONNAY,
448234914,00019,44823491400019,O,2003-04-15,NN,,,,true,2,,5,,RUE,DU MARAIS,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,,,,2.009384,50.272281,0.93,housenumber,5 Rue du Marais 62390 Tollent,62822_0060_00005,G,5 RUE DU MARAIS,
450444674,00011,45044467400011,O,2002-12-10,NN,,,2008-01-05T02:06:08,true,3,,,,RTE,DE BERCK,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.007884,50.274693,0.72,street,Rue de Berck 62390 Tollent,62822_0022,G,RUE DE BERCK,
451577522,00019,45157752200019,O,2003-12-27,NN,,,2008-01-21T15:08:03,true,3,,23,,RTE,DE CAUMONT,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,55.2E,NAFRev1,N,2.016954,50.279777,0.79,housenumber,23 Rue de Caumont 62390 Tollent,62822_0025_00023,G,23 RUE DE CAUMONT,
493210637,00010,49321063700010,O,2006-12-18,,,,2014-07-10T00:40:47,true,3,,5,,RUE,DU MARAIS,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2011-10-08,F,,,,,96.02A,NAFRev2,N,2.009384,50.272281,0.93,housenumber,5 Rue du Marais 62390 Tollent,62822_0060_00005,G,5 RUE DU MARAIS,
505015826,00017,50501582600017,O,2008-06-06,,,,2016-10-07T03:37:25,true,2,,,,RTE,DE BERCK,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,45.19Z,NAFRev2,N,2.007884,50.274693,0.72,street,Rue de Berck 62390 Tollent,62822_0022,G,RUE DE BERCK,
517558730,00126,51755873000126,O,2019-05-06,,,,2023-05-06T14:06:23,true,3,,13,,RTE,DE CAUMONT,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2021-04-01,A,ANCESTRAL WOLVES,,,,01.49Z,NAFRev2,N,2.013993,50.277557,0.79,housenumber,13 Rue de Caumont 62390 Tollent,62822_0025_00013,G,13 RUE DE CAUMONT,
651913642,00013,65191364200013,O,,NN,,,,true,1,,10,,RUE,DE L EGLISE,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,67.04,NAP,N,2.008274,50.274623,0.51,housenumber,10 Rue de Berck 62390 Tollent,62822_0022_00010,G,10 RUE DE BERCK,
671910925,00013,67191092500013,O,,,,,,true,1,,,,,,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,1988-09-11,F,,,,,06.01,NAP,N,,,0,,,,,,
731913232,00013,73191323200013,O,,NN,,,,true,1,,,,,,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.60,NAP,N,,,0,,,,,,
750235665,00031,75023566500031,O,2012-02-01,,,,2015-02-16T15:41:40,false,1,,,,RTE,DE BERCK,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,49.41B,NAFRev2,N,2.007884,50.274693,0.72,street,Rue de Berck 62390 Tollent,62822_0022,G,RUE DE BERCK,
802616508,00015,80261650800015,O,2014-07-01,,,9602AB,2015-07-09T08:27:33,true,2,,21,,RTE,DE CAUMONT,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2015-07-06,F,TENDANCE COIFFURE,,,NIVEL,96.02A,NAFRev2,N,2.015712,50.278942,0.79,housenumber,21 Rue de Caumont 62390 Tollent,62822_0025_00021,G,21 RUE DE CAUMONT,
809281272,00017,80928127200017,O,2015-02-15,,,,2021-10-28T08:52:23,false,2,,23,,RTE,DE CAUMONT,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,70.22Z,NAFRev2,N,2.016954,50.279777,0.79,housenumber,23 Rue de Caumont 62390 Tollent,62822_0025_00023,G,23 RUE DE CAUMONT,
848761011,00016,84876101100016,O,2019-02-13,,,,2019-03-04T03:35:43,true,1,,5,,RUE,DU MARAIS,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,47.99A,NAFRev2,N,2.009384,50.272281,0.93,housenumber,5 Rue du Marais 62390 Tollent,62822_0060_00005,G,5 RUE DU MARAIS,
849356167,00015,84935616700015,O,2019-02-01,01,2020,,2022-08-29T10:33:38,true,1,,12,,RUE,DE CAUMONT,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.42Z,NAFRev2,N,2.015478,50.278811,0.94,housenumber,12 Rue de Caumont 62390 Tollent,62822_0025_00012,G,12 RUE DE CAUMONT,
849816582,00019,84981658200019,O,2019-03-15,,,,2019-04-09T03:58:47,true,1,,16,,RTE,DE CAUMONT,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,01.42Z,NAFRev2,N,2.016604,50.279628,0.79,housenumber,16 Rue de Caumont 62390 Tollent,62822_0025_00016,G,16 RUE DE CAUMONT,
852209758,00014,85220975800014,O,2019-07-01,,,,2021-05-26T08:49:30,false,2,,12,,RTE,CAUMONT,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2021-04-07,F,,,,,86.90E,NAFRev2,N,2.015478,50.278811,0.75,housenumber,12 Rue de Caumont 62390 Tollent,62822_0025_00012,G,12 RUE DE CAUMONT,
882068968,00016,88206896800016,O,2020-01-03,,,,2020-03-04T10:09:05,true,1,,3,,RTE,DE CAUMONT,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,,86.90D,NAFRev2,N,2.012221,50.276033,0.78,housenumber,3 Rue de Caumont 62390 Tollent,62822_0025_00003,G,3 RUE DE CAUMONT,
901863167,00010,90186316700010,O,2021-07-01,,,,2023-05-24T08:43:08,true,1,LE VAL D'AUTHIE,4,,RTE,DE BERCK,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2021-07-01,A,LE VAL D'AUTHIE DES 3 M,,,LE VAL D'AUTHIE DES 3 M,55.30Z,NAFRev2,O,2.019189,50.272831,0.75,housenumber,4 Rue de Berck 62390 Tollent,62822_0022_00004,G,4 RUE DE BERCK,
950961128,00010,95096112800010,O,2023-03-09,,,,2023-03-29T10:00:17,true,1,,1,,RUE,DU CALVAIRE,62390,TOLLENT,,,62822,,,,,,,,,,,,,,,,,,,2023-03-09,A,,,,,68.20A,NAFRev2,N,2.012042,50.276444,0.93,housenumber,1 Rue du Calvaire 62390 Tollent,62822_0024_00001,G,1 RUE DU CALVAIRE,
