id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415650,2020-01-17,000001,Vente,3000,,,LES ABOUAS,B001,32160,32319,Plaisance,32,,,323190000C0840,,,,,,,,,,,,,0,,,,,T,terres,,,5138,0.042106,43.596322
2020-415654,2020-01-15,000001,Vente,3600,,,LAFEUILLADE,B028,32160,32319,Plaisance,32,,,32319000AB0113,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.038263,43.604222
2020-415654,2020-01-15,000001,Vente,3600,,,LAFEUILLADE,B028,32160,32319,Plaisance,32,,,32319000AB0113,,,,,,,,,,,,,0,,,,,T,terres,,,8481,0.038263,43.604222
2020-415906,2020-02-05,000001,Vente,32000,52,,RUE DES PYRENEES,0760,32160,32319,Plaisance,32,,,32319000AH0236,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,92,0.050089,43.601148
2020-416052,2020-02-18,000002,Vente,50000,5722,,LES ABOUAS,B001,32160,32319,Plaisance,32,,,323190000C0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2944,0.039058,43.595132
2020-416052,2020-02-18,000002,Vente,50000,5722,,LES ABOUAS,B001,32160,32319,Plaisance,32,,,323190000C0730,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,2944,0.039058,43.595132
2020-416052,2020-02-18,000002,Vente,50000,,,LES ABOUAS,B001,32160,32319,Plaisance,32,,,323190000C0947,,,,,,,,,,,,,0,,,,,T,terres,,,1002,0.039583,43.595261
2020-416054,2020-02-17,000001,Vente,40000,5745,,LES ABOUAS,B001,32160,32319,Plaisance,32,,,323190000C0729,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,T,terres,,,1875,0.038782,43.595484
2020-416054,2020-02-17,000001,Vente,40000,5745,,LES ABOUAS,B001,32160,32319,Plaisance,32,,,323190000C0729,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,1031,0.038782,43.595484
2020-416106,2020-02-21,000001,Vente,182500,39,,RUE DU MOULIN,0540,32160,32319,Plaisance,32,,,323190000C0842,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,1525,0.043234,43.598649
2020-416198,2020-02-27,000001,Vente,65000,6,,RUE DES PYRENEES,0760,32160,32319,Plaisance,32,,,32319000AH0090,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,105,0.047773,43.605961
2020-416764,2020-04-24,000001,Vente,118000,,,LA CITE,B014,32160,32319,Plaisance,32,,,32319000AC0236,,,,,,,,,,,,,0,,,,,T,terres,,,870,0.043883,43.609786
2020-416764,2020-04-24,000001,Vente,118000,8,,RUE DES CHENES,0320,32160,32319,Plaisance,32,,,32319000AC0237,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,480,0.043876,43.609675
2020-416764,2020-04-24,000001,Vente,118000,,,LA CITE,B014,32160,32319,Plaisance,32,,,32319000AC0238,,,,,,,,,,,,,0,,,,,J,jardins,,,590,0.043867,43.609509
2020-416764,2020-04-24,000001,Vente,118000,,,LA CITE,B014,32160,32319,Plaisance,32,,,32319000AC0239,,,,,,,,,,,,,0,,,,,J,jardins,,,648,0.044263,43.60965
2020-416764,2020-04-24,000001,Vente,118000,5122,,RUE DES CHENES,0320,32160,32319,Plaisance,32,,,32319000AC0240,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,365,0.0442,43.609839
2020-416838,2020-04-29,000001,Vente,80000,43,,RUE GRANIER DE CASSAGNAC,0440,32160,32319,Plaisance,32,,,323190000A0272,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1550,,
2020-416838,2020-04-29,000001,Vente,80000,5116,A,RUE GRANIER DE CASSAGNAC,0440,32160,32319,Plaisance,32,,,323190000A0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,,
2020-416838,2020-04-29,000001,Vente,80000,,,GUIRAUTON,B023,32160,32319,Plaisance,32,,,323190000A0317,,,,,,,,,,,,,0,,,,,T,terres,,,2470,,
2020-416892,2020-05-15,000001,Vente,62000,81,,RUE DES PYRENEES,0760,32160,32319,Plaisance,32,,,32319000AK0060,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,409,0.05153,43.599009
2020-416892,2020-05-15,000001,Vente,62000,,,LES MERLES,B042,32160,32319,Plaisance,32,,,32319000AK0061,,,,,,,,,,,,,0,,,,,J,jardins,,,528,0.051795,43.599077
2020-416932,2020-05-20,000001,Vente,153000,8,,LOT DU MOULIN,A030,32160,32319,Plaisance,32,,,32319000AI0161,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1087,0.043632,43.599748
2020-416989,2020-05-26,000001,Vente,165390,17,,LOT CHANTEGRENOUILLE,B068,32160,32319,Plaisance,32,,,323190000C0876,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,823,0.045907,43.598791
2020-417002,2020-05-27,000001,Vente,40000,12,,RUE DE BARBAT,0220,32160,32319,Plaisance,32,,,32319000AI0045,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,450,0.041982,43.602449
2020-417115,2020-05-27,000001,Vente,76300,,,L EGLISE,B020,32160,32319,Plaisance,32,,,32319000AH0336,,,,,,,,,,,,,0,,,,,J,jardins,,,512,0.045107,43.603126
2020-417115,2020-05-27,000001,Vente,76300,18,,RUE OLLERIS,0560,32160,32319,Plaisance,32,,,32319000AH0338,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,562,0.045252,43.602821
2020-417219,2020-06-11,000001,Vente,20000,19,,LOT CHANTEGRENOUILLE,B068,32160,32319,Plaisance,32,,,323190000C0878,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1021,0.045749,43.598428
2020-417235,2020-05-25,000001,Vente,273000,,,L EGLISE,B020,32160,32319,Plaisance,32,,,32319000AH0162,,,,,,,,,,,,,0,,,,,J,jardins,,,248,0.049202,43.604479
2020-417235,2020-05-25,000001,Vente,273000,29,,RUE DES PYRENEES,0760,32160,32319,Plaisance,32,,,32319000AH0170,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,538,0.048944,43.604505
2020-417244,2020-06-11,000001,Vente,15000,,,LES ABOUAS,B001,32160,32319,Plaisance,32,,,323190000C0945,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.04028,43.597528
2020-417244,2020-06-11,000001,Vente,15000,,,LES ABOUAS,B001,32160,32319,Plaisance,32,,,323190000C0946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1860,0.039909,43.597409
2020-417422,2020-05-29,000001,Vente,180000,75,,RUE DE L ADOUR,0020,32160,32319,Plaisance,32,,,32319000AI0019,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1012,0.039721,43.603412
2020-417831,2020-07-17,000001,Vente,365000,38,,RUE DE L ADOUR,0020,32160,32319,Plaisance,32,,,32319000AB0028,,,1,,2,,6,,,,,,3,4,Local industriel. commercial ou assimilé,190,0,,,,,,0.04517,43.605544
2020-417831,2020-07-17,000001,Vente,365000,38,,RUE DE L ADOUR,0020,32160,32319,Plaisance,32,,,32319000AB0028,,,5,,,,,,,,,,1,2,Appartement,92,4,,,,,,0.04517,43.605544
2020-417831,2020-07-17,000001,Vente,365000,1,,RUE GRANIER DE CASSAGNAC,0440,32160,32319,Plaisance,32,,,32319000AB0159,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,256,0,S,sols,,,227,0.045111,43.605671
2020-418215,2020-08-14,000001,Vente,15000,,,LAFEUILLADE,B028,32160,32319,Plaisance,32,,,32319000AB0203,,,,,,,,,,,,,0,,,,,P,prés,,,691,0.0418,43.605212
2020-418215,2020-08-14,000001,Vente,15000,,,LAFEUILLADE,B028,32160,32319,Plaisance,32,,,32319000AB0205,,,,,,,,,,,,,0,,,,,S,sols,,,2228,0.041856,43.605817
2020-418275,2020-09-02,000001,Vente,181000,41,,RUE DU MOULIN,0540,32160,32319,Plaisance,32,,,323190000C0759,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,2005,0.042816,43.598625
2020-418724,2020-09-14,000001,Vente,180000,,,L EGLISE,B020,32160,32319,Plaisance,32,,,32319000AH0267,,,,,,,,,,,,,0,,,,,J,jardins,,,930,0.047237,43.602679
2020-418724,2020-09-14,000001,Vente,180000,5,,RUE OLLERIS,0560,32160,32319,Plaisance,32,,,32319000AH0371,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,930,0.047133,43.602962
2020-418724,2020-09-14,000001,Vente,180000,,,L EGLISE,B020,32160,32319,Plaisance,32,,,32319000AH0373,,,,,,,,,,,,,0,,,,,P,prés,,,1550,0.047376,43.602386
2020-418854,2020-10-19,000001,Vente,175000,,,LAFEUILLADE,B028,32160,32319,Plaisance,32,,,32319000AB0078,,,,,,,,,,,,,0,,,,,T,terres,,,182,0.039736,43.604032
2020-418854,2020-10-19,000001,Vente,175000,,,LAFEUILLADE,B028,32160,32319,Plaisance,32,,,32319000AB0197,,,,,,,,,,,,,0,,,,,T,terres,,,14,0.039616,43.604235
2020-418854,2020-10-19,000001,Vente,175000,76,B,RUE DE L ADOUR,0020,32160,32319,Plaisance,32,,,32319000AB0198,,,,,,,,,,,,,0,1,Maison,115,4,T,terres,,,4584,0.039369,43.604722
2020-418854,2020-10-19,000001,Vente,175000,76,B,RUE DE L ADOUR,0020,32160,32319,Plaisance,32,,,32319000AB0198,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1500,0.039369,43.604722
2020-418854,2020-10-19,000001,Vente,175000,,,LAFEUILLADE,B028,32160,32319,Plaisance,32,,,32319000AB0199,,,,,,,,,,,,,0,,,,,T,terres,,,120,0.038896,43.605347
2020-418856,2020-10-16,000001,Vente,15000,19,,RUE DE L ADOUR,0020,32160,32319,Plaisance,32,,,32319000AH0080,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,90,0.04688,43.605772
2020-418888,2020-09-29,000001,Vente,96000,5655,,LES CONTES,B016,32160,32319,Plaisance,32,,,323190000C0941,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1827,0.051392,43.581519
2020-418888,2020-09-29,000001,Vente,96000,,,LATTERRADE,B033,32160,32319,Plaisance,32,,,323190000C0943,,,,,,,,,,,,,0,,,,,T,terres,,,2625,0.051604,43.581333
2020-418904,2020-10-21,000001,Vente,15000,,,RUE DU MOULIN,0540,32160,32319,Plaisance,32,,,32319000AH0295,,,,,,,,,,,,,0,,,,,T,terres,,,140,0.048808,43.600551
2020-418904,2020-10-21,000001,Vente,15000,,,L EGLISE,B020,32160,32319,Plaisance,32,,,32319000AH0296,,,,,,,,,,,,,0,,,,,J,jardins,,,826,0.04872,43.600756
2020-418945,2020-10-22,000001,Vente,94000,51,,RUE DE L ADOUR,0020,32160,32319,Plaisance,32,,,32319000AH0002,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,435,0.042535,43.604383
2020-418945,2020-10-22,000001,Vente,94000,5268,A,RUE DE L ADOUR,0020,32160,32319,Plaisance,32,,,32319000AH0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,0.042672,43.604375
2020-419051,2020-10-28,000001,Vente,35000,,,BARBAT,B003,32160,32319,Plaisance,32,,,32319000AI0206,,,,,,,,,,,,,0,,,,,T,terres,,,11130,0.041038,43.598621
2020-419082,2020-10-29,000001,Vente,3001,3,A,RUE GRANIER DE CASSAGNAC,0440,32160,32319,Plaisance,32,,,32319000AB0186,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,0.044766,43.606287
2020-419082,2020-10-29,000001,Vente,3001,5034,A,ALL DES ORMEAUX,0580,32160,32319,Plaisance,32,,,32319000AD0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,153,0.050304,43.60721
2020-419082,2020-10-29,000001,Vente,3001,5034,A,ALL DES ORMEAUX,0580,32160,32319,Plaisance,32,,,32319000AD0139,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,153,0.050304,43.60721
2020-419183,2020-11-06,000001,Vente,180000,,,TILLET,B065,32160,32319,Plaisance,32,,,323190000C0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1226,0.039146,43.577989
2020-419183,2020-11-06,000001,Vente,180000,5525,,MONGAOUS,B043,32160,32319,Plaisance,32,,,323190000C0153,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,976,0.038599,43.577352
2020-419183,2020-11-06,000001,Vente,180000,,,TILLET,B065,32160,32319,Plaisance,32,,,323190000C0154,,,,,,,,,,,,,0,,,,,J,jardins,,,279,0.038741,43.577226
2020-419183,2020-11-06,000001,Vente,180000,,,TILLET,B065,32160,32319,Plaisance,32,,,323190000C0691,,,,,,,,,,,,,0,,,,,T,terres,,,2958,0.038664,43.577359
2020-419183,2020-11-06,000001,Vente,180000,,,TILLET,B065,32160,32319,Plaisance,32,,,323190000C0706,,,,,,,,,,,,,0,,,,,T,terres,,,980,0.038543,43.57771
2020-419183,2020-11-06,000001,Vente,180000,,,TILLET,B065,32160,32319,Plaisance,32,,,323190000C0707,,,,,,,,,,,,,0,,,,,T,terres,,,11212,0.039579,43.577722
2020-419513,2020-11-26,000001,Vente,16000,10,,LOT DE LA PLAINE,A038,32160,32319,Plaisance,32,,,32319000AI0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,854,0.037922,43.600352
2020-419518,2020-11-26,000001,Vente,15000,8,,LOT DE LA PLAINE,A038,32160,32319,Plaisance,32,,,32319000AI0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,829,0.038076,43.599941
2020-419605,2020-12-01,000001,Vente,105000,38,,RUE DES PYRENEES,0760,32160,32319,Plaisance,32,,,32319000AH0258,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,462,0.04882,43.603506
2020-419609,2020-12-01,000001,Vente,10000,,,LAFEUILLADE,B028,32160,32319,Plaisance,32,,,32319000AB0078,,,,,,,,,,,,,0,,,,,T,terres,,,182,0.039736,43.604032
2020-419609,2020-12-01,000001,Vente,10000,,,LAFEUILLADE,B028,32160,32319,Plaisance,32,,,32319000AB0197,,,,,,,,,,,,,0,,,,,T,terres,,,14,0.039616,43.604235
2020-419609,2020-12-01,000001,Vente,10000,,,LAFEUILLADE,B028,32160,32319,Plaisance,32,,,32319000AB0200,,,,,,,,,,,,,0,,,,,T,terres,,,108,0.038371,43.605101
2020-419609,2020-12-01,000001,Vente,10000,,,LAFEUILLADE,B028,32160,32319,Plaisance,32,,,32319000AB0201,,,,,,,,,,,,,0,,,,,T,terres,,,6083,0.038951,43.604517
2020-419781,2020-12-08,000001,Vente,80000,,,VIVES,B067,32160,32319,Plaisance,32,,,32319000AD0021,,,,,,,,,,,,,0,,,,,J,jardins,,,725,0.053726,43.608793
2020-419781,2020-12-08,000001,Vente,80000,41,,ALL DES ORMEAUX,0580,32160,32319,Plaisance,32,,,32319000AD0022,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,368,0.053854,43.608546
2020-419812,2020-12-11,000001,Vente,92000,7,,RES OCCITANE,A033,32160,32319,Plaisance,32,,,32319000AI0270,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,142,0.044544,43.600692
2020-419812,2020-12-11,000001,Vente,92000,7,,RUE DU PIN,0649,32160,32319,Plaisance,32,,,32319000AI0275,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.044425,43.600919
2020-420028,2020-12-15,000001,Vente,152000,1,,IMP LAFEUILLADE,0462,32160,32319,Plaisance,32,,,32319000AB0215,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1259,0.040634,43.608575
2020-420163,2020-12-11,000001,Vente,130900,42,,RUE DES PYRENEES,0760,32160,32319,Plaisance,32,,,32319000AH0249,,,,,,,,,,,,,0,1,Maison,125,1,S,sols,,,600,0.049074,43.603052
2020-420163,2020-12-11,000001,Vente,130900,,,L EGLISE,B020,32160,32319,Plaisance,32,,,32319000AH0430,,,,,,,,,,,,,0,,,,,J,jardins,,,284,0.048935,43.602971
2020-420284,2020-12-08,000001,Vente,114490,5902,,CHE DE COULOUMET,0380,32160,32319,Plaisance,32,,,32319000AB0122,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,588,0.041006,43.606239
2020-420284,2020-12-08,000001,Vente,114490,,,LAFEUILLADE,B028,32160,32319,Plaisance,32,,,32319000AB0123,,,,,,,,,,,,,0,,,,,P,prés,,,5936,0.040964,43.606281
