siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702602,00011,18570260200011,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703372,00015,21570337200015,O,1983-03-01,03,2018,,2020-08-25T10:17:53,true,4,,22,,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.888172,49.0698,0.94,housenumber,22 Rue Nationale 57510 Hoste,57337_0090_00022,G,22 RUE NATIONALE,
215703372,00031,21570337200031,O,1983-12-21,02,2018,,2020-08-25T10:17:53,false,4,,22,,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.888172,49.0698,0.94,housenumber,22 Rue Nationale 57510 Hoste,57337_0090_00022,G,22 RUE NATIONALE,
215703372,00049,21570337200049,O,1999-01-01,NN,,,2011-05-16T15:51:44,false,4,,22,,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2011-05-10,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.888172,49.0698,0.94,housenumber,22 Rue Nationale 57510 Hoste,57337_0090_00022,G,22 RUE NATIONALE,
265701227,00018,26570122700018,O,1983-03-01,NN,,,2010-06-26T03:12:22,true,3,,22,,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.888172,49.0698,0.94,housenumber,22 Rue Nationale 57510 Hoste,57337_0090_00022,G,22 RUE NATIONALE,
295705917,00017,29570591700017,O,2003-09-01,,,,2008-01-04T19:07:14,true,3,MAIRIE,22,,RTE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.888172,49.0698,0.82,housenumber,22 Rue Nationale 57510 Hoste,57337_0090_00022,G,22 RUE NATIONALE,
303946701,00016,30394670100016,O,,,,,,true,1,,49,,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,6.884337,49.069446,0.94,housenumber,49 Rue Nationale 57510 Hoste,57337_0090_00049,G,49 RUE NATIONALE,
312123409,00012,31212340900012,O,1900-01-01,NN,,,,true,3,,39,,RUE,ST LOUIS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,1991-11-06,F,,,,,55.3A,NAF1993,N,6.838462,49.050251,0.82,housenumber,39 Rue Saint Louis 57510 Hoste,57337_0075_00039,G,39 RUE SAINT LOUIS,
315380394,00025,31538039400025,O,,NN,,,,true,1,,2,,RUE,DU BOURG,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,51.3J,NAF1993,N,6.87913,49.067922,0.94,housenumber,2 Rue du Bourg 57510 Hoste,57337_0013_00002,G,2 RUE DU BOURG,
317275683,00017,31727568300017,O,1979-01-01,NN,,,2009-03-02T14:05:41,false,4,,42,,RUE,PRINCIPALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,68.20B,NAFRev2,N,6.871151,49.069169,0.8,locality,Rue Principale 57510 Hoste,57337_0100,G,RUE PRINCIPALE,
323772905,00010,32377290500010,O,,,,,,true,1,,64,,RTE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.880619,49.069201,0.82,housenumber,64 Rue Nationale 57510 Hoste,57337_0090_00064,G,64 RUE NATIONALE,
325255354,00012,32525535400012,O,2005-09-20,,,,2006-12-05T03:59:23,true,2,,46,,RUE,SAINT LOUIS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,6.837385,49.04997,0.94,housenumber,46 Rue Saint Louis 57510 Hoste,57337_0075_00046,G,46 RUE SAINT LOUIS,
325311199,00013,32531119900013,O,,NN,,,,true,1,,46,,RUE,SAINT LOUIS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.837385,49.04997,0.94,housenumber,46 Rue Saint Louis 57510 Hoste,57337_0075_00046,G,46 RUE SAINT LOUIS,
332685452,00010,33268545200010,O,,,,,,true,1,,49,,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,6.884337,49.069446,0.94,housenumber,49 Rue Nationale 57510 Hoste,57337_0090_00049,G,49 RUE NATIONALE,
338986003,00022,33898600300022,O,1997-10-06,NN,,,2016-10-21T04:24:50,true,5,VALETTE,10,,RUE,ST LOUIS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,6.843933,49.05248,0.82,housenumber,10 Rue Saint Louis 57510 Hoste,57337_0075_00010,G,10 RUE SAINT LOUIS,
341598555,00041,34159855500041,O,2015-03-01,,,,2015-02-03T08:07:13,true,1,,,,RUE,DES GRILLONS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2015-03-01,A,CARPODROME SAINTE ANNE,,,,03.22Z,NAFRev2,N,6.874964,49.064668,0.94,street,Rue des Grillons 57510 Hoste,57337_0067,G,RUE DES GRILLONS,
348184896,00028,34818489600028,O,1992-04-22,NN,,,,true,3,VALETTE,29,,RUE,ST LOUIS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,92.3H,NAF1993,N,6.840316,49.050932,0.82,housenumber,29 Rue Saint Louis 57510 Hoste,57337_0075_00029,G,29 RUE SAINT LOUIS,
378493829,00014,37849382900014,O,1990-07-01,NN,,,,true,1,,41,,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,18.2C,NAF1993,N,6.885439,49.069534,0.94,housenumber,41 Rue Nationale 57510 Hoste,57337_0090_00041,G,41 RUE NATIONALE,
378950851,00014,37895085100014,O,1990-07-02,NN,,,,false,3,VALETTE,11,,RUE,SAINT LOUIS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,85.1G,NAF1993,N,6.843807,49.052326,0.94,housenumber,11 Rue Saint Louis 57510 Hoste,57337_0075_00011,G,11 RUE SAINT LOUIS,
382316479,00015,38231647900015,O,1990-01-01,NN,,,2006-10-28T00:49:25,true,5,VALETTE,25,,RUE,ST LOUIS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,6.840943,49.051236,0.82,housenumber,25 Rue Saint Louis 57510 Hoste,57337_0075_00025,G,25 RUE SAINT LOUIS,
382325173,00013,38232517300013,O,1991-04-01,NN,,,2008-01-04T22:08:24,true,4,,41,,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.885439,49.069534,0.94,housenumber,41 Rue Nationale 57510 Hoste,57337_0090_00041,G,41 RUE NATIONALE,
382384592,00012,38238459200012,O,1990-12-18,NN,,,2008-01-04T22:09:15,true,3,MR SCHWARTZ ADRIEN,51,,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.884106,49.069421,0.94,housenumber,51 Rue Nationale 57510 Hoste,57337_0090_00051,G,51 RUE NATIONALE,
385330022,00018,38533002200018,O,1900-01-01,NN,,,2015-03-04T19:27:24,true,5,,67,,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78B,NAFRev2,N,6.881369,49.06915,0.94,housenumber,67 Rue Nationale 57510 Hoste,57337_0090_00067,G,67 RUE NATIONALE,
390563070,00023,39056307000023,O,2013-06-17,,,,2015-02-24T08:30:46,true,2,VALETTE,36,,RUE,SAINT LOUIS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2015-02-22,F,,,,,93.29Z,NAFRev2,N,6.838884,49.050541,0.94,housenumber,36 Rue Saint Louis 57510 Hoste,57337_0075_00036,G,36 RUE SAINT LOUIS,
392415311,00019,39241531100019,O,,,,,,true,1,,49,,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,6.884337,49.069446,0.94,housenumber,49 Rue Nationale 57510 Hoste,57337_0090_00049,G,49 RUE NATIONALE,
392680682,00011,39268068200011,O,1992-01-01,NN,,,,true,3,,18,,RUE,SAINT LOUIS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6G,NAF1993,N,6.842738,49.052,0.94,housenumber,18 Rue Saint Louis 57510 Hoste,57337_0075_00018,G,18 RUE SAINT LOUIS,
398594945,00014,39859494500014,O,1994-10-07,NN,,,,false,3,,10,,RUE,ST JEAN,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,6.879085,49.061899,0.81,housenumber,10 Rue Saint Jean 57510 Hoste,57337_0072_00010,G,10 RUE SAINT JEAN,
399616754,00012,39961675400012,O,1900-01-01,NN,,,2011-05-03T00:20:00,false,3,,50,,RUE,ST LOUIS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,67.2Z,NAF1993,N,6.836939,49.049802,0.82,housenumber,50 Rue Saint Louis 57510 Hoste,57337_0075_00050,G,50 RUE SAINT LOUIS,
399616754,00020,39961675400020,O,2004-04-26,NN,,,2012-06-28T05:56:23,true,4,,19,,RUE,SAINT LOUIS A VALETTE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,70.22Z,NAFRev2,N,6.841723,49.051528,0.67,housenumber,19 Rue Saint Louis 57510 Hoste,57337_0075_00019,G,19 RUE SAINT LOUIS,
401535695,00019,40153569500019,O,1995-01-26,NN,,,2008-10-08T09:42:48,true,4,,2,,RUE,DU BOURG,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.34Z,NAFRev2,N,6.87913,49.067922,0.94,housenumber,2 Rue du Bourg 57510 Hoste,57337_0013_00002,G,2 RUE DU BOURG,
401992235,00044,40199223500044,O,2015-08-04,,,,2018-10-17T03:59:13,true,2,VALETTE,44,,RUE,SAINT LOUIS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,47.24Z,NAFRev2,N,6.837712,49.050094,0.94,housenumber,44 Rue Saint Louis 57510 Hoste,57337_0075_00044,G,44 RUE SAINT LOUIS,
407689629,00019,40768962900019,O,1996-06-12,NN,,,2017-04-27T04:11:22,true,6,VALETTE,30,,RUE,ST LOUIS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.99B,NAFRev2,N,6.840195,49.051033,0.82,housenumber,30 Rue Saint Louis 57510 Hoste,57337_0075_00030,G,30 RUE SAINT LOUIS,
408929305,00014,40892930500014,O,1980-01-01,NN,,,2011-04-23T09:16:11,true,4,VALETTE,17,,RUE,SAINT LOUIS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,01.50Z,NAFRev2,N,6.842199,49.051716,0.94,housenumber,17 Rue Saint Louis 57510 Hoste,57337_0075_00017,G,17 RUE SAINT LOUIS,
411188725,00021,41118872500021,O,2011-09-01,,,,2015-04-09T19:24:42,true,2,VALETTE,29,,RUE,SAINT LOUIS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,95.29Z,NAFRev2,N,6.840316,49.050932,0.94,housenumber,29 Rue Saint Louis 57510 Hoste,57337_0075_00029,G,29 RUE SAINT LOUIS,
413217589,00022,41321758900022,O,2003-03-01,NN,,,2009-06-27T08:39:14,false,3,S C MR HENRION GERARD,4,,RUE,SAINT LOUIS-VALETTE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,6.844178,49.053311,0.7,housenumber,4 Rue Saint Louis 57510 Hoste,57337_0075_00004,G,4 RUE SAINT LOUIS,
414301952,00019,41430195200019,O,1997-09-13,NN,,,2008-01-04T22:46:11,true,3,,45,,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.884686,49.069461,0.94,housenumber,45 Rue Nationale 57510 Hoste,57337_0090_00045,G,45 RUE NATIONALE,
414553974,00018,41455397400018,O,1997-11-05,NN,,,,true,1,,31,,RUE,ST LOUIS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,45.4J,NAF1993,O,6.839789,49.050781,0.82,housenumber,31 Rue Saint Louis 57510 Hoste,57337_0075_00031,G,31 RUE SAINT LOUIS,
418965372,00026,41896537200026,O,2002-07-01,NN,,,2008-01-04T23:29:16,true,3,S C MR HENRION GERARD,4,,RUE,SAINT LOUIS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.844178,49.053311,0.94,housenumber,4 Rue Saint Louis 57510 Hoste,57337_0075_00004,G,4 RUE SAINT LOUIS,
422923722,00041,42292372200041,O,2015-04-21,,,4312AZ,2018-04-11T10:03:58,false,2,VALETTE,26,,RUE,DES VERGERS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,STEIN CHRISTOPHE,43.12A,NAFRev2,N,6.847381,49.050506,0.94,housenumber,26 Rue des Vergers 57510 Hoste,57337_0186_00026,G,26 RUE DES VERGERS,
424064442,00017,42406444200017,O,1999-07-12,NN,,,2014-07-17T04:07:55,true,3,,4,,RUE,DES PRES VALETTE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,6.84548,49.053015,0.65,housenumber,4 Rue des Prés 57510 Hoste,57337_0098_00004,G,4 RUE DES PRES,
424683597,00019,42468359700019,O,1991-11-07,NN,,,2006-11-25T16:37:40,true,3,,29,,RUE,PRINCIPALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.4B,NAFRev1,N,6.871151,49.069169,0.8,locality,Rue Principale 57510 Hoste,57337_0100,G,RUE PRINCIPALE,
428013494,00011,42801349400011,O,1983-01-01,NN,,,2008-01-05T01:21:23,true,3,,,,,,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430626168,00016,43062616800016,O,1990-04-01,,,,,true,1,,47,,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,70.2C,NAF1993,N,6.884535,49.069492,0.94,housenumber,47 Rue Nationale 57510 Hoste,57337_0090_00047,G,47 RUE NATIONALE,
430631648,00010,43063164800010,O,1974-01-01,NN,,,2008-01-05T01:55:00,true,3,,11,,RUE,SAINT LOUIS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.843807,49.052326,0.94,housenumber,11 Rue Saint Louis 57510 Hoste,57337_0075_00011,G,11 RUE SAINT LOUIS,
431450923,00070,43145092300070,O,2014-04-01,,,,2014-10-02T09:55:48,false,1,,5,A,RUE,DU BOURG,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,E.S.T. / EQUIPEMENT SYSTEMES TECHNOLOGIES,47.99A,NAFRev2,N,6.87951,49.068026,0.82,housenumber,5 a Rue du Bourg 57510 Hoste,57337_0013_00005_a,G,5 A RUE DU BOURG,
432462661,00013,43246266100013,O,2000-08-10,NN,,,2008-11-08T01:56:20,false,5,,6,B,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2007-03-10,F,,,,,45.1A,NAFRev1,N,6.89039,49.069586,0.79,housenumber,6 bis Rue Nationale 57510 Hoste,57337_0090_00006_bis,G,6 BIS RUE NATIONALE,
433085701,00012,43308570100012,O,2000-09-01,,,,2007-03-04T16:40:31,true,3,,33,,RUE,SAINT LOUIS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,51.1R,NAFRev1,N,6.839435,49.050684,0.94,housenumber,33 Rue Saint Louis 57510 Hoste,57337_0075_00033,G,33 RUE SAINT LOUIS,
447885211,00014,44788521100014,O,2003-02-17,NN,,,2006-11-25T18:24:20,true,3,VALETTE,26,,RUE,DES VERGERS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0N,NAFRev1,N,6.847381,49.050506,0.94,housenumber,26 Rue des Vergers 57510 Hoste,57337_0186_00026,G,26 RUE DES VERGERS,
478661358,00034,47866135800034,O,2010-09-15,,,4332AA,2014-06-27T00:42:12,false,1,,51,,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,43.32A,NAFRev2,N,6.884106,49.069421,0.94,housenumber,51 Rue Nationale 57510 Hoste,57337_0090_00051,G,51 RUE NATIONALE,
478902349,00016,47890234900016,O,2004-09-01,,,,2008-01-05T03:51:43,true,3,VALETTE,42,,RUE,SAINT LOUIS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.837952,49.050184,0.94,housenumber,42 Rue Saint Louis 57510 Hoste,57337_0075_00042,G,42 RUE SAINT LOUIS,
483780524,00011,48378052400011,O,2005-10-01,,,,2008-01-05T01:16:46,true,2,VALETTE,25,,RUE,SAINT LOUIS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.840943,49.051236,0.94,housenumber,25 Rue Saint Louis 57510 Hoste,57337_0075_00025,G,25 RUE SAINT LOUIS,
484962188,00013,48496218800013,O,2005-11-01,,,,2009-05-15T11:59:20,true,3,,25,,RUE,SAINT JEAN,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,85.59B,NAFRev2,N,6.877665,49.06042,0.94,housenumber,25 Rue Saint Jean 57510 Hoste,57337_0072_00025,G,25 RUE SAINT JEAN,
485185979,00021,48518597900021,O,2008-02-01,11,2018,4322BA,2020-08-25T10:30:41,true,1,,36,,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,43.22B,NAFRev2,O,6.885588,49.069684,0.94,housenumber,36 Rue Nationale 57510 Hoste,57337_0090_00036,G,36 RUE NATIONALE,
488058025,00013,48805802500013,O,2005-10-26,,,,2015-04-30T11:15:49,false,2,,6,A,RUE,SAINT JEAN,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.879544,49.062185,0.94,interpolation,6 Rue Saint Jean 57510 Hoste,,G,4 RUE SAINT JEAN,
488922790,00016,48892279000016,O,2006-01-24,,,,2007-02-07T15:41:50,false,2,VALETTE,4,,RUE,DES PRES,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,6.84548,49.053015,0.94,housenumber,4 Rue des Prés 57510 Hoste,57337_0098_00004,G,4 RUE DES PRES,
489305888,00013,48930588800013,O,2006-04-01,NN,,4339ZZ,2015-05-14T07:50:59,false,3,,23,,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.39Z,NAFRev2,O,6.886764,49.069658,0.94,housenumber,23 Rue Nationale 57510 Hoste,57337_0090_00023,G,23 RUE NATIONALE,
490130630,00018,49013063000018,O,2005-09-09,,,,2008-01-05T22:09:37,true,2,VALETTE,26,,RUE,DES VERGERS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.847381,49.050506,0.94,housenumber,26 Rue des Vergers 57510 Hoste,57337_0186_00026,G,26 RUE DES VERGERS,
491909487,00010,49190948700010,O,2006-08-22,,,,2008-01-05T22:16:55,true,2,VALETTE,30,,RUE,SAINT LOUIS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.840195,49.051033,0.94,housenumber,30 Rue Saint Louis 57510 Hoste,57337_0075_00030,G,30 RUE SAINT LOUIS,
492375316,00014,49237531600014,O,2006-01-01,,,,2016-04-19T08:50:46,false,3,,20,,RUE,SAINT LOUIS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,6.8421,49.051755,0.94,housenumber,20 Rue Saint Louis 57510 Hoste,57337_0075_00020,G,20 RUE SAINT LOUIS,
499152874,00016,49915287400016,O,2007-07-01,,,,2008-01-05T01:12:56,true,2,,36,,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.885588,49.069684,0.94,housenumber,36 Rue Nationale 57510 Hoste,57337_0090_00036,G,36 RUE NATIONALE,
499152940,00015,49915294000015,O,2007-07-01,,,,2008-01-05T01:12:56,true,2,,36,,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.885588,49.069684,0.94,housenumber,36 Rue Nationale 57510 Hoste,57337_0090_00036,G,36 RUE NATIONALE,
502109952,00015,50210995200015,O,2008-01-01,NN,,4312BA,2015-08-18T04:18:13,true,2,VALETTE,26,,RUE,DES VERGERS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2008-02-13,A,,,,,43.12A,NAFRev2,O,6.847381,49.050506,0.94,housenumber,26 Rue des Vergers 57510 Hoste,57337_0186_00026,G,26 RUE DES VERGERS,
504645540,00015,50464554000015,O,2007-04-05,,,,2008-06-10T13:02:07,true,1,MAIRIE DE HOSTE,22,,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2007-04-05,A,,,,,94.99Z,NAFRev2,N,6.888172,49.0698,0.94,housenumber,22 Rue Nationale 57510 Hoste,57337_0090_00022,G,22 RUE NATIONALE,
509038782,00017,50903878200017,O,2008-11-12,,,,2010-03-18T20:11:13,true,2,,39,,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.74Z,NAFRev2,N,6.885543,49.069548,0.94,housenumber,39 Rue Nationale 57510 Hoste,57337_0090_00039,G,39 RUE NATIONALE,
509855185,00013,50985518500013,O,2009-01-15,,,,2016-11-30T04:40:18,true,2,,27,,,RUE NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2016-11-26,F,,,,,56.21Z,NAFRev2,N,6.886448,49.069647,0.94,housenumber,27 Rue Nationale 57510 Hoste,57337_0090_00027,G,27 RUE NATIONALE,
512299959,00019,51229995900019,O,2009-02-01,NN,,,2018-09-01T03:54:28,true,1,VALETTE,17,,RUE,SAINT LOUIS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2009-02-01,A,EARL FISCHER,,,,01.42Z,NAFRev2,N,6.842199,49.051716,0.94,housenumber,17 Rue Saint Louis 57510 Hoste,57337_0075_00017,G,17 RUE SAINT LOUIS,
512473646,00010,51247364600010,O,2009-04-01,,,,2012-11-10T00:52:35,true,1,,25,,RUE,SAINT-JEAN,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,85.59A,NAFRev2,N,6.877665,49.06042,0.94,housenumber,25 Rue Saint Jean 57510 Hoste,57337_0072_00025,G,25 RUE SAINT JEAN,
512711185,00011,51271118500011,O,2009-06-01,,,,2015-05-28T03:18:03,true,2,VALETTE,3,,RUE,DES PRES,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,95.29Z,NAFRev2,N,6.845264,49.053005,0.94,housenumber,3 Rue des Prés 57510 Hoste,57337_0098_00003,G,3 RUE DES PRES,
513679233,00033,51367923300033,O,2013-07-01,,,,2013-07-12T19:27:15,true,1,,6,,RUE,SAINT JEAN,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.82Z,NAFRev2,N,6.879543,49.062218,0.94,housenumber,6 Rue Saint Jean 57510 Hoste,57337_0072_00006,G,6 RUE SAINT JEAN,
514457688,00018,51445768800018,O,2009-08-25,,,,2012-11-10T01:12:06,true,2,,9,,RUE,DU PETIT PONT,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.10Z,NAFRev2,N,6.877276,49.064085,0.94,housenumber,9 Rue du Petit Pont 57510 Hoste,57337_0096_00009,G,9 RUE DU PETIT PONT,
515300291,00017,51530029100017,O,2009-11-05,,,4932ZA,2018-04-06T10:43:29,false,2,,5,B,RUE,DU BOURG,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,49.32Z,NAFRev2,N,6.879698,49.068109,0.82,housenumber,5 b Rue du Bourg 57510 Hoste,57337_0013_00005_b,G,5 B RUE DU BOURG,
515300291,00025,51530029100025,O,2018-04-01,,,4932ZA,2018-04-19T16:56:29,true,1,,11,,RUE,SAINT JEAN,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,LE TAXI DU MARIN,49.32Z,NAFRev2,N,6.879106,49.0618,0.94,housenumber,11 Rue Saint Jean 57510 Hoste,57337_0072_00011,G,11 RUE SAINT JEAN,
519402374,00010,51940237400010,O,2010-01-01,NN,,4312AZ,2018-09-29T12:35:57,true,1,,54,,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.12A,NAFRev2,O,6.881978,49.069361,0.94,housenumber,54 Rue Nationale 57510 Hoste,57337_0090_00054,G,54 RUE NATIONALE,
521196956,00010,52119695600010,O,2010-03-15,NN,,,2013-05-18T04:07:31,true,2,,26,,RUE,DES VERGERS,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,45.11Z,NAFRev2,O,6.847381,49.050506,0.94,housenumber,26 Rue des Vergers 57510 Hoste,57337_0186_00026,G,26 RUE DES VERGERS,
524366937,00042,52436693700042,O,2014-10-20,,,,2018-02-13T08:48:53,false,2,,11,,RUE,SAINT-JEAN,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,,86.90D,NAFRev2,N,6.879106,49.0618,0.94,housenumber,11 Rue Saint Jean 57510 Hoste,57337_0072_00011,G,11 RUE SAINT JEAN,
524461993,00015,52446199300015,O,2010-09-01,,,,2012-11-10T02:25:13,true,1,VALETTE,1,,RUE,DES PRES,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,95.29Z,NAFRev2,N,6.845097,49.052917,0.94,housenumber,1 Rue des Prés 57510 Hoste,57337_0098_00001,G,1 RUE DES PRES,
528365398,00015,52836539800015,O,2010-11-15,,,,2012-11-10T02:42:01,true,2,,11,,RUE,DES VERGERS VALETTE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.32A,NAFRev2,N,6.846505,49.050773,0.73,housenumber,11 Rue des Vergers 57510 Hoste,57337_0186_00011,G,11 RUE DES VERGERS,
532346988,00019,53234698800019,O,2011-06-01,,,3213ZZ,2015-03-18T00:36:46,true,1,,21,,RUE,SAINT JEAN,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2011-06-01,A,HERMANN JOELLE,,,,47.89Z,NAFRev2,N,6.877882,49.060619,0.94,housenumber,21 Rue Saint Jean 57510 Hoste,57337_0072_00021,G,21 RUE SAINT JEAN,
534555628,00013,53455562800013,O,2011-09-08,,,1013BZ,2015-03-18T00:39:14,true,1,,28,,RUE,ABBE TOUBA,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2011-09-08,A,AUX DELICES D'ELISE,,,,10.13B,NAFRev2,N,,,0,,,,,,
539780015,00019,53978001500019,O,1996-03-29,,,,2012-02-08T13:50:45,true,1,MAIRIE,22,,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,1996-03-29,A,,,,,94.99Z,NAFRev2,N,6.888172,49.0698,0.94,housenumber,22 Rue Nationale 57510 Hoste,57337_0090_00022,G,22 RUE NATIONALE,
655872455,00010,65587245500010,O,,NN,,,,true,1,,47,,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,81.21,NAP,N,6.884535,49.069492,0.94,housenumber,47 Rue Nationale 57510 Hoste,57337_0090_00047,G,47 RUE NATIONALE,
656074622,00019,65607462200019,O,,NN,,,,true,1,,45,,RUE,PRINCIPALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.871151,49.069169,0.8,locality,Rue Principale 57510 Hoste,57337_0100,G,RUE PRINCIPALE,
656280443,00010,65628044300010,O,1962-01-01,NN,,1623ZZ,2017-01-03T19:32:13,true,7,,51,,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,47.59A,NAFRev2,O,6.884106,49.069421,0.94,housenumber,51 Rue Nationale 57510 Hoste,57337_0090_00051,G,51 RUE NATIONALE,
656280443,00028,65628044300028,O,1986-10-01,NN,,1623ZZ,2017-05-04T08:20:37,false,5,,44,,RUE,NATIONALE,57510,HOSTE,,,57337,,,,,,,,,,,,,,,,,,,2015-04-21,F,BOUTIQUE DE MEUBLE D ART,,,,47.59A,NAFRev2,O,6.883771,49.069503,0.94,housenumber,44 Rue Nationale 57510 Hoste,57337_0090_00044,G,44 RUE NATIONALE,