id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1469384,2019-01-08,000001,Vente,130000,17,,RUE JEAN RACINE,0540,95500,95277,Gonesse,95,,,95277000ZS0994,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,211,2.434906,48.983635
2019-1469397,2019-01-16,000001,Vente,330000,22,,RUE DES VIGNOIS,0786,95500,95277,Gonesse,95,,,95277000ZS0568,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,415,2.433621,48.981899
2019-1469397,2019-01-16,000001,Vente,330000,22,,RUE DES VIGNOIS,0786,95500,95277,Gonesse,95,,,95277000ZS0632,,,,,,,,,,,,,0,,,,,S,sols,,,151,2.433483,48.982026
2019-1469413,2019-01-03,000001,Vente,5000,49,,RUE CLARET,0210,95500,95277,Gonesse,95,,,95277000AI0173,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.444745,48.988243
2019-1469416,2019-01-08,000001,Vente,183000,9002,,RES JEAN SEBASTIEN BACH,A055,95500,95277,Gonesse,95,,,95277000AC0499,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.424495,48.993711
2019-1469416,2019-01-08,000001,Vente,183000,4,,RES JEAN SEBASTIEN BACH,A055,95500,95277,Gonesse,95,,,95277000AC0499,,,127,75.45,68,,,,,,,,2,2,Appartement,75,3,,,,,,2.424495,48.993711
2019-1469432,2019-01-04,000001,Vente,228000,29,,RUE GALANDE,0430,95500,95277,Gonesse,95,,,95277000AM0031,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,236,2.449604,48.984036
2019-1469436,2019-01-10,000001,Vente,150000,2,,PAS DES HUILIERS,0492,95500,95277,Gonesse,95,,,95277000AK0197,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.448185,48.986486
2019-1469436,2019-01-10,000001,Vente,150000,4,,PAS DES HUILIERS,0492,95500,95277,Gonesse,95,,,95277000AK0197,,,166,44.49,,,,,,,,,1,2,Appartement,44,2,,,,,,2.448185,48.986486
2019-1469440,2019-01-14,000001,Vente,220000,14,,AV LEON GRANDFILS,0547,95500,95277,Gonesse,95,,,95277000AC0585,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,146,2.426935,48.997898
2019-1469447,2019-01-11,000001,Vente,178000,115,,AV DES JASMINS,0500,95500,95277,Gonesse,95,,,95277000AD0199,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,192,2.427761,49.000728
2019-1469448,2019-01-14,000001,Vente,194000,40,,AV DU DOCTEUR BROQUET,0270,95500,95277,Gonesse,95,,,95277000AE0036,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,107,2.42855,48.996532
2019-1469449,2019-01-14,000001,Vente,215000,6,,RUE ANDRE DUPUIS,0053,95500,95277,Gonesse,95,,,95277000AN0280,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,258,2.448466,48.981332
2019-1469476,2019-01-21,000001,Vente,152000,31,,SQ DE LA GARENNE,0456,95500,95277,Gonesse,95,,,95277000ZB0042,,,292,80.55,590,,,,,,,,2,2,Appartement,79,5,,,,,,2.423578,49.000294
2019-1469518,2019-01-18,000001,Vente,185000,15,,RUE HENRI DUNANT,0483,95500,95277,Gonesse,95,,,95277000AM0130,,,203,,80,82.32,,,,,,,2,2,Appartement,80,4,,,,,,2.449905,48.984654
2019-1469518,2019-01-18,000001,Vente,185000,15,,RUE HENRI DUNANT,0483,95500,95277,Gonesse,95,,,95277000AM0130,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.449905,48.984654
2019-1469523,2019-01-18,000001,Vente,215000,6,,RUE PIERRE CORNEILLE,0670,95500,95277,Gonesse,95,,,95277000ZS0675,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,271,2.437656,48.984324
2019-1469559,2019-01-21,000001,Vente,1200000,7,,AV PIERRE SALVI,0702,95500,95277,Gonesse,95,,,95277000AH0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1320,0,S,sols,,,1928,2.434496,48.991669
2019-1469566,2019-01-16,000001,Vente en l'état futur d'achèvement,209000,8,,RUE RAYMOND RAMBERT,0717,95500,95277,Gonesse,95,,,95277000ZS1649,,,1130,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.431322,48.982424
2019-1469566,2019-01-16,000001,Vente en l'état futur d'achèvement,209000,8,,RUE RAYMOND RAMBERT,0717,95500,95277,Gonesse,95,,,95277000ZS1649,,,1042,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.431322,48.982424
2019-1469585,2019-01-29,000001,Vente,205000,80,,AV DES BLEUETS,0140,95500,95277,Gonesse,95,,,95277000AD0040,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,169,2.428953,48.997975
2019-1469595,2019-01-28,000001,Vente,177000,27,,AV GABRIEL PERI,0420,95500,95277,Gonesse,95,,,95277000ZS1165,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.430407,48.991282
2019-1469595,2019-01-28,000001,Vente,177000,27,,AV GABRIEL PERI,0420,95500,95277,Gonesse,95,,,95277000ZS1165,,,135,,,,,,,,,,1,2,Appartement,76,4,,,,,,2.430407,48.991282
2019-1469621,2019-02-01,000001,Vente,12000,4,B,RUE EMMANUEL RAIN,0325,95500,95277,Gonesse,95,,,95277000AL0018,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.451976,48.98771
2019-1469635,2019-01-31,000001,Vente,180000,13,,RUE HENRI DUNANT,0483,95500,95277,Gonesse,95,,,95277000AM0130,,,209,,76,67.39,,,,,,,2,2,Appartement,64,3,,,,,,2.449905,48.984654
2019-1469635,2019-01-31,000001,Vente,180000,15,,RUE HENRI DUNANT,0483,95500,95277,Gonesse,95,,,95277000AM0130,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.449905,48.984654
2019-1469645,2019-02-04,000001,Vente,280000,27,,RUE ANDRE MESSAGER,0057,95500,95277,Gonesse,95,,,95277000AC0464,,,12,,,,,,,,,,1,1,Maison,109,4,,,,,,2.426204,48.991962
2019-1469730,2019-01-28,000001,Vente en l'état futur d'achèvement,205000,8,,RUE RAYMOND RAMBERT,0717,95500,95277,Gonesse,95,,,95277000ZS1649,,,1061,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.431322,48.982424
2019-1469730,2019-01-28,000001,Vente en l'état futur d'achèvement,205000,8,,RUE RAYMOND RAMBERT,0717,95500,95277,Gonesse,95,,,95277000ZS1649,,,1093,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.431322,48.982424
2019-1469734,2019-02-11,000001,Vente,184000,13,,RUE PIERRE CURIE,0680,95500,95277,Gonesse,95,,,95277000AN0223,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,359,2.451283,48.981965
2019-1469757,2019-02-19,000001,Vente,181000,3,,RUE GALANDE,0430,95500,95277,Gonesse,95,,,95277000AN0402,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.447736,48.983435
2019-1469757,2019-02-19,000001,Vente,181000,3,,RUE GALANDE,0430,95500,95277,Gonesse,95,,,95277000AN0402,,,28,56.69,,,,,,,,,1,2,Appartement,56,3,,,,,,2.447736,48.983435
2019-1469762,2019-01-29,000001,Vente,191000,75,,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AK0351,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,2.45014,48.987028
2019-1469762,2019-01-29,000001,Vente,191000,75,,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AK0351,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,2.45014,48.987028
2019-1469762,2019-01-29,000001,Vente,191000,75,,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AK0351,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.45014,48.987028
2019-1469762,2019-01-29,000001,Vente,191000,75,,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AK0351,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,4,0,,,,,,2.45014,48.987028
2019-1469762,2019-01-29,000001,Vente,191000,75,,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AK0351,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.45014,48.987028
2019-1469762,2019-01-29,000001,Vente,191000,75,,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AK0351,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,2.45014,48.987028
2019-1469765,2019-01-29,000001,Vente,162000,44,,RUE GALANDE,0430,95500,95277,Gonesse,95,,,95277000AN0175,,,104,68.79,106,,,,,,,,2,2,Appartement,40,3,,,,,,2.44998,48.983683
2019-1469765,2019-01-29,000001,Vente,162000,44,,RUE GALANDE,0430,95500,95277,Gonesse,95,,,95277000AN0175,,,104,68.79,106,,,,,,,,2,2,Appartement,40,3,,,,,,2.44998,48.983683
2019-1469765,2019-01-29,000001,Vente,162000,44,,RUE GALANDE,0430,95500,95277,Gonesse,95,,,95277000AN0175,,,104,68.79,106,,,,,,,,2,2,Appartement,50,3,,,,,,2.44998,48.983683
2019-1469771,2019-02-08,000001,Vente,94000,49,,RUE CLARET,0210,95500,95277,Gonesse,95,,,95277000AI0178,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.445305,48.988268
2019-1469771,2019-02-08,000001,Vente,94000,49,,RUE CLARET,0210,95500,95277,Gonesse,95,,,95277000AI0178,,,6,23.82,,,,,,,,,1,2,Appartement,35,2,,,,,,2.445305,48.988268
2019-1469797,2019-02-05,000001,Vente,160000,75,B,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AK0329,,,429,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.449854,48.98754
2019-1469797,2019-02-05,000001,Vente,160000,75,B,RUE DE PARIS CD 84,0620,95500,95277,Gonesse,95,,,95277000AK0329,,,229,,93,56.81,,,,,,,2,2,Appartement,57,3,,,,,,2.449854,48.98754
2019-1469813,2019-02-09,000001,Vente,250000,31,,RUE DES VIOLETTES,0790,95500,95277,Gonesse,95,,,95277000AE0002,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,280,2.428865,48.997082
2019-1469876,2019-02-14,000001,Vente,128000,45,,RUE GAL LECLERC,0450,95500,95277,Gonesse,95,,,95277000AK0076,,,130,,162,50,,,,,,,2,2,Appartement,51,2,,,,,,2.446139,48.987418
2019-1469876,2019-02-14,000001,Vente,128000,39,,RUE GAL LECLERC,0450,95500,95277,Gonesse,95,,,95277000AK0076,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.446139,48.987418
2019-1469885,2019-02-15,000001,Vente en l'état futur d'achèvement,253000,8,,RUE RAYMOND RAMBERT,0717,95500,95277,Gonesse,95,,,95277000ZS1649,,,1104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.431322,48.982424
2019-1469885,2019-02-15,000001,Vente en l'état futur d'achèvement,253000,8,,RUE RAYMOND RAMBERT,0717,95500,95277,Gonesse,95,,,95277000ZS1649,,,1058,,,,,,,,,,1,2,Appartement,75,4,,,,,,2.431322,48.982424
2019-1469885,2019-02-15,000001,Vente en l'état futur d'achèvement,253000,8,,RUE RAYMOND RAMBERT,0717,95500,95277,Gonesse,95,,,95277000ZS1649,,,1105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.431322,48.982424
2019-1469888,2019-01-30,000001,Expropriation,,,,LA FAUCONNIERE,B027,95500,95277,Gonesse,95,,,95277000ZA0091,,,,,,,,,,,,,0,,,,,T,terres,,,428,2.441878,49.012833
2019-1469888,2019-01-30,000001,Expropriation,,,,LA FAUCONNIERE,B027,95500,95277,Gonesse,95,,,95277000ZA0093,,,,,,,,,,,,,0,,,,,T,terres,,,396,2.441318,49.013094
2019-1469888,2019-01-30,000001,Expropriation,,,,LA FAUCONNIERE,B027,95500,95277,Gonesse,95,,,95277000ZA0095,,,,,,,,,,,,,0,,,,,T,terres,,,772,2.440598,49.013442
2019-1469888,2019-01-30,000001,Expropriation,,,,LA FAUCONNIERE,B027,95500,95277,Gonesse,95,,,95277000ZA0097,,,,,,,,,,,,,0,,,,,T,terres,,,342,2.440011,49.013717
2019-1469888,2019-01-30,000001,Expropriation,,,,LA FAUCONNIERE,B027,95500,95277,Gonesse,95,,,95277000ZA0099,,,,,,,,,,,,,0,,,,,T,terres,,,179,2.439616,49.013933
2019-1469888,2019-01-30,000001,Expropriation,,,,LA FAUCONNIERE,B027,95500,95277,Gonesse,95,,,95277000ZA0102,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.442309,49.012619
2019-1469888,2019-01-30,000001,Expropriation,,,,LES TROIS FONTAINES,B070,95500,95277,Gonesse,95,,,95277000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,80430,2.464571,48.992717
2019-1469888,2019-01-30,000001,Expropriation,,,,LES TROIS FONTAINES,B070,95500,95277,Gonesse,95,,,95277000ZE0090,,,,,,,,,,,,,0,,,,,T,terres,,,5060,2.467521,48.993852
2019-1469888,2019-01-30,000001,Expropriation,,,,LES TROIS FONTAINES,B070,95500,95277,Gonesse,95,,,95277000ZE0091,,,,,,,,,,,,,0,,,,,T,terres,,,22120,2.465056,48.991111
2019-1469888,2019-01-30,000001,Expropriation,,,,LES TROIS FONTAINES,B070,95500,95277,Gonesse,95,,,95277000ZE0239,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.463181,48.98899
2019-1469888,2019-01-30,000001,Expropriation,,,,LES TROIS FONTAINES,B070,95500,95277,Gonesse,95,,,95277000ZE0240,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.462615,48.988581
2019-1469888,2019-01-30,000001,Expropriation,,,,CHE DU MOULIN,0600,95500,95277,Gonesse,95,,,95277000ZE0242,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.462899,48.988812
2019-1469888,2019-01-30,000001,Expropriation,,,,CHE DU MOULIN,0600,95500,95277,Gonesse,95,,,95277000ZE0243,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.462761,48.988716
2019-1469888,2019-01-30,000001,Expropriation,,,,LES TROIS FONTAINES,B070,95500,95277,Gonesse,95,,,95277000ZE0245,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.462236,48.988508
2019-1469888,2019-01-30,000001,Expropriation,,,,LES TROIS FONTAINES,B070,95500,95277,Gonesse,95,,,95277000ZE0246,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.46208,48.988417
2019-1469888,2019-01-30,000001,Expropriation,,,,LES TROIS FONTAINES,B070,95500,95277,Gonesse,95,,,95277000ZE0250,,,,,,,,,,,,,0,,,,,S,sols,,,701,2.463557,48.990108
2019-1469888,2019-01-30,000001,Expropriation,,,,LA FONTAINE CYPIERRE,B030,95500,95277,Gonesse,95,,,95277000ZH0144,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,259,2.460067,48.987554
2019-1469888,2019-01-30,000001,Expropriation,,,,MOULIN DES MARAIS,B050,95500,95277,Gonesse,95,,,95277000ZH0150,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.461412,48.987916
2019-1469888,2019-01-30,000001,Expropriation,,,,LA FONTAINE CYPIERRE,B030,95500,95277,Gonesse,95,,,95277000ZH0152,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.460806,48.987701
2019-1469888,2019-01-30,000001,Expropriation,,,,MOULIN DES MARAIS,B050,95500,95277,Gonesse,95,,,95277000ZH0154,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.461231,48.987881
2019-1469888,2019-01-30,000001,Expropriation,,,,PRAIRIE DU VIGNOIS EST,B055,95500,95277,Gonesse,95,,,95277000ZS0049,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,6105,2.435927,48.980158
2019-1469888,2019-01-30,000001,Expropriation,,,,PRAIRIE DU VIGNOIS EST,B055,95500,95277,Gonesse,95,,,95277000ZS0050,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,6355,2.436439,48.980376
2019-1469888,2019-01-30,000001,Expropriation,,,,PRAIRIE DU VIGNOIS EST,B055,95500,95277,Gonesse,95,,,95277000ZS0051,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1215,2.436888,48.980401
2019-1469888,2019-01-30,000001,Expropriation,,,,PRAIRIE DU VIGNOIS EST,B055,95500,95277,Gonesse,95,,,95277000ZS0052,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,905,2.43698,48.980446
2019-1469888,2019-01-30,000001,Expropriation,,,,PRAIRIE DU VIGNOIS EST,B055,95500,95277,Gonesse,95,,,95277000ZS0053,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,7610,2.437445,48.980643
2019-1469888,2019-01-30,000001,Expropriation,,,,PRAIRIE DU VIGNOIS EST,B055,95500,95277,Gonesse,95,,,95277000ZS0055,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,9600,2.438362,48.981431
2019-1469888,2019-01-30,000001,Expropriation,,,,PRAIRIE DU VIGNOIS EST,B055,95500,95277,Gonesse,95,,,95277000ZS0061,,,,,,,,,,,,,0,,,,,T,terres,,,2600,2.441786,48.981862
2019-1469888,2019-01-30,000001,Expropriation,,,,PRAIRIE DU VIGNOIS EST,B055,95500,95277,Gonesse,95,,,95277000ZS0279,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,3198,2.441377,48.982398
2019-1469888,2019-01-30,000001,Expropriation,,,,PRAIRIE DU VIGNOIS EST,B055,95500,95277,Gonesse,95,,,95277000ZS0282,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,671,2.441228,48.982676
2019-1469888,2019-01-30,000001,Expropriation,,,,PRAIRIE DU VIGNOIS EST,B055,95500,95277,Gonesse,95,,,95277000ZS0283,,,,,,,,,,,,,0,,,,,T,terres,,,4545,2.440708,48.982589
2019-1469888,2019-01-30,000001,Expropriation,,,,PRAIRIE DU VIGNOIS EST,B055,95500,95277,Gonesse,95,,,95277000ZS0283,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,4545,2.440708,48.982589
2019-1469888,2019-01-30,000001,Expropriation,,,,PRAIRIE DU VIGNOIS EST,B055,95500,95277,Gonesse,95,,,95277000ZS1569,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,10158,2.435244,48.980239
2019-1469888,2019-01-30,000001,Expropriation,,,,PRAIRIE DU VIGNOIS EST,B055,95500,95277,Gonesse,95,,,95277000ZS1571,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,12499,2.433202,48.980017
2019-1469888,2019-01-30,000001,Expropriation,,,,PRAIRIE DU VIGNOIS EST,B055,95500,95277,Gonesse,95,,,95277000ZS1573,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,10381,2.434452,48.979855
2019-1469888,2019-01-30,000001,Expropriation,,,,PRAIRIE DU VIGNOIS EST,B055,95500,95277,Gonesse,95,,,95277000ZS1582,,,,,,,,,,,,,0,,,,,S,sols,,,663,2.432721,48.980413
2019-1469888,2019-01-30,000001,Expropriation,,,,PRAIRIE DU VIGNOIS EST,B055,95500,95277,Gonesse,95,,,95277000ZS1583,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.43648,48.980859
2019-1469888,2019-01-30,000001,Expropriation,,,,PRAIRIE DU VIGNOIS EST,B055,95500,95277,Gonesse,95,,,95277000ZS1584,,,,,,,,,,,,,0,,,,,S,sols,,,328,2.433959,48.980445
2019-1469888,2019-01-30,000001,Expropriation,,,,PRAIRIE DU VIGNOIS EST,B055,95500,95277,Gonesse,95,,,95277000ZS1585,,,,,,,,,,,,,0,,,,,S,sols,,,209,2.435508,48.980696
2019-1469888,2019-01-30,000001,Expropriation,,13,,RUE RAYMOND RAMBERT,0717,95500,95277,Gonesse,95,,,95277000ZS1587,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.438404,48.982458
2019-1469888,2019-01-30,000001,Expropriation,,13,,RUE RAYMOND RAMBERT,0717,95500,95277,Gonesse,95,,,95277000ZS1588,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.438409,48.982437
2019-1469888,2019-01-30,000001,Expropriation,,11,,RUE RAYMOND RAMBERT,0717,95500,95277,Gonesse,95,,,95277000ZS1590,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.438879,48.982623
2019-1469888,2019-01-30,000001,Expropriation,,11,,RUE RAYMOND RAMBERT,0717,95500,95277,Gonesse,95,,,95277000ZS1591,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.4389,48.98261
2019-1469888,2019-01-30,000001,Expropriation,,7,,ALL DE LA COUR BALEINE,0109,95500,95277,Gonesse,95,,,95277000ZS1593,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.439487,48.982925
2019-1469888,2019-01-30,000001,Expropriation,,7,,ALL DE LA COUR BALEINE,0109,95500,95277,Gonesse,95,,,95277000ZS1594,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.439486,48.98289
2019-1469888,2019-01-30,000001,Expropriation,,,,PRAIRIE DU VIGNOIS EST,B055,95500,95277,Gonesse,95,,,95277000ZS1599,,,,,,,,,,,,,0,,,,,S,sols,,,295,2.434896,48.980671
2019-1469888,2019-01-30,000001,Expropriation,,,,ALL DE LA COUR BALEINE,0109,95500,95277,Gonesse,95,,,95277000ZS1601,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.440849,48.983063
2019-1469888,2019-01-30,000001,Expropriation,,,,ALL DE LA COUR BALEINE,0109,95500,95277,Gonesse,95,,,95277000ZS1602,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.440411,48.982975
2019-1469888,2019-01-30,000001,Expropriation,,,,ALL DE LA COUR BALEINE,0109,95500,95277,Gonesse,95,,,95277000ZS1603,,,,,,,,,,,,,0,,,,,S,sols,,,289,2.440651,48.983005
2019-1469888,2019-01-30,000001,Expropriation,,23,,RUE DE LA SOURCE,0753,95500,95277,Gonesse,95,,,95277000ZS1604,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.438125,48.982136
2019-1469888,2019-01-30,000001,Expropriation,,23,,RUE DE LA SOURCE,0753,95500,95277,Gonesse,95,,,95277000ZS1606,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.438152,48.982115
2019-1469888,2019-01-30,000001,Expropriation,,,,ALL DE LA COUR BALEINE,0109,95500,95277,Gonesse,95,,,95277000ZS1607,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.439145,48.982787
2019-1469888,2019-01-30,000001,Expropriation,,,,ALL DE LA COUR BALEINE,0109,95500,95277,Gonesse,95,,,95277000ZS1609,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.439124,48.982739
2019-1469888,2019-01-30,000001,Expropriation,,21,,RUE DE LA SOURCE,0753,95500,95277,Gonesse,95,,,95277000ZS1610,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.438206,48.982214
2019-1469888,2019-01-30,000001,Expropriation,,21,,RUE DE LA SOURCE,0753,95500,95277,Gonesse,95,,,95277000ZS1612,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.438182,48.982221
2019-1469888,2019-01-30,000001,Expropriation,,19,,RUE DE LA SOURCE,0753,95500,95277,Gonesse,95,,,95277000ZS1614,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.43823,48.982331
2019-1469888,2019-01-30,000001,Expropriation,,19,,RUE DE LA SOURCE,0753,95500,95277,Gonesse,95,,,95277000ZS1615,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.438256,48.982313
2019-1469888,2019-01-30,000001,Expropriation,,17,,RUE DE LA SOURCE,0753,95500,95277,Gonesse,95,,,95277000ZS1617,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.438256,48.982384
2019-1469888,2019-01-30,000001,Expropriation,,17,,RUE DE LA SOURCE,0753,95500,95277,Gonesse,95,,,95277000ZS1618,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.43829,48.982372
2019-1469888,2019-01-30,000001,Expropriation,,,,PRAIRIE DU VIGNOIS EST,B055,95500,95277,Gonesse,95,,,95277000ZS1619,,,,,,,,,,,,,0,,,,,S,sols,,,272,2.437946,48.981922
2019-1469888,2019-01-30,000001,Expropriation,,5,,ALL DE LA COUR BALEINE,0109,95500,95277,Gonesse,95,,,95277000ZS1621,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.439717,48.982937
2019-1469888,2019-01-30,000001,Expropriation,,,,ALL DE LA COUR BALEINE,0109,95500,95277,Gonesse,95,,,95277000ZS1622,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.439695,48.982908
2019-1469888,2019-01-30,000001,Expropriation,,3,,ALL DE LA COUR BALEINE,0109,95500,95277,Gonesse,95,,,95277000ZS1624,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.439918,48.982899
2019-1469888,2019-01-30,000001,Expropriation,,3,,ALL DE LA COUR BALEINE,0109,95500,95277,Gonesse,95,,,95277000ZS1625,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.439911,48.982864
2019-1469888,2019-01-30,000001,Expropriation,,1,,ALL DE LA COUR BALEINE,0109,95500,95277,Gonesse,95,,,95277000ZS1627,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.440227,48.982837
2019-1469888,2019-01-30,000001,Expropriation,,1,,ALL DE LA COUR BALEINE,0109,95500,95277,Gonesse,95,,,95277000ZS1628,,,,,,,,,,,,,0,,,,,S,sols,,,239,2.440268,48.98281
2019-1469888,2019-01-30,000001,Expropriation,,,,RUE RAYMOND RAMBERT,0717,95500,95277,Gonesse,95,,,95277000ZS1630,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.438745,48.982555
2019-1469888,2019-01-30,000001,Expropriation,,11,B,RUE RAYMOND RAMBERT,0717,95500,95277,Gonesse,95,,,95277000ZS1631,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.438727,48.982522
2019-1469888,2019-01-30,000001,Expropriation,,,,PRAIRIE DU VIGNOIS OUEST,B056,95500,95277,Gonesse,95,,,95277000ZS1632,,,,,,,,,,,,,0,,,,,S,sols,,,568,2.440472,48.982863
2019-1469888,2019-01-30,000001,Expropriation,,,,PRAIRIE DU VIGNOIS EST,B055,95500,95277,Gonesse,95,,,95277000ZS1633,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.43606,48.980839
2019-1469894,2019-02-12,000001,Vente,173000,4,B,RUE EMMANUEL RAIN,0325,95500,95277,Gonesse,95,,,95277000AL0018,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.451976,48.98771
2019-1469894,2019-02-12,000001,Vente,173000,4,,RUE EMMANUEL RAIN,0325,95500,95277,Gonesse,95,,,95277000AL0018,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.451976,48.98771
2019-1469894,2019-02-12,000001,Vente,173000,4,B,RUE EMMANUEL RAIN,0325,95500,95277,Gonesse,95,,,95277000AL0018,,,117,66.47,,,,,,,,,1,2,Appartement,65,3,,,,,,2.451976,48.98771
2019-1469895,2019-02-11,000001,Vente,203900,2,,IMP DU LOING,0561,95500,95277,Gonesse,95,,,95277000AD0782,,,4,,,,,,,,,,1,1,Maison,97,5,,,,,,2.430744,48.999207
2019-1469899,2019-02-07,000001,Vente,150000,15,,CHE DE SAINT BLIN,0737,95500,95277,Gonesse,95,,,95277000ZS1196,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.429708,48.990707
2019-1469899,2019-02-07,000001,Vente,150000,13,,CHE DE SAINT BLIN,0737,95500,95277,Gonesse,95,,,95277000ZS1196,,,9,70.26,,,,,,,,,1,2,Appartement,69,4,,,,,,2.429708,48.990707
2019-1469909,2019-02-25,000001,Vente,1,35,,RUE GAY LUSSAC,0437,95500,95277,Gonesse,95,,,95277000ZR0406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4764,2.45709,48.980888
2019-1469929,2019-02-15,000001,Vente,254000,,,RUE HENRI SELLIER,0484,95500,95277,Gonesse,95,,,95277000AC0361,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.421271,48.994279
2019-1469929,2019-02-15,000001,Vente,254000,9,,AV GABRIEL PERI,0420,95500,95277,Gonesse,95,,,95277000AC0563,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.421371,48.994343
2019-1469974,2019-02-27,000001,Vente,270000,33,,RUE CAMILLE ST SAENS,0187,95500,95277,Gonesse,95,,,95277000AC0464,,,36,105,,,,,,,,,1,1,Maison,109,4,,,,,,2.426204,48.991962
2019-1470027,2019-03-06,000001,Vente,50000,,,LE CHEM DE SAVIGNY,B013,95500,95277,Gonesse,95,,,95277000ZN0075,,,,,,,,,,,,,0,,,,,T,terres,,,2503,2.465512,48.975675
2019-1470027,2019-03-06,000001,Vente,50000,,,LE CHEM DE SAVIGNY,B013,95500,95277,Gonesse,95,,,95277000ZN0194,,,,,,,,,,,,,0,,,,,T,terres,,,2882,2.464932,48.975997
2019-1470028,2019-02-22,000001,Vente,180000,4,,RES JEAN SEBASTIEN BACH,A055,95500,95277,Gonesse,95,,,95277000AC0499,,,123,79.53,66,,,,,,,,2,2,Appartement,75,3,,,,,,2.424495,48.993711
2019-1470034,2019-02-26,000001,Vente,210000,6,,RUE PIERRE CURIE,0680,95500,95277,Gonesse,95,,,95277000AN0228,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,401,2.45046,48.981847
2019-1470040,2019-03-06,000001,Vente,190000,1,,RUE FERNANDO PESSOA,0346,95500,95277,Gonesse,95,,,95277000AM0147,,,18,61.51,,,,,,,,,1,2,Appartement,61,3,,,,,,2.450989,48.985058