id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-227226,2020-03-06,000001,Vente,82500,2,,ALL DE LA LOGE GRELET,0060,18200,18107,La Groutte,18,,,181070000A0694,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,156,2.512964,46.689887
2020-227226,2020-03-06,000001,Vente,82500,,,LA LOGE GRELET,B024,18200,18107,La Groutte,18,,,181070000A0696,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.512807,46.689941
2020-227226,2020-03-06,000001,Vente,82500,,,LA LOGE GRELET,B024,18200,18107,La Groutte,18,,,181070000A0697,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.512687,46.689986
2020-227226,2020-03-06,000001,Vente,82500,,,L OUCHE GRELET,B026,18200,18107,La Groutte,18,,,18107000ZC0127,,,,,,,,,,,,,0,,,,,P,prés,,,75,2.512932,46.689982
2020-227226,2020-03-06,000001,Vente,82500,,,L OUCHE GRELET,B026,18200,18107,La Groutte,18,,,18107000ZC0129,,,,,,,,,,,,,0,,,,,P,prés,,,589,2.513095,46.689915
2020-227226,2020-03-06,000001,Vente,82500,,,L OUCHE GRELET,B026,18200,18107,La Groutte,18,,,18107000ZC0134,,,,,,,,,,,,,0,,,,,P,prés,,,53,2.512943,46.690033
2020-227226,2020-03-06,000001,Vente,82500,,,L OUCHE GRELET,B026,18200,18107,La Groutte,18,,,18107000ZC0159,,,,,,,,,,,,,0,,,,,P,prés,,,933,2.513532,46.690091
2020-227403,2020-05-15,000001,Vente,142100,8,,RTE DE SAINT GEORGES,0035,18200,18107,La Groutte,18,,,181070000A0704,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1791,2.50888,46.686645
