siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501357,00017,21250135700017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,75.1A,NAF1993,N,6.703622,47.304042,0.37,locality,La Neuve Maison 25190 Les Terres-de-Chaux,25138_B237,G,LA NEUVE MAISON,
212501381,00017,21250138100017,O,1983-03-01,02,2019,,2021-10-27T08:07:25,true,4,,,,,,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212501381,00025,21250138100025,O,1983-03-16,NN,,,2019-11-14T14:00:26,false,4,,,,,ATELIER DE DISTILLERIE,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2008-12-31,F,MAIRIE,,,,20.14Z,NAFRev2,N,,,0,,,,,,
212501381,00033,21250138100033,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,3,,,,,CHAUX LES CHATILLON,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.718005,47.311182,0.52,street,Route de Chaux 25190 Les Terres-de-Chaux,25138_0009,G,ROUTE DE CHAUX,
212501381,00058,21250138100058,O,2002-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2012-12-25,F,BUDGET ANNEXE SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.703622,47.304042,0.37,locality,La Neuve Maison 25190 Les Terres-de-Chaux,25138_B237,D,LA NEUVE MAISON,
212501381,00066,21250138100066,O,2004-03-16,,,,2019-11-14T14:00:26,false,4,,,,,MAIRIE,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMNT TERRES DE CHAUX,,,,42.99Z,NAFRev2,N,6.703622,47.304042,0.37,locality,La Neuve Maison 25190 Les Terres-de-Chaux,25138_B237,G,LA NEUVE MAISON,
212501696,00018,21250169600018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
212504237,00018,21250423700018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
262502693,00019,26250269300019,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,,,,,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.703622,47.304042,0.37,locality,La Neuve Maison 25190 Les Terres-de-Chaux,25138_B237,D,LA NEUVE MAISON,
272501032,00010,27250103200010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
319282109,00010,31928210900010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
320154578,00019,32015457800019,O,1980-02-04,NN,,,2019-11-14T14:00:26,true,3,,,,,,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326581220,00018,32658122000018,O,1983-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2001-01-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328813936,00015,32881393600015,O,1983-12-08,NN,,,2019-11-14T14:00:26,true,3,,,,,,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329265482,00011,32926548200011,O,1984-03-01,NN,,,2019-11-14T14:00:26,true,4,AU DOMICILE DE M DENIS PARENT,,,LD,FERME DE MONTPREVOIR,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,6.725532,47.299698,0.46,locality,Ferme de Fontainevie 25190 Les Terres-de-Chaux,25138_0018,G,FERME DE FONTAINEVIE,
332557313,00035,33255731300035,O,2017-11-06,,,4322AZ,2021-02-23T10:52:17,true,1,,6,,CHE,DU CHATEAU,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,43.22A,NAFRev2,N,6.75154,47.312204,0.82,housenumber,6 Chemin du Château 25190 Les Terres-de-Chaux,25138_0007_00006,G,6 CHEMIN DU CHATEAU,
334507811,00035,33450781100035,O,2008-01-01,,,4322BA,2019-11-14T14:00:26,true,2,,2,,CHE,DE GRIVEY,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.22A,NAFRev2,N,6.747079,47.313828,0.75,housenumber,2 Chemin du Grivey 25190 Les Terres-de-Chaux,25138_0025_00002,G,2 CHEMIN DU GRIVEY,
342387834,00019,34238783400019,O,1987-08-01,NN,,,2019-11-14T14:00:26,true,3,,,,,SUR VALBRACON,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343335857,00011,34333585700011,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
344124102,00015,34412410200015,O,1987-06-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347866022,00010,34786602200010,O,1988-08-20,NN,,4333ZZ,2021-02-23T11:00:44,true,6,COURCELLES LES CHATILLON,2,,CHE,DU CHENE,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,43.33Z,NAFRev2,N,6.715993,47.309662,0.79,housenumber,2 Chemin du Chêne 25190 Les Terres-de-Chaux,25138_0010_00002,G,2 CHEMIN DU CHENE,
381945500,00035,38194550000035,O,2006-05-01,,,4334ZC,2021-02-23T11:10:20,true,2,,5,,CHE,DE ROCHE ROUGE,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,6.739433,47.324166,0.88,housenumber,5 Chemin de Roche Rouge 25190 Les Terres-de-Chaux,25138_0080_00005,G,5 CHEMIN DE ROCHE ROUGE,
382794212,00011,38279421200011,O,1991-08-01,01,2019,,2021-10-27T08:11:07,true,4,,,,,A FONTAINEVIE,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,6.725532,47.299698,0.79,locality,Ferme de Fontainevie 25190 Les Terres-de-Chaux,25138_0018,G,FERME DE FONTAINEVIE,
383366101,00012,38336610100012,O,1991-10-01,NN,,,2019-11-14T14:00:26,true,3,A COURCELLES LES CHATILLON,4,,RTE,DE CHAUX,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.714472,47.308251,0.81,housenumber,4 Route de Chaux 25190 Les Terres-de-Chaux,25138_0009_00004,G,4 ROUTE DE CHAUX,
384393328,00016,38439332800016,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,3,COMBOTTES AU BAS,,,,NEUVIER,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.58352,43.647959,0.77,poi.fountain,Fontaine Neuvière Peyrolles-en-Provence,https://osm.org/node/3430511920,G,,
384807442,00015,38480744200015,O,1991-12-01,NN,,,2021-02-23T11:12:56,true,3,,,,,CHATILLON SOUS MAICHE,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389668930,00016,38966893000016,O,1992-10-01,NN,,,2019-11-14T14:00:26,true,3,CHEZ M. BOITEUX FULBERT,,,,,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389724543,00019,38972454300019,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389812280,00011,38981228000011,O,1981-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389812520,00010,38981252000010,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,6,,,,,LES AGES,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,6.735385,47.311988,0.93,street,Les Ages 25190 Les Terres-de-Chaux,25138_onirn8,G,LES AGES,
389918616,00019,38991861600019,O,1992-10-01,NN,,,2019-11-14T14:00:26,true,3,CHAUX LES CHATILLON,,,,SOUS CHAMPS L'AIGLE,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2B,NAFRev1,N,6.729279,47.31866,0.73,street,Champs l’Aigle 25190 Les Terres-de-Chaux,25138_B235,G,CHAMPS L AIGLE,
390542108,00019,39054210800019,O,1993-03-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
402184170,00015,40218417000015,O,1990-01-01,NN,,,2020-10-20T04:05:17,true,3,,,,,MAIRIE,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.703622,47.304042,0.37,locality,La Neuve Maison 25190 Les Terres-de-Chaux,25138_B237,G,LA NEUVE MAISON,
407781194,00011,40778119400011,O,1980-04-01,NN,,,2019-11-14T14:00:26,true,4,COURCELLES-LES-CHATILLON,,,,ESSART VERS CHAUX,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428051700,00014,42805170000014,O,1968-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431985431,00011,43198543100011,O,2000-06-01,NN,,,2019-11-14T14:00:26,false,4,CHEZ MR ROY RENE,,,,COURCELLES CHATILLON,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,5.2193613,45.9737185,0.73,poi.water,Étang Corcelles (Eau) Châtillon-la-Palud,https://osm.org/way/447660394,G,,
431985431,00029,43198543100029,O,2008-12-31,,,,2021-02-23T13:13:03,true,1,CHEZ M HERVE ROY,,,,COURCELLES CHATILLON,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.41Z,NAFRev2,N,5.2193613,45.9737185,0.73,poi.water,Étang Corcelles (Eau) Châtillon-la-Palud,https://osm.org/way/447660394,G,,
449561604,00025,44956160400025,O,2017-05-01,,,,2019-11-14T14:00:26,true,1,,5,,RTE,DE CHAUX,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.41Z,NAFRev2,O,6.728556,47.31861,0.81,housenumber,5 Route de Chaux 25190 Les Terres-de-Chaux,25138_0009_00005,G,5 ROUTE DE CHAUX,
452421852,00016,45242185200016,O,2003-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,CORCELLES LES CHATILLON,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.2193613,45.9737185,0.77,poi.water,Étang Corcelles (Eau) Châtillon-la-Palud,https://osm.org/way/447660394,G,,
484411681,00014,48441168100014,O,2005-10-01,NN,,,2019-11-14T14:00:26,true,2,CHATILLON SOUS MAICHE,,,,,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
498697440,00010,49869744000010,O,2007-05-31,,,,2019-11-14T14:00:26,true,2,VILLAGE CHATILLON SOUS MAICHE,,,,,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503663940,00016,50366394000016,O,2008-04-01,NN,,,2021-02-23T14:15:42,true,2,,,,,FERME DE MONTPREVOIR,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,6.725532,47.299698,0.46,locality,Ferme de Fontainevie 25190 Les Terres-de-Chaux,25138_0018,G,FERME DE FONTAINEVIE,
504498551,00044,50449855100044,O,2020-11-01,,,,2020-10-20T06:52:10,true,1,CHAUX LES CHATILLON,9,,,CHE DU GRAVEROT,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2020-11-01,A,RESTAURANT LA PAYSANNE,,,,56.10A,NAFRev2,N,6.738569,47.318758,0.84,housenumber,9 Chemin du Graverot 25190 Les Terres-de-Chaux,25138_0020_00009,G,9 CHEMIN DU GRAVEROT,
520011511,00018,52001151100018,O,2010-01-01,,,,2019-11-14T14:00:26,true,1,,,,,LES AGES,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.41Z,NAFRev2,N,6.735385,47.311988,0.93,street,Les Ages 25190 Les Terres-de-Chaux,25138_onirn8,G,LES AGES,
524266871,00010,52426687100010,O,2010-07-21,,,,2019-11-14T14:00:26,true,1,,,,,FONTAINE VIE,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2010-07-21,A,,,,,35.11Z,NAFRev2,N,6.725532,47.299698,0.7,locality,Ferme de Fontainevie 25190 Les Terres-de-Chaux,25138_0018,G,FERME DE FONTAINEVIE,
524295086,00028,52429508600028,O,2016-01-01,,,,2021-02-23T15:41:06,true,1,,,,,FONTAINE VIE,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,6.725532,47.299698,0.7,locality,Ferme de Fontainevie 25190 Les Terres-de-Chaux,25138_0018,G,FERME DE FONTAINEVIE,
524507845,00013,52450784500013,O,2010-08-04,,,,2021-02-23T15:41:33,true,1,VILLAGE DE NEUVIER,2,,CHE,DES FONTAINES,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2010-08-04,A,,,,,47.99B,NAFRev2,N,6.737223,47.323617,0.84,housenumber,2 Chemin des Fontaines 25190 Les Terres-de-Chaux,25138_0017_00002,G,2 CHEMIN DES FONTAINES,
528712623,00016,52871262300016,O,2010-12-01,,,,2019-11-14T14:00:26,true,2,,,,,CHAMPS DE MAIX,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2015-08-09,F,,,,,82.19Z,NAFRev2,N,6.729279,47.31866,0.62,street,Champs l’Aigle 25190 Les Terres-de-Chaux,25138_B235,G,CHAMPS L AIGLE,
529417404,00017,52941740400017,O,2011-01-03,,,,2019-11-14T14:00:26,true,2,,4,,CHE,DU CHATEAU,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,47.99A,NAFRev2,N,6.752282,47.312144,0.82,housenumber,4 Chemin du Château 25190 Les Terres-de-Chaux,25138_0007_00004,G,4 CHEMIN DU CHATEAU,
539564054,00010,53956405400010,O,2012-01-01,,,,2019-11-14T14:00:26,true,2,,5,,,CHEMIN GRAVEROTS,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,96.04Z,NAFRev2,N,6.743679,47.315094,0.79,housenumber,5 Chemin du Graverot 25190 Les Terres-de-Chaux,25138_0020_00005,G,5 CHEMIN DU GRAVEROT,
750149692,00014,75014969200014,O,2012-06-30,,,,2019-11-14T14:00:26,true,1,COURCELLES LES CHATILLON,5,,CHE,DU CHENE,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,02.10Z,NAFRev2,N,6.717974,47.308805,0.79,housenumber,5 Chemin du Chêne 25190 Les Terres-de-Chaux,25138_0010_00005,G,5 CHEMIN DU CHENE,
750294902,00010,75029490200010,O,2012-02-01,,,2630ZZ,2019-11-14T14:00:26,true,1,,5,,CHE,DU CHENE,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,26.30Z,NAFRev2,N,6.717974,47.308805,0.79,housenumber,5 Chemin du Chêne 25190 Les Terres-de-Chaux,25138_0010_00005,G,5 CHEMIN DU CHENE,
752845792,00023,75284579200023,O,2018-10-11,,,,2021-02-23T16:09:24,true,2,,2,,CHE,DES FONTAINES,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2018-10-12,A,,,,,68.31Z,NAFRev2,N,6.737223,47.323617,0.84,housenumber,2 Chemin des Fontaines 25190 Les Terres-de-Chaux,25138_0017_00002,G,2 CHEMIN DES FONTAINES,
778303487,00012,77830348700012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
778303495,00015,77830349500015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
789120813,00017,78912081300017,O,2012-10-20,,,,2019-11-14T14:00:26,true,1,CHEZ M ANDRE BARTHOULOT,4,,RUE,DU CHENE,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2012-10-20,A,,,,,68.20B,NAFRev2,N,6.71639,47.309575,0.63,housenumber,4 Chemin du Chêne 25190 Les Terres-de-Chaux,25138_0010_00004,G,4 CHEMIN DU CHENE,
789949344,00012,78994934400012,O,2012-12-01,,,1629ZA,2019-11-14T14:00:26,true,3,,5,,CHE,DE NODS,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2018-05-03,A,ART HOME PASTEL,,,SIMON,32.99Z,NAFRev2,N,6.745355,47.314684,0.8,housenumber,5 Chemin de Nods 25190 Les Terres-de-Chaux,25138_0060_00005,G,5 CHEMIN DE NODS,
793130659,00014,79313065900014,O,2013-01-01,,,,2019-11-14T14:00:26,true,1,,4,,CHE,DU CHATEAU,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.752282,47.312144,0.82,housenumber,4 Chemin du Château 25190 Les Terres-de-Chaux,25138_0007_00004,G,4 CHEMIN DU CHATEAU,
794584102,00014,79458410200014,O,2013-07-03,,,,2019-11-14T14:00:26,true,1,,3,,LD,CHAMP DE L'AIGLE,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2013-07-03,A,,,,,68.20B,NAFRev2,N,6.727888,47.318282,0.86,housenumber,3 Champ l’Aigle 25190 Les Terres-de-Chaux,25138_b030_00003,G,3 CHAMP L AIGLE,
800512907,00018,80051290700018,O,2014-01-02,,,,2019-11-14T14:00:26,true,1,FERME DE VALBRACON,,,,,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,6.725532,47.299698,0.45,locality,Ferme de Fontainevie 25190 Les Terres-de-Chaux,25138_0018,D,FERME DE FONTAINEVIE,
801702069,00015,80170206900015,O,2014-04-01,,,,2019-11-14T14:00:26,true,1,,,,,FERME DE MONTPREUVOIR,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.41Z,NAFRev2,N,6.725532,47.299698,0.44,locality,Ferme de Fontainevie 25190 Les Terres-de-Chaux,25138_0018,G,FERME DE FONTAINEVIE,
801739590,00017,80173959000017,O,2014-04-01,,,,2019-11-14T14:00:26,true,1,,,,,COURCELLES LES CHATILLON,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
851325134,00019,85132513400019,O,2019-01-01,,,,2019-11-14T14:00:26,true,1,,4,,CHE,DU CHATEAU,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,6.752282,47.312144,0.82,housenumber,4 Chemin du Château 25190 Les Terres-de-Chaux,25138_0007_00004,G,4 CHEMIN DU CHATEAU,
876640756,00014,87664075600014,O,1966-01-01,NN,,,2019-11-14T14:00:26,true,5,CHAUX LES CHATILLON,,,,VILLAGE,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.738663,47.324271,0.42,street,Chemin de Roche Rouge 25190 Les Terres-de-Chaux,25138_0080,D,CHEMIN DE ROCHE ROUGE,
893726406,00018,89372640600018,O,2021-01-23,,,1623ZZ,2021-02-08T14:47:29,true,1,,4,,CHE,DE GEFANE,25190,LES TERRES-DE-CHAUX,,,25138,,,,,,,,,,,,,,,,,,,2021-01-23,A,,,,L' ATELIER DE CABU,43.32A,NAFRev2,N,6.73886,47.325402,0.7,housenumber,4 Chemin de la Gefanne 25190 Les Terres-de-Chaux,25138_0019_00004,G,4 CHEMIN DE LA GEFANNE,
