siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211906805,00018,21190680500018,O,1983-03-01,03,2019,,2021-10-27T08:07:08,true,4,,,,,LE BOURG,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.657375,45.164016,0.41,street,Impasse du Bourret 19360 Dampniat,19068_xr6axo,G,IMPASSE DU BOURRET,
211906805,00034,21190680500034,O,1983-12-21,01,2019,,2021-10-27T08:07:08,false,3,,,,,LE BOURG,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.657375,45.164016,0.41,street,Impasse du Bourret 19360 Dampniat,19068_xr6axo,G,IMPASSE DU BOURRET,
211906805,00042,21190680500042,O,1996-01-01,NN,,,,false,4,MAIRIE,,,,LE BOURG,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2003-08-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.657375,45.164016,0.41,street,Impasse du Bourret 19360 Dampniat,19068_xr6axo,G,IMPASSE DU BOURRET,
211906805,00059,21190680500059,O,2003-10-22,NN,,,2008-01-04T18:27:28,false,3,MAIRIE,,,,LE BOURG,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.657375,45.164016,0.41,street,Impasse du Bourret 19360 Dampniat,19068_xr6axo,G,IMPASSE DU BOURRET,
261906804,00016,26190680400016,O,1983-08-10,NN,,,2010-06-26T03:06:03,true,3,MAIRIE,,,,LE BOURG,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.657375,45.164016,0.41,street,Impasse du Bourret 19360 Dampniat,19068_xr6axo,G,IMPASSE DU BOURRET,
300594033,00049,30059403300049,O,,NN,,,,true,1,,,,LD,LA VAURIE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,69.12,NAP,N,1.651606,45.175013,0.92,street,Route de la Vaurie 19360 Dampniat,19068_zzjue7,G,ROUTE DE LA VAURIE,
301972212,00015,30197221200015,O,1974-01-01,NN,,,2007-11-07T10:46:24,true,3,,,,LD,TERRE DE LESCURE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.2C,NAFRev1,N,1.627857,45.165647,0.93,street,Impasse de Terre de Lescure 19360 Dampniat,19068_wyomo3,G,IMPASSE DE TERRE DE LESCURE,
305644965,00090,30564496500090,O,2022-04-01,,,3109AZ,2022-03-25T03:37:37,true,1,LE PORTAIL,1487,,AV,EDOUARD VIALLE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,ATELIER DU SIEGE,31.09A,NAFRev2,N,1.618501,45.163929,0.87,housenumber,1487 Avenue Édouard Vialle 19360 Dampniat,19068_vjvplv_01487,G,1487 AVENUE EDOUARD VIALLE,
309207561,00015,30920756100015,O,1977-01-01,NN,,,2010-07-20T03:38:10,true,5,,,,LD,AU BOURG,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2010-06-19,F,,,,,68.20B,NAFRev2,N,1.657375,45.164016,0.51,street,Impasse du Bourret 19360 Dampniat,19068_xr6axo,G,IMPASSE DU BOURRET,
309211209,00023,30921120900023,O,1986-01-01,NN,,,2008-11-07T00:23:57,false,4,,,,LD,LE MAS,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,52.6D,NAFRev1,N,1.631692,45.160078,0.51,street,Impasse du Mas 19360 Dampniat,19068_fotmks,G,IMPASSE DU MAS,
318588381,00018,31858838100018,O,1980-01-01,NN,,,2014-07-08T00:22:18,true,4,,,,LD,LE BOSVIEL,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,43.99C,NAFRev2,N,1.621548,45.160943,0.52,street,Impasse du Bos Viel 19360 Dampniat,19068_htw44k,G,IMPASSE DU BOS VIEL,
318960143,00028,31896014300028,O,,NN,,,,true,1,,,,AV,EDOUARD VIALLE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,77.01,NAP,N,1.626029,45.16406,0.85,street,Avenue Édouard Vialle 19360 Dampniat,19068_vjvplv,G,AVENUE EDOUARD VIALLE,
321142531,00011,32114253100011,O,,,,,,true,1,,,,LD,TERRE DE LESCURE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.627857,45.165647,0.93,street,Impasse de Terre de Lescure 19360 Dampniat,19068_wyomo3,G,IMPASSE DE TERRE DE LESCURE,
321851180,00018,32185118000018,O,,NN,,,,true,1,,,,,LAFARGE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.05,NAP,N,1.673049,45.168475,0.34,street,Impasse Chez la Rouge 19360 Dampniat,19068_shv3bo,G,IMPASSE CHEZ LA ROUGE,
322400565,00022,32240056500022,O,,NN,,,,true,1,,,,LD,LA TERRE DE LESCURE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.03,NAP,N,1.627857,45.165647,0.8,street,Impasse de Terre de Lescure 19360 Dampniat,19068_wyomo3,G,IMPASSE DE TERRE DE LESCURE,
322453606,00012,32245360600012,O,,NN,,,,true,1,,,,,LAFARGE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.05,NAP,N,1.673049,45.168475,0.34,street,Impasse Chez la Rouge 19360 Dampniat,19068_shv3bo,G,IMPASSE CHEZ LA ROUGE,
322453614,00016,32245361400016,O,,NN,,,,true,1,,,,,LAFARGE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.05,NAP,N,1.673049,45.168475,0.34,street,Impasse Chez la Rouge 19360 Dampniat,19068_shv3bo,G,IMPASSE CHEZ LA ROUGE,
322939331,00011,32293933100011,O,1981-09-14,NN,,,2021-02-26T15:51:32,false,4,,,,,AU MERCHADOUR,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2021-01-30,F,,,,,68.20B,NAFRev2,N,1.614074,45.168071,0.73,street,Impasse de Merchadour 19360 Dampniat,19068_cazxjy,G,IMPASSE DE MERCHADOUR,
323286161,00019,32328616100019,O,1981-03-27,NN,,,2022-02-05T13:29:38,true,3,,,,,LAFARGE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.673049,45.168475,0.34,street,Impasse Chez la Rouge 19360 Dampniat,19068_shv3bo,G,IMPASSE CHEZ LA ROUGE,
323750307,00023,32375030700023,O,1996-01-02,,,,,false,3,,,,,LE BOURG,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.1A,NAF1993,N,1.657375,45.164016,0.41,street,Impasse du Bourret 19360 Dampniat,19068_xr6axo,G,IMPASSE DU BOURRET,
324886837,00024,32488683700024,O,2000-10-09,NN,,,,true,1,,,,,LE BARRY HAUT,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,74.1J,NAF1993,N,1.630136,45.167018,0.73,street,Impasse du Barry Haut 19360 Dampniat,19068_otraan,G,IMPASSE DU BARRY HAUT,
327342879,00019,32734287900019,O,,,,,,true,1,,,,,LE MOULIN DU PRE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.9529426,49.5558067,0.89,poi.farmyard,Le Moulin du Pré (Corps de ferme) Passel,https://osm.org/way/460242289,G,,
328670187,00017,32867018700017,O,1958-08-22,NN,,,2021-02-23T10:49:46,true,4,,,,,LA FONT GRANDE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.60475,45.16551,0.93,street,Route de la Font Grande 19360 Dampniat,19068_04j9rg,G,ROUTE DE LA FONT GRANDE,
331255737,00024,33125573700024,O,,,,,,true,1,,,,LD,TERRE DE LESCURE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,67.01,NAP,N,1.627857,45.165647,0.93,street,Impasse de Terre de Lescure 19360 Dampniat,19068_wyomo3,G,IMPASSE DE TERRE DE LESCURE,
331858746,00018,33185874600018,O,1983-09-01,NN,,,2008-01-04T20:18:27,true,3,,,,,MAIRIE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.640394,45.177272,0.52,street,Impasse de Sainte-Marie 19360 Dampniat,19068_gabt3k,G,IMPASSE DE SAINTE MARIE,
331893008,00010,33189300800010,O,,,,,,true,1,,,,LD,BARRY HAUT,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,55.60,NAP,N,1.630136,45.167018,0.92,street,Impasse du Barry Haut 19360 Dampniat,19068_otraan,G,IMPASSE DU BARRY HAUT,
333860864,00011,33386086400011,O,,NN,,,,true,1,,,,LD,LACOSTE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2B,NAF1993,N,1.642776,45.162825,0.94,street,Lacoste 19360 Dampniat,19068_gyqg4a,G,LACOSTE,
334387271,00011,33438727100011,O,1986-01-01,NN,,,2008-01-04T20:50:16,true,3,,,,LD,LA FORET,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.60475,45.16551,0.52,street,Route de la Font Grande 19360 Dampniat,19068_04j9rg,G,ROUTE DE LA FONT GRANDE,
339929903,00013,33992990300013,O,,NN,,,,true,1,,,,,,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
339930034,00014,33993003400014,O,1987-01-02,NN,,,,true,1,,,,,LE BOURG,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,52.1B,NAF1993,N,1.657375,45.164016,0.41,street,Impasse du Bourret 19360 Dampniat,19068_xr6axo,G,IMPASSE DU BOURRET,
340109883,00017,34010988300017,O,,NN,,,,true,1,,,,,LA MARENIE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.2J,NAF1993,N,1.633762,45.173314,0.43,street,Impasse de la Garenne 19360 Dampniat,19068_nvkghd,G,IMPASSE DE LA GARENNE,
340434117,00016,34043411700016,O,1986-10-01,NN,,,2017-05-04T05:17:29,true,6,,,,LD,AU BOURG,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.30Z,NAFRev2,O,1.657375,45.164016,0.51,street,Impasse du Bourret 19360 Dampniat,19068_xr6axo,G,IMPASSE DU BOURRET,
342266665,00021,34226666500021,O,1999-01-02,,,,,true,1,,,,,LE MAS,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,1.631692,45.160078,0.51,street,Impasse du Mas 19360 Dampniat,19068_fotmks,G,IMPASSE DU MAS,
344019948,00019,34401994800019,O,,NN,,,,true,1,,,,,,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
349170399,00019,34917039900019,O,,,,,,true,1,,,,PL,DU BOURG,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,59.07,NAP,N,1.657375,45.164016,0.55,street,Impasse du Bourret 19360 Dampniat,19068_xr6axo,G,IMPASSE DU BOURRET,
349402016,00043,34940201600043,O,2003-01-01,NN,,,2008-11-08T00:24:19,false,3,,,,,LA GARENNE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2003-12-25,F,CP SERVICES,,,,45.4C,NAFRev1,N,1.633762,45.173314,0.92,street,Impasse de la Garenne 19360 Dampniat,19068_nvkghd,G,IMPASSE DE LA GARENNE,
349462911,00018,34946291100018,O,,NN,,,,true,1,,,,,LA SOLEILLE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.640799,45.147291,0.92,street,Route de la Soleille 19360 Dampniat,19068_hij0gm,G,ROUTE DE LA SOLEILLE,
349769992,00026,34976999200026,O,,NN,,,,true,1,,,,,LE LARCHER,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,55.10,NAP,N,1.62982,45.16397,0.43,street,Route de Lartier 19360 Dampniat,19068_5zx9xk,G,ROUTE DE LARTIER,
351437009,00019,35143700900019,O,1989-07-01,,,,,true,4,,,,,LAVAURIE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,1.651606,45.175013,0.72,street,Route de la Vaurie 19360 Dampniat,19068_zzjue7,G,ROUTE DE LA VAURIE,
356000745,01632,35600074501632,O,1991-01-01,NN,,,2009-10-17T13:29:57,false,4,,,,,LE BOURG,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.657375,45.164016,0.41,street,Impasse du Bourret 19360 Dampniat,19068_xr6axo,G,IMPASSE DU BOURRET,
378192140,00028,37819214000028,O,,NN,,,,true,1,,,,,LACOSTE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1995-05-25,F,,,,,51.4S,NAF1993,N,1.642776,45.162825,0.94,street,Lacoste 19360 Dampniat,19068_gyqg4a,G,LACOSTE,
379361389,00016,37936138900016,O,1990-10-05,NN,,,,true,1,,,,,LE BOURG,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,36.1G,NAF1993,N,1.657375,45.164016,0.41,street,Impasse du Bourret 19360 Dampniat,19068_xr6axo,G,IMPASSE DU BOURRET,
379995988,00019,37999598800019,O,1990-10-08,NN,,,2016-12-01T03:35:09,true,4,,,,,MAIRIE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.640394,45.177272,0.52,street,Impasse de Sainte-Marie 19360 Dampniat,19068_gabt3k,G,IMPASSE DE SAINTE MARIE,
381391721,00010,38139172100010,O,1991-01-01,NN,,,,true,4,,,,,LA VAURIE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.651606,45.175013,0.92,street,Route de la Vaurie 19360 Dampniat,19068_zzjue7,G,ROUTE DE LA VAURIE,
382909430,00011,38290943000011,O,1991-07-01,NN,,,2015-06-03T19:25:53,false,8,,,,,ESTAMPELLES,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
384678843,00085,38467884300085,O,2015-09-01,,,4331ZB,2017-08-09T03:53:21,true,2,,,,,CLAREDENT,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,BK SOLUTION,43.31Z,NAFRev2,N,1.624867,45.170548,0.92,street,Route de Claredent 19360 Dampniat,19068_g06t7o,G,ROUTE DE CLAREDENT,
384933941,00013,38493394100013,O,1991-04-02,NN,,,,true,1,,,,,LA SENECHALE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,1.623661,45.160948,0.92,street,Impasse de la Sénéchale 19360 Dampniat,19068_gxco43,G,IMPASSE DE LA SENECHALE,
384979639,00018,38497963900018,O,1992-04-01,NN,,,2021-01-06T15:26:40,false,4,,,,,,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385328513,00010,38532851300010,O,1984-11-07,NN,,,2007-01-18T09:30:52,true,3,,,,,,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
387491871,00019,38749187100019,O,1982-01-01,NN,,,,true,3,,,,,GARE D'AUBAZINE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.2A,NAF1993,N,1.665507,45.172108,0.7,street,Route d’Aubazine 19360 Dampniat,19068_18dxmv,G,ROUTE D AUBAZINE,
387555683,00011,38755568300011,O,1992-04-15,NN,,,2021-02-23T11:13:36,true,4,,,,,LA SOLEILLE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,1.640799,45.147291,0.92,street,Route de la Soleille 19360 Dampniat,19068_hij0gm,G,ROUTE DE LA SOLEILLE,
388073322,00025,38807332200025,O,1998-01-01,NN,,,,true,4,,,,LD,CLAREDENT,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,40.1Z,NAF1993,N,1.624867,45.170548,0.92,street,Route de Claredent 19360 Dampniat,19068_g06t7o,G,ROUTE DE CLAREDENT,
388661050,00020,38866105000020,O,1994-07-06,NN,,,,false,3,ANCIEN PRESBYTERE,,,,,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
388742199,00028,38874219900028,O,1900-01-01,,,,2011-04-28T00:53:14,false,3,,,,,LE BOURG,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,1.657375,45.164016,0.41,street,Impasse du Bourret 19360 Dampniat,19068_xr6axo,G,IMPASSE DU BOURRET,
389163106,00013,38916310600013,O,,,,,,true,1,,,,,LA RENAUDIE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.638838,45.157963,0.92,street,Route de la Renaudie 19360 Dampniat,19068_54hzse,G,ROUTE DE LA RENAUDIE,
389858192,00013,38985819200013,O,1993-01-01,,,,2008-01-04T23:31:12,true,3,,,,LD,LA BORIE BASSE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.601754,45.163449,0.93,street,Route de la Borie Basse 19360 Dampniat,19068_m7d7bb,G,ROUTE DE LA BORIE BASSE,
389858192,00021,38985819200021,O,2018-01-01,,,,2021-02-23T11:15:48,false,1,,,,,LA BORIE BASSE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,1.601754,45.163449,0.93,street,Route de la Borie Basse 19360 Dampniat,19068_m7d7bb,G,ROUTE DE LA BORIE BASSE,
390039790,00089,39003979000089,O,2009-05-01,NN,,,2014-06-14T01:33:24,false,2,LA GRANGE,,,,LA BARBOUTIE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.21Z,NAFRev2,O,1.601191,45.171544,0.92,street,Impasse de la Barboutie 19360 Dampniat,19068_s49eza,G,IMPASSE DE LA BARBOUTIE,
393698550,00018,39369855000018,O,1992-01-01,NN,,,2019-02-19T04:22:17,true,4,,,,,LA SENECHALE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.42Z,NAFRev2,N,1.623661,45.160948,0.92,street,Impasse de la Sénéchale 19360 Dampniat,19068_gxco43,G,IMPASSE DE LA SENECHALE,
393799697,00015,39379969700015,O,1993-12-15,NN,,,2006-10-28T02:03:11,false,3,,,,,LAFONT GRANDE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,01.2A,NAFRev1,N,1.60475,45.16551,0.8,street,Route de la Font Grande 19360 Dampniat,19068_04j9rg,G,ROUTE DE LA FONT GRANDE,
394687065,00018,39468706500018,O,1994-05-01,NN,,,2018-12-04T11:32:46,true,4,,,,,LAFONT GRANDE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.60475,45.16551,0.8,street,Route de la Font Grande 19360 Dampniat,19068_04j9rg,G,ROUTE DE LA FONT GRANDE,
397814575,00031,39781457500031,O,2007-01-09,,,,2021-02-23T11:21:34,true,2,,,,,LES RASCLIES,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.29Z,NAFRev2,N,1.654655,45.168036,0.77,street,Impasse des Rasclies 19360 Dampniat,19068_txjbg3,G,IMPASSE DES RASCLIES,
398889501,00027,39888950100027,O,2001-12-18,NN,,,2016-04-26T03:18:00,false,4,CHEZ M BEYNET PIERRE,,,LD,LA FRANCE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2014-10-19,F,,,,,90.01Z,NAFRev2,O,1.636165,45.169993,0.76,street,La Francie 19360 Dampniat,19068_3x8tvq,G,LA FRANCIE,
399448158,00010,39944815800010,O,1995-01-02,NN,,,,true,4,,,,,LE MAS,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,1.631692,45.160078,0.51,street,Impasse du Mas 19360 Dampniat,19068_fotmks,G,IMPASSE DU MAS,
401956065,00023,40195606500023,O,1995-10-01,NN,,,2006-11-25T14:54:03,false,3,,,,,,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2004-03-31,F,ABC DANSES CLUB THIBAUDANSES,,,,80.4D,NAFRev1,N,,,0,,,,,,
403522717,00012,40352271700012,O,1996-01-01,NN,,,2010-02-22T08:44:48,true,4,,,,,LA RENAUDIE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,01.42Z,NAFRev2,N,1.638838,45.157963,0.92,street,Route de la Renaudie 19360 Dampniat,19068_54hzse,G,ROUTE DE LA RENAUDIE,
403688757,00026,40368875700026,O,2015-01-01,,,,2021-02-23T11:28:00,true,1,,,,,LE MOULIN DU JUGE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,1.654311,45.141386,0.78,street,Impasse du Moulin du Juge 19360 Dampniat,19068_4l662v,G,IMPASSE DU MOULIN DU JUGE,
404141806,00046,40414180600046,O,2016-04-01,,,,2017-04-19T08:47:56,false,4,,,,LD,LA VAURIE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90F,NAFRev2,N,1.651606,45.175013,0.92,street,Route de la Vaurie 19360 Dampniat,19068_zzjue7,G,ROUTE DE LA VAURIE,
404234270,00019,40423427000019,O,1996-03-01,NN,,,2008-01-04T20:37:21,true,5,,,,LD,TERRE DE LESCURE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.627857,45.165647,0.93,street,Impasse de Terre de Lescure 19360 Dampniat,19068_wyomo3,G,IMPASSE DE TERRE DE LESCURE,
404456865,00017,40445686500017,O,1996-02-01,NN,,,2019-01-16T10:20:55,false,3,,,,,TAURISSON,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.613974,45.163061,0.92,street,Route de Taurisson 19360 Dampniat,19068_0005,G,ROUTE DE TAURISSON,
404737835,00011,40473783500011,O,1996-04-01,01,2019,,2021-10-27T08:30:49,true,3,,,,,LA BORIE BASSE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.601754,45.163449,0.93,street,Route de la Borie Basse 19360 Dampniat,19068_m7d7bb,G,ROUTE DE LA BORIE BASSE,
404970121,00012,40497012100012,O,1900-01-01,NN,,4321AB,2021-08-17T20:00:38,true,4,,171,,IMP,LES RASCLIS,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,SOLEILHAVOUP,33.20D,NAFRev2,N,1.654655,45.168036,0.67,housenumber,171 Impasse des Rasclies 19360 Dampniat,19068_txjbg3_00171,G,171 IMPASSE DES RASCLIES,
405302696,00019,40530269600019,O,1996-05-01,NN,,,2017-05-04T05:41:04,true,4,,,,,LACOSTE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.42Z,NAFRev2,N,1.642776,45.162825,0.94,street,Lacoste 19360 Dampniat,19068_gyqg4a,G,LACOSTE,
408602001,00013,40860200100013,O,1996-01-01,NN,,,2008-01-04T21:13:48,true,3,,,,,LE BOIS PAYSAN,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.626958,45.163659,0.4,street,Impasse du Bois Leymarie 19360 Dampniat,19068_u70bft,G,IMPASSE DU BOIS LEYMARIE,
409622974,00015,40962297400015,O,1989-12-31,NN,,,,true,1,,,,,,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409623352,00013,40962335200013,O,,NN,,,,true,1,,,,,LA RENAUDIE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1997-04-19,F,,,,,01.3Z,NAF1993,N,1.638838,45.157963,0.92,street,Route de la Renaudie 19360 Dampniat,19068_54hzse,G,ROUTE DE LA RENAUDIE,
409623360,00016,40962336000016,O,1981-01-01,NN,,,,true,1,,,,,CLAREDENT,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,01.3Z,NAF1993,N,1.624867,45.170548,0.92,street,Route de Claredent 19360 Dampniat,19068_g06t7o,G,ROUTE DE CLAREDENT,
409623378,00018,40962337800018,O,1981-01-01,NN,,,2006-10-28T03:42:49,true,3,,,,,CHAUMEIL,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.637938,45.156494,0.91,street,Impasse de Chaumeil 19360 Dampniat,19068_puvn2j,G,IMPASSE DE CHAUMEIL,
409623386,00011,40962338600011,O,1981-01-01,NN,,,,true,1,,,,,LA VAURIE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,1.651606,45.175013,0.92,street,Route de la Vaurie 19360 Dampniat,19068_zzjue7,G,ROUTE DE LA VAURIE,
409623394,00023,40962339400023,O,2005-01-01,,,,2017-02-02T04:26:42,true,3,,,,LD,CHAUMEIL,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.637938,45.156494,0.91,street,Impasse de Chaumeil 19360 Dampniat,19068_puvn2j,G,IMPASSE DE CHAUMEIL,
409623402,00016,40962340200016,O,1993-12-31,NN,,,,true,3,,,,,LA JUBERTIE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.652476,45.171051,0.92,street,Route de la Jubertie 19360 Dampniat,19068_pbxxyz,G,ROUTE DE LA JUBERTIE,
409623410,00019,40962341000019,O,1992-12-31,NN,,,2018-03-14T09:05:45,true,4,,,,,CLAREDENT,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2018-03-08,F,,,,,01.42Z,NAFRev2,N,1.624867,45.170548,0.92,street,Route de Claredent 19360 Dampniat,19068_g06t7o,G,ROUTE DE CLAREDENT,
409623428,00011,40962342800011,O,1994-12-31,NN,,,2008-01-04T21:29:49,true,4,,,,,LACOSTE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.642776,45.162825,0.94,street,Lacoste 19360 Dampniat,19068_gyqg4a,G,LACOSTE,
409623436,00014,40962343600014,O,1994-12-31,NN,,,2008-01-04T21:29:49,true,3,,,,,AU BOURRET,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.657375,45.164016,0.76,street,Impasse du Bourret 19360 Dampniat,19068_xr6axo,G,IMPASSE DU BOURRET,
409623444,00018,40962344400018,O,1981-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,1.630723,45.170665,0.38,street,Impasse de Laval 19360 Dampniat,19068_btdf9b,G,IMPASSE DE LAVAL,
409623451,00013,40962345100013,O,1990-12-31,NN,,,2008-01-04T21:29:49,true,3,,,,,LA BARBOUTIE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.601191,45.171544,0.92,street,Impasse de la Barboutie 19360 Dampniat,19068_s49eza,G,IMPASSE DE LA BARBOUTIE,
409684578,00019,40968457800019,O,,NN,,,,true,1,,,,,AURUSSAC,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.648392,45.174421,0.91,street,Impasse d’Aurussac 19360 Dampniat,19068_32vr9u,G,IMPASSE D AURUSSAC,
412096224,00016,41209622400016,O,1984-12-31,NN,,,2010-03-18T09:12:07,true,4,,,,,LE BOURG,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,1.657375,45.164016,0.41,street,Impasse du Bourret 19360 Dampniat,19068_xr6axo,G,IMPASSE DU BOURRET,
412096232,00019,41209623200019,O,1981-01-01,NN,,,2008-01-04T22:10:15,true,3,,,,,PEYRIERE,19360,DAMPNIAT,,,19068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.640651,45.157679,0.92,street,Route de la Peyrière 19360 Dampniat,19068_gtr9q8,G,ROUTE DE LA PEYRIERE,