siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035175132,00014,03517513200014,O,1994-12-25,NN,,,2009-06-27T03:07:26,true,3,,7,,AV,DES CARMES,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.029301,44.613429,0.83,housenumber,7 Avenue des Carmes 46100 Figeac,46102_0385_00007,G,7 AVENUE DES CARMES,
035175157,00011,03517515700011,O,1994-12-25,NN,,,2009-06-27T03:07:26,true,3,,11,B,ALL,VICTOR HUGO,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.039868,44.60662,0.79,housenumber,11bis Allee Victor Hugo 46100 Figeac,46102_2560_00011_bis,G,11BIS ALLEE VICTOR HUGO,
035175165,00014,03517516500014,O,1994-12-25,NN,,,2008-01-04T17:55:54,true,3,,1,,RUE,TURALURE,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.037317,44.607719,0.95,housenumber,1 Rue Turalure 46100 Figeac,46102_2530_00001,G,1 RUE TURALURE,
035175173,00018,03517517300018,O,1994-12-25,NN,,,2009-06-27T03:07:26,true,3,,18,,PL,DU DOUZE MAI 1944,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.028472,44.610842,0.44,housenumber,18 Place du 12 Mai 46100 Figeac,46102_0800_00018,G,18 PLACE DU 12 MAI,
035175181,00011,03517518100011,O,1994-12-25,NN,,,2008-01-04T17:55:54,true,3,,11,,AV,EMILE BOUYSSOU,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.034222,44.605575,0.87,housenumber,11 Avenue Emile Bouyssou 46100 Figeac,46102_0814_00011,G,11 AVENUE EMILE BOUYSSOU,
035175199,00013,03517519900013,O,1994-12-25,NN,,,2009-06-27T03:07:26,true,3,,,,AV,DES CARMES,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.029301,44.613429,0.81,street,Avenue des Carmes 46100 Figeac,46102_0385,G,AVENUE DES CARMES,
035175207,00014,03517520700014,O,1994-12-25,NN,,,2009-06-27T03:07:26,true,3,,13,,ALL,VICTOR HUGO,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.039343,44.606728,0.87,housenumber,13 Allee Victor Hugo 46100 Figeac,46102_2560_00013,G,13 ALLEE VICTOR HUGO,
035175215,00017,03517521500017,O,1994-12-25,NN,,,2008-01-04T17:55:54,true,3,,,,RUE,DES CORDELIERS,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.030053,44.607884,0.95,street,Rue des Cordeliers 46100 Figeac,46102_0670,G,RUE DES CORDELIERS,
035175223,00011,03517522300011,O,1994-12-25,NN,,,2008-01-04T17:55:54,true,2,,38,,ALL,VICTOR HUGO,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.034527,44.606309,0.87,housenumber,38 Allee Victor Hugo 46100 Figeac,46102_2560_00038,G,38 ALLEE VICTOR HUGO,
035175272,00018,03517527200018,O,1994-12-25,NN,,,2008-01-04T17:55:54,true,2,,17,,AV,EMILE BOUYSSOU,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.03432,44.605153,0.87,housenumber,17 Avenue Emile Bouyssou 46100 Figeac,46102_0814_00017,G,17 AVENUE EMILE BOUYSSOU,
035175793,00013,03517579300013,O,1994-12-25,NN,,,2008-01-04T17:55:54,true,2,,3,,RUE,ROQUEFORT,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.035754,44.608201,0.96,housenumber,3 Rue Roquefort 46100 Figeac,46102_2130_00003,G,3 RUE ROQUEFORT,
035175801,00014,03517580100014,O,1994-12-25,NN,,,2009-06-27T03:07:26,true,3,,53,,ALL,VICTOR HUGO,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.034395,44.606207,0.87,housenumber,53 Allee Victor Hugo 46100 Figeac,46102_2560_00053,G,53 ALLEE VICTOR HUGO,
035175900,00014,03517590000014,O,1994-12-25,NN,,,2009-06-27T03:07:26,true,3,,,,AV,PIERRE ET MARIE CURIE,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.025282,44.609209,0.88,street,Avenue Pierre et Marie Curie 46100 Figeac,46102_1910,G,AVENUE PIERRE ET MARIE CURIE,
055200984,01153,05520098401153,O,2005-07-01,NN,,,2008-04-26T08:10:08,false,2,ZA DE L'AIGUILLE,,,,PECH D ETEMPES,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,51.5F,NAFRev1,O,2.033183,44.589879,0.94,street,avenue du pech d'etempes 46100 Figeac,46102_2650,G,AVENUE DU PECH D ETEMPES,
068502376,03974,06850237603974,O,2003-07-01,NN,,,2013-05-18T02:05:15,false,4,,4,,QUAI,ALBERT BESSIERES,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,2.033513,44.607118,0.96,housenumber,4 Quai Albert Bessieres 46100 Figeac,46102_0030_00004,G,4 QUAI ALBERT BESSIERES,
070101894,00049,07010189400049,O,1989-12-01,NN,,,,false,4,,11,,RUE,DE COLOMB,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,1998-12-31,F,FIGEAC NATURE,,,,52.1B,NAF1993,N,2.034468,44.610416,0.96,housenumber,11 Rue de Colomb 46100 Figeac,46102_0580_00011,G,11 RUE DE COLOMB,
070101894,00056,07010189400056,O,1997-05-01,NN,,,2008-01-04T18:09:21,true,3,,23,,RUE,CAVIALE,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.032438,44.608843,0.96,housenumber,23 Rue Caviale 46100 Figeac,46102_0460_00023,G,23 RUE CAVIALE,
085420172,00737,08542017200737,O,2002-01-01,NN,,,2008-04-26T08:11:15,false,3,,,,PL,LEON BESOMBES,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,2.030512,44.608327,0.84,street,Place Leon Besombes 46100 Figeac,46102_1400,G,PLACE LEON BESOMBES,
130002447,00014,13000244700014,O,2006-02-06,,,,2015-06-15T15:56:14,true,2,COMMUNAUTE DE COMMUNES FIGEAC CAJARC,35,B,ALL,VICTOR HUGO,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.036494,44.606432,0.87,interpolation,35 Allee Victor Hugo 46100 Figeac,,G,33 ALLEE VICTOR HUGO,
130005481,11231,13000548111231,O,2008-12-19,,,,2009-01-11T11:19:16,false,1,,49,,ALL,VICTOR HUGO,46100,FIGEAC,,FIGEAC,46102,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,84.13Z,NAFRev2,N,2.035123,44.606184,0.87,housenumber,49 Allee Victor Hugo 46100 Figeac,46102_2560_00049,G,49 ALLEE VICTOR HUGO,
130005481,11249,13000548111249,O,2008-12-19,12,2020,,2022-08-29T09:03:22,false,2,,6,,AV,BERNARD FONTANGES,46100,FIGEAC,,FIGEAC,46102,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,84.13Z,NAFRev2,O,2.021814,44.609128,0.88,housenumber,6 Avenue Bernard Fontanges 46100 Figeac,46102_0212_00006,G,6 AVENUE BERNARD FONTANGES,
130010408,00040,13001040800040,O,2010-01-01,11,2020,,2022-08-29T09:03:31,false,1,,,,PL,DU DOUZE MAI 1944,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2010-01-01,A,DELEGATION TERRITORIALE DE FIGEAC,,,,84.13Z,NAFRev2,O,2.029131,44.610722,0.36,street,Place du 12 Mai 46100 Figeac,46102_0800,G,PLACE DU 12 MAI,
130013089,00060,13001308900060,O,2010-12-01,12,2020,,2022-08-29T09:03:37,false,2,CENTRE DES FINANCES PUBLIQUES,58,,AV,PHILIBERT DELPRAT,46100,FIGEAC,,,46102,46106,FIGEAC CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE IMPOTS PARTICULIERS DE  FIGEAC,,,,84.11Z,NAFRev2,N,2.018736,44.61193,0.89,housenumber,58 Avenue Philibert Delprat 46100 Figeac,46102_1900_00058,G,58 AVENUE PHILIBERT DELPRAT,
130013089,00136,13001308900136,O,2010-12-01,11,2020,,2022-08-29T09:03:37,false,2,,58,,AV,PHILIBERT DELPRAT,46100,FIGEAC,,10209,46102,,,,,,,,,,,,,,,,,,,2021-09-01,A,SERVICE DE GESTION COMPTABLE FIGEAC,,,,84.11Z,NAFRev2,N,2.018736,44.61193,0.89,housenumber,58 Avenue Philibert Delprat 46100 Figeac,46102_1900_00058,G,58 AVENUE PHILIBERT DELPRAT,
130013089,00425,13001308900425,O,2022-01-01,,,,2021-12-13T18:03:10,false,1,,58,,AV,PHILIBERT DELPRAT,46100,FIGEAC,,,46102,46106,FIGEAC CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE FIGEAC SIE DU LOT,,,,84.11Z,NAFRev2,N,2.018736,44.61193,0.89,housenumber,58 Avenue Philibert Delprat 46100 Figeac,46102_1900_00058,G,58 AVENUE PHILIBERT DELPRAT,
130018161,00013,13001816100013,O,2012-12-17,,,,2013-07-01T08:50:58,true,1,CENTRE HOSPITALIER DE FIGEAC,33,,RUE,DES MAQUISARDS,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,84.12Z,NAFRev2,N,2.02969,44.610316,0.96,housenumber,33 Rue des Maquisards 46100 Figeac,46102_1470_00033,G,33 RUE DES MAQUISARDS,
173102310,00435,17310231000435,O,1993-01-01,,,,,false,3,,,,AV,PHILIBERT DELPRAT,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,1996-07-25,F,SCE D'ASSIETTE CONTRIBUTIONS INDIRECTES,,,,75.1A,NAF1993,N,2.021997,44.610974,0.88,street,Avenue Philibert Delprat 46100 Figeac,46102_1900,G,AVENUE PHILIBERT DELPRAT,
174600015,00021,17460001500021,O,1983-12-09,NN,,,,false,4,,,,PL,VIVAL,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,1999-10-28,F,SOUS PREFECTURE FIGEAC,,,,75.1A,NAF1993,N,2.03237,44.608185,0.75,street,Place Vival 46100 Figeac,46102_2610,G,PLACE VIVAL,
174600015,00047,17460001500047,O,1999-10-28,12,2020,,2022-08-29T09:03:55,false,3,,22,,RUE,CAVIALE,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE FIGEAC,,,,84.11Z,NAFRev2,N,2.032452,44.608791,0.96,housenumber,22 Rue Caviale 46100 Figeac,46102_0460_00022,G,22 RUE CAVIALE,
174601518,00031,17460151800031,O,1985-01-18,NN,,,2009-10-24T03:17:17,false,4,,,,PL,DU DOUZE MAI 1944,46100,FIGEAC,,BP 204,46102,46106,FIGEAC CEDEX,,,,,,,,,,,,,,,,,2008-12-25,F,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,2.029131,44.610722,0.36,street,Place du 12 Mai 46100 Figeac,46102_0800,G,PLACE DU 12 MAI,
174602110,00325,17460211000325,O,1983-09-19,,,,2013-04-29T22:36:19,false,4,CITE ADMINISTRATIVE,,,PL,DU DOUZE MAI 1944,46100,FIGEAC,,,46102,46106,FIGEAC CEDEX,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE FIGEAC,,,,84.11Z,NAFRev2,N,2.029131,44.610722,0.36,street,Place du 12 Mai 46100 Figeac,46102_0800,G,PLACE DU 12 MAI,
174602219,00167,17460221900167,O,1983-11-22,,,,2013-04-29T22:36:19,false,5,,58,,AV,PHILIBERT DELPRAT,46100,FIGEAC,,BP 10209,46102,46106,FIGEAC CEDEX,,,,,,,,,,,,,,,,,2010-12-01,F,SCE IMPOTS PARTICULIERS FIGEAC,,,,84.11Z,NAFRev2,N,2.018736,44.61193,0.89,housenumber,58 Avenue Philibert Delprat 46100 Figeac,46102_1900_00058,G,58 AVENUE PHILIBERT DELPRAT,
174602219,00183,17460221900183,O,1983-11-22,,,,2013-04-29T22:36:19,false,5,,58,,AV,PHILIBERT DELPRAT,46100,FIGEAC,,BP 10209,46102,46106,FIGEAC CEDEX,,,,,,,,,,,,,,,,,2010-12-01,F,SCE IMPOTS DES ENTREPRISES FIGEAC,,,,84.11Z,NAFRev2,N,2.018736,44.61193,0.89,housenumber,58 Avenue Philibert Delprat 46100 Figeac,46102_1900_00058,G,58 AVENUE PHILIBERT DELPRAT,
174604314,00024,17460431400024,O,1985-03-19,03,2020,,2022-08-29T09:03:55,false,4,,6,,AV,BERNARD FONTANGES,46100,FIGEAC,,BP 30211,46102,46106,FIGEAC CEDEX,,,,,,,,,,,,,,,,,2019-02-15,A,CIO D' ETAT DE FIGEAC,,,,84.12Z,NAFRev2,N,2.021814,44.609128,0.88,housenumber,6 Avenue Bernard Fontanges 46100 Figeac,46102_0212_00006,G,6 AVENUE BERNARD FONTANGES,
174604314,00032,17460431400032,O,1985-03-19,02,2020,,2022-08-29T09:03:55,false,3,,2,,RUE,VICTOR DELBOS,46100,FIGEAC,,BP 212,46102,46102,FIGEAC CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,INSP DEPT CIRC DE FIGEAC,,,,84.12Z,NAFRev2,N,2.035631,44.61063,0.96,housenumber,2 Rue Victor Delbos 46100 Figeac,46102_2550_00002,G,2 RUE VICTOR DELBOS,
174604314,00131,17460431400131,O,1985-04-11,NN,,,2008-01-04T18:15:21,false,3,,,,RUE,VICTOR DELBOS,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,2.035619,44.610858,0.96,street,Rue Victor Delbos 46100 Figeac,46102_2550,G,RUE VICTOR DELBOS,
174606616,00061,17460661600061,O,1985-02-01,NN,,,2010-04-18T03:07:14,false,5,,,,PL,DU DOUZE MAI 1944,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2009-01-01,F,EQUIPEMENT SUBDIVISION FIGEAC,,,,84.13Z,NAFRev2,N,2.029131,44.610722,0.36,street,Place du 12 Mai 46100 Figeac,46102_0800,G,PLACE DU 12 MAI,
174701110,00085,17470111000085,O,1983-11-08,NN,,,2010-04-18T03:07:14,false,4,,1,,BD,GEORGES JUSKIEWENSKI,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2008-12-03,F,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,N,2.031001,44.60763,0.89,housenumber,1 Boulevard Georges Juskiewenski 46100 Figeac,46102_1105_00001,G,1 BOULEVARD GEORGES JUSKIEWENSKI,
174701110,00127,17470111000127,O,1983-11-09,02,2020,,2022-08-29T09:03:55,false,3,,,,BD,GEORGES JUSKIEWENSKI,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL D'INSTANCE,,,,84.23Z,NAFRev2,N,2.031446,44.608659,0.88,street,Boulevard Georges Juskiewenski 46100 Figeac,46102_1105,G,BOULEVARD GEORGES JUSKIEWENSKI,
174701110,00481,17470111000481,O,2007-12-25,,,,2008-08-19T14:20:57,false,1,,,,BD,GEORGES JUSKIEWENSKI,46100,FIGEAC,,BP 216,46102,46106,FIGEAC CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.031446,44.608659,0.88,street,Boulevard Georges Juskiewenski 46100 Figeac,46102_1105,G,BOULEVARD GEORGES JUSKIEWENSKI,
180038028,12358,18003802812358,O,1991-09-01,NN,,,,false,3,,13,,RUE,DE CLERMONT,46100,FIGEAC,,,46102,46102,FIGEAC CEDEX,,,,,,,,,,,,,,,,,1993-12-01,F,ALE FIGEAC,,,,75.1E,NAF1993,N,2.034392,44.608587,0.96,housenumber,13 Rue de Clermont 46100 Figeac,46102_0570_00013,G,13 RUE DE CLERMONT,
180038028,14727,18003802814727,O,1993-12-01,NN,,,2009-06-27T03:15:20,false,4,,8,,AV,DES CARMES,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2007-07-01,F,AGENCE LOCALE FIGEAC,,,,75.1E,NAFRev1,N,2.029938,44.6127,0.83,housenumber,8 Avenue des Carmes 46100 Figeac,46102_0385_00008,G,8 AVENUE DES CARMES,
180038028,26184,18003802826184,O,2007-07-17,NN,,,2010-04-18T03:07:52,false,3,,6,,AV,BERNARD FONTANGES,46100,FIGEAC,,BP 75,46102,46102,FIGEAC CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,ALE FIGEAC,,,,84.13Z,NAFRev2,O,2.021814,44.609128,0.88,housenumber,6 Avenue Bernard Fontanges 46100 Figeac,46102_0212_00006,G,6 AVENUE BERNARD FONTANGES,
183100072,00580,18310007200580,O,2015-01-01,02,2020,,2022-08-29T09:04:08,false,2,IUT DE FIGEAC,,,AV,DE NAYRAC,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2016-01-24,A,RESTAURANT UNIVERSITAIRE,,,,56.29B,NAFRev2,O,2.016069,44.611839,0.73,street,Rue de Nayrac 46100 Figeac,46102_1720,G,RUE DE NAYRAC,
193113826,00153,19311382600153,O,1994-09-01,,,,,false,3,,,,AV,DE NAYRAC,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,1996-01-01,F,DEPARTEMENT I.U.T DE FIGEAC,,,,80.3Z,NAF1993,N,2.016069,44.611839,0.73,street,Rue de Nayrac 46100 Figeac,46102_1720,G,RUE DE NAYRAC,
193113834,00314,19311383400314,O,1996-01-01,12,2020,,2022-08-29T09:04:23,false,4,,,,AV,DE NAYRAC,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2008-01-01,A,IUT TOULOUSE II FIGEAC,,,,85.42Z,NAFRev2,N,2.016069,44.611839,0.73,street,Rue de Nayrac 46100 Figeac,46102_1720,G,RUE DE NAYRAC,
194600078,00043,19460007800043,O,1989-12-25,,,,,false,3,,1,T,AV,PHILIBERT DELPRAT,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,1997-10-23,F,GRETA DU LOT ANTENNE DE FIGEAC,,,,80.4C,NAF1993,N,2.027097,44.610323,0.81,housenumber,1ter Avenue Philibert Delprat 46100 Figeac,46102_1900_00001_ter,G,1TER AVENUE PHILIBERT DELPRAT,
194600078,00068,19460007800068,O,1997-10-23,NN,,,2013-05-18T02:09:40,false,3,MAISON DE LA FORMATION,6,,AV,BERNARD FONTANGES,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2008-01-01,A,GRETA ANTENNE DE FIGEAC,,,,85.59A,NAFRev2,N,2.021814,44.609128,0.88,housenumber,6 Avenue Bernard Fontanges 46100 Figeac,46102_0212_00006,G,6 AVENUE BERNARD FONTANGES,
194600102,00017,19460010200017,O,1983-03-01,21,2020,,2022-08-29T09:04:29,true,4,,13,,AV,FERNAND PEZET,46100,FIGEAC,,BP 213,46102,46106,FIGEAC CEDEX,,,,,,,,,,,,,,,,,2018-01-03,A,LGT CHAMPOLLION,,,,85.31Z,NAFRev2,O,2.027895,44.609178,0.86,housenumber,13 Avenue Fernand Pezet 46100 Figeac,46102_0900_00013,G,13 AVENUE FERNAND PEZET,
194600326,00012,19460032600012,O,1983-03-01,21,2020,,2022-08-29T09:04:29,true,4,,13,,AV,FERNAND PEZET,46100,FIGEAC,,BP 213,46102,46106,FIGEAC CEDEX,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.32Z,NAFRev2,O,2.027895,44.609178,0.86,housenumber,13 Avenue Fernand Pezet 46100 Figeac,46102_0900_00013,G,13 AVENUE FERNAND PEZET,
194600540,00018,19460054000018,O,1983-03-01,21,2020,,2022-08-29T09:04:29,true,3,,1,,AV,FLANDRES DUNKERQUE 1940,46100,FIGEAC,,BP 214,46102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.036521,44.617279,0.89,housenumber,1 Avenue Flandres- Dunkerque 1940 46100 Figeac,46102_0925_00001,G,1 AVENUE FLANDRES DUNKERQUE 1940,
194604906,00017,19460490600017,O,1983-03-01,21,2020,,2022-08-29T09:04:29,true,4,DOMAINE DE LA VINADIE,,,,LA VINADIE,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2008-01-01,A,LEGTA DE FIGEAC,,,,85.32Z,NAFRev2,N,2.02945,44.57317,0.93,street,Lieu Dit la Vinadie 46100 Figeac,46102_qv09m0,G,LIEU DIT LA VINADIE,
194604906,00058,19460490600058,O,2001-01-01,,,,2019-10-10T10:47:21,false,3,DOMAINE DE LA VINADIE,,,,LA VINADIE,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE DE FIGEAC,,,,01.50Z,NAFRev2,N,2.02945,44.57317,0.93,street,Lieu Dit la Vinadie 46100 Figeac,46102_qv09m0,G,LIEU DIT LA VINADIE,
194604906,00074,19460490600074,O,2009-09-01,,,,2019-10-10T10:54:55,false,1,DOMAINE DE LA VINADIE,,,,LA VINADIE,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2009-09-01,F,CFAA DU LOT - ANTENNE DE FIGEAC,,,,85.32Z,NAFRev2,N,2.02945,44.57317,0.93,street,Lieu Dit la Vinadie 46100 Figeac,46102_qv09m0,G,LIEU DIT LA VINADIE,
200009314,00010,20000931400010,O,2007-05-29,11,2020,,2022-08-29T09:04:55,true,3,MAISON DES SERVICES,35,,ALL,VICTOR HUGO,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,2.036862,44.606468,0.87,housenumber,35 Allee Victor Hugo 46100 Figeac,46102_2560_00035,G,35 ALLEE VICTOR HUGO,
200009314,00028,20000931400028,O,2008-02-18,,,,2023-06-07T10:26:27,false,1,MAISON DES SERVICES,35,,ALL,VICTOR HUGO,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2008-02-18,A,GESTION MILIEUX AQUATIQUES ALLUVIAU,,,,84.13Z,NAFRev2,N,2.036862,44.606468,0.87,housenumber,35 Allee Victor Hugo 46100 Figeac,46102_2560_00035,G,35 ALLEE VICTOR HUGO,
200027852,00017,20002785200017,O,2011-02-02,NN,,,2018-09-29T12:03:23,true,3,,1,,AV,JEAN JAURES,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,2.028213,44.606311,0.85,housenumber,1 Avenue Jean Jaures 46100 Figeac,46102_1230_00001,G,1 AVENUE JEAN JAURES,
200042828,00018,20004282800018,O,2014-01-01,NN,,,2019-06-24T13:08:40,true,3,,35,,ALL,VICTOR HUGO,46100,FIGEAC,,BP 118,46102,46103,FIGEAC CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.036862,44.606468,0.87,housenumber,35 Allee Victor Hugo 46100 Figeac,46102_2560_00035,G,35 ALLEE VICTOR HUGO,
200044097,00018,20004409700018,O,2014-01-01,NN,,,2020-08-25T10:14:53,true,3,,8,,PL,VIVAL,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,O,2.032003,44.607831,0.79,housenumber,8 Place Vival 46100 Figeac,46102_2610_00008,G,8 PLACE VIVAL,
200052397,00011,20005239700011,O,2015-06-23,02,2020,,2022-08-29T09:05:11,true,1,,6,,AV,BERNARD FONTANGES,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,84.11Z,NAFRev2,O,2.021814,44.609128,0.88,housenumber,6 Avenue Bernard Fontanges 46100 Figeac,46102_0212_00006,G,6 AVENUE BERNARD FONTANGES,
200067361,00010,20006736100010,O,2017-01-01,31,2020,,2023-05-17T09:11:54,false,2,,35,,ALL,VICTOR HUGO,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2023-05-16,F,,,,,84.11Z,NAFRev2,O,2.036862,44.606468,0.87,housenumber,35 Allee Victor Hugo 46100 Figeac,46102_2560_00035,G,35 ALLEE VICTOR HUGO,
200067361,00036,20006736100036,O,2017-01-01,,,,2023-05-17T10:40:34,false,1,,2,,RUE,GERMAIN PETITJEAN,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONE D'ACTIVITE DE LALANDE,,,,42.99Z,NAFRev2,N,2.042941,44.61159,0.95,housenumber,2 Rue Germain Petitjean 46100 Figeac,46102_1109_00002,G,2 RUE GERMAIN PETITJEAN,
200067361,00044,20006736100044,O,2017-01-01,,,,2023-05-17T09:56:21,false,1,,2,,RUE,GERMAIN PETITJEAN,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2017-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.042941,44.61159,0.95,housenumber,2 Rue Germain Petitjean 46100 Figeac,46102_1109_00002,G,2 RUE GERMAIN PETITJEAN,
200067361,00069,20006736100069,O,2017-01-01,,,,2023-05-17T09:58:06,false,1,,2,,RUE,GERMAIN PETITJEAN,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA BOUSCAILLOUX LEYME,,,,42.99Z,NAFRev2,N,2.042941,44.61159,0.95,housenumber,2 Rue Germain Petitjean 46100 Figeac,46102_1109_00002,G,2 RUE GERMAIN PETITJEAN,
200067361,00077,20006736100077,O,2017-01-01,,,,2023-06-01T08:04:56,false,2,,2,,RUE,GERMAIN PETITJEAN,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2022-12-31,F,CHATEAU GREZES,,,,55.20Z,NAFRev2,N,2.042941,44.61159,0.95,housenumber,2 Rue Germain Petitjean 46100 Figeac,46102_1109_00002,G,2 RUE GERMAIN PETITJEAN,
200067361,00085,20006736100085,O,2017-01-01,,,,2023-05-17T10:01:49,false,1,,2,,RUE,GERMAIN PETITJEAN,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA LA CLAIRIERE ACTIVITES LIVERNON,,,,42.99Z,NAFRev2,N,2.042941,44.61159,0.95,housenumber,2 Rue Germain Petitjean 46100 Figeac,46102_1109_00002,G,2 RUE GERMAIN PETITJEAN,
200067361,00093,20006736100093,O,2017-01-01,,,,2023-06-01T07:49:16,false,2,,2,,RUE,GERMAIN PETITJEAN,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2023-03-07,F,ZA COUQUET CAPEDNAC-HAUT,,,,42.99Z,NAFRev2,N,2.042941,44.61159,0.95,housenumber,2 Rue Germain Petitjean 46100 Figeac,46102_1109_00002,G,2 RUE GERMAIN PETITJEAN,
200067361,00101,20006736100101,O,2017-01-01,,,,2023-05-17T10:05:38,false,1,,2,,RUE,GERMAIN PETITJEAN,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2017-01-01,A,CINEMAS SPECTACLES VIVANTS,,,,90.01Z,NAFRev2,N,2.042941,44.61159,0.95,housenumber,2 Rue Germain Petitjean 46100 Figeac,46102_1109_00002,G,2 RUE GERMAIN PETITJEAN,
200067361,00119,20006736100119,O,2017-01-01,,,,2023-05-17T10:09:56,false,1,,2,,RUE,GERMAIN PETITJEAN,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA HERBEMOLS FIGEAC,,,,42.99Z,NAFRev2,N,2.042941,44.61159,0.95,housenumber,2 Rue Germain Petitjean 46100 Figeac,46102_1109_00002,G,2 RUE GERMAIN PETITJEAN,
200067361,00127,20006736100127,O,2017-01-01,,,,2023-05-17T10:08:19,false,1,,2,,RUE,GERMAIN PETITJEAN,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2017-01-01,A,HOTEL D'ENTREPRISES QUERCYPOLE CAMBES,,,,42.99Z,NAFRev2,N,2.042941,44.61159,0.95,housenumber,2 Rue Germain Petitjean 46100 Figeac,46102_1109_00002,G,2 RUE GERMAIN PETITJEAN,
200067361,00135,20006736100135,O,2017-01-01,,,,2023-05-17T10:11:24,false,1,,2,,RUE,GERMAIN PETITJEAN,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2017-01-01,A,ATELIER RELAIS ZA AIGUILLE FIGEAC,,,,68.20B,NAFRev2,N,2.042941,44.61159,0.95,housenumber,2 Rue Germain Petitjean 46100 Figeac,46102_1109_00002,G,2 RUE GERMAIN PETITJEAN,
200067361,00143,20006736100143,O,2017-01-01,,,,2023-05-17T10:12:54,false,1,,2,,RUE,GERMAIN PETITJEAN,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2017-01-01,A,ATELIER RELAIS AGRI QUERCY SERVICE,,,,68.20B,NAFRev2,N,2.042941,44.61159,0.95,housenumber,2 Rue Germain Petitjean 46100 Figeac,46102_1109_00002,G,2 RUE GERMAIN PETITJEAN,
200067361,00150,20006736100150,O,2017-01-01,,,,2023-05-17T10:14:13,false,1,,2,,RUE,GERMAIN PETITJEAN,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2017-01-01,A,EXTENSION ZA AIGUILLE FIGEAC,,,,42.99Z,NAFRev2,N,2.042941,44.61159,0.95,housenumber,2 Rue Germain Petitjean 46100 Figeac,46102_1109_00002,G,2 RUE GERMAIN PETITJEAN,
200067361,00168,20006736100168,O,2017-01-01,,,,2023-05-17T10:15:33,false,1,,2,,RUE,GERMAIN PETITJEAN,46100,FIGEAC,,,46102,,,,,,,,,,,,,,,,,,,2017-01-01,A,ATELIER RELAIS INDUSTRIEL QUERCYPOLE CAMBES WHYLOT,,,,68.20B,NAFRev2,N,2.042941,44.61159,0.95,housenumber,2 Rue Germain Petitjean 46100 Figeac,46102_1109_00002,G,2 RUE GERMAIN PETITJEAN,