siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801462,00019,21880146200019,O,1983-03-01,03,2020,,2022-08-29T09:09:22,true,3,,61,,,GRANDE RUE,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.997252,48.252812,0.94,housenumber,61 Grande Rue 88800 Domjulien,88146_b036_00061,G,61 GRANDE RUE,
218801462,00027,21880146200027,O,1983-12-21,01,2019,,2021-10-27T08:11:09,false,3,,181,,,GRANDE RUE,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.998665,48.25323,0.94,housenumber,181 Grande Rue 88800 Domjulien,88146_b036_00181,G,181 GRANDE RUE,
268802436,00017,26880243600017,O,1992-01-01,NN,,,2017-08-06T14:20:06,true,4,MAIRIE,61,,,GRANDE RUE,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.997252,48.252812,0.94,housenumber,61 Grande Rue 88800 Domjulien,88146_b036_00061,G,61 GRANDE RUE,
298800483,00018,29880048300018,O,1983-08-10,NN,,,2014-06-13T23:49:31,true,4,MAIRIE,61,,,GRANDE RUE,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,42.99Z,NAFRev2,N,5.997252,48.252812,0.94,housenumber,61 Grande Rue 88800 Domjulien,88146_b036_00061,G,61 GRANDE RUE,
311460265,00029,31146026500029,O,2003-11-30,NN,,,2008-01-04T20:07:50,true,3,,131,,RUE,DU PAQUIS,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,5.997122,48.253982,0.94,housenumber,131 Rue du Paquis 88800 Domjulien,88146_b080_00131,G,131 RUE DU PAQUIS,
321066284,00019,32106628400019,O,1981-01-01,NN,,,2008-01-04T18:21:38,true,3,,,,,,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
321357659,00028,32135765900028,O,2019-11-15,,,,2020-01-20T15:45:00,true,1,,80,,PL,DU QUEGNOT,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,68.31Z,NAFRev2,N,5.998753,48.252197,0.83,housenumber,80 Place du Quegnot 88800 Domjulien,88146_0037_00080,G,80 PLACE DU QUEGNOT,
330056250,00013,33005625000013,O,1984-05-19,NN,,,2013-05-18T03:28:11,false,4,M. AUDINOT - GIROVILLERS,171,,RUE,GIROVILLERS,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.41Z,NAFRev2,N,6.009846,48.25601,0.94,housenumber,171 Rue de Girovillers 88800 Domjulien,88146_0015_00171,G,171 RUE DE GIROVILLERS,
344359021,00013,34435902100013,O,1988-01-01,NN,,,2006-11-25T10:50:50,true,3,,310,,RUE,DE GIROVILLERS,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,93.0N,NAFRev1,N,6.011391,48.256621,0.94,housenumber,310 Rue de Girovillers 88800 Domjulien,88146_0015_00310,G,310 RUE DE GIROVILLERS,
350499042,00017,35049904200017,O,1989-01-01,NN,,,2014-02-03T02:32:37,true,4,GIROVILLERS SOUS MONTFORT,,,,,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,6.009625,48.255896,0.45,street,Rue de Girovillers 88800 Domjulien,88146_0015,D,RUE DE GIROVILLERS,
351846324,00017,35184632400017,O,,NN,,,2006-11-25T11:10:12,true,1,,,,,,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
380836163,00010,38083616300010,O,1991-01-14,NN,,,2008-01-04T21:48:12,true,3,,,,,LE QUEGNOT,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.998523,48.252481,0.68,street,Place du Quegnot 88800 Domjulien,88146_0037,G,PLACE DU QUEGNOT,
381670215,00015,38167021500015,O,,NN,,,,true,1,,160,,RUE,LAVONCHAMP,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,1991-06-22,F,,,,,64.11,NAP,N,5.995003,48.253585,0.93,housenumber,160 Rue de Lavonchamp 88800 Domjulien,88146_b079_00160,G,160 RUE DE LAVONCHAMP,
382270379,00011,38227037900011,O,1991-06-01,NN,,,2016-08-26T08:23:55,false,4,MR RAPIN JEAN ROGER,70,,RUE,DE GIROVILLERS,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2016-08-15,F,,,,,01.42Z,NAFRev2,N,6.008903,48.255275,0.94,housenumber,70 Rue de Girovillers 88800 Domjulien,88146_0015_00070,G,70 RUE DE GIROVILLERS,
382270379,00029,38227037900029,O,2016-08-15,01,2020,,2022-08-29T09:09:22,true,1,,10,,RUE,DE GIROVILLERS,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2016-08-15,A,,,,,01.42Z,NAFRev2,N,6.007443,48.255178,0.94,housenumber,10 Rue de Girovillers 88800 Domjulien,88146_0015_00010,G,10 RUE DE GIROVILLERS,
388351074,00017,38835107400017,O,1992-09-06,NN,,,,true,1,,70,,PL,DU QUEGNOT,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,92.3H,NAF1993,O,5.998706,48.252331,0.83,housenumber,70 Place du Quegnot 88800 Domjulien,88146_0037_00070,G,70 PLACE DU QUEGNOT,
391367802,00017,39136780200017,O,1993-05-26,NN,,,2012-05-05T04:35:49,false,4,,120,,RUE,DE LAVONCHAMP,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,5.995463,48.253296,0.94,housenumber,120 Rue de Lavonchamp 88800 Domjulien,88146_b079_00120,G,120 RUE DE LAVONCHAMP,
391367802,00025,39136780200025,O,2010-12-31,00,2020,,2022-08-29T09:15:40,true,1,,81,,RUE,DE LAVONCHAMP,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,O,5.995619,48.25297,0.94,housenumber,81 Rue de Lavonchamp 88800 Domjulien,88146_b079_00081,G,81 RUE DE LAVONCHAMP,
394381982,00021,39438198200021,O,1996-01-01,01,2020,,2022-08-29T09:18:07,true,4,,,,,FERME DU BRAMONT,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,O,5.965225,48.252714,0.77,street,Ferme de Bramont 88800 Domjulien,88146_bghlcb,G,FERME DE BRAMONT,
397946336,00021,39794633600021,O,1996-04-01,01,2020,,2022-08-29T09:19:19,false,4,,90,,PL,DE L'EGLISE,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,45.20A,NAFRev2,O,5.997569,48.252536,0.68,housenumber,90 Rue Derrière l’Eglise 88800 Domjulien,88146_0009_00090,G,90 RUE DERRIERE L EGLISE,
399763903,00016,39976390300016,O,1995-01-01,01,2020,,2022-08-29T09:20:54,true,4,CHEZ MR ET MME JEAN-LOUIS LOUVIOT,40,,RUE,DERRIERE L'EGLISE,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.997217,48.252211,0.94,housenumber,40 Rue Derrière l’Eglise 88800 Domjulien,88146_0009_00040,G,40 RUE DERRIERE L EGLISE,
407923739,00012,40792373900012,O,1980-12-31,NN,,,2007-02-22T11:17:34,true,3,,220,,RUE,DU PAQUIS,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.996231,48.254523,0.94,housenumber,220 Rue du Paquis 88800 Domjulien,88146_b080_00220,G,220 RUE DU PAQUIS,
407923747,00015,40792374700015,O,1980-12-31,NN,,,,true,1,,,,,,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407923754,00011,40792375400011,O,,NN,,,,true,1,,,,,GIROVILLERS SOUS MONTFORT,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,6.009625,48.255896,0.45,street,Rue de Girovillers 88800 Domjulien,88146_0015,G,RUE DE GIROVILLERS,
407923762,00014,40792376200014,O,1980-12-31,NN,,,2007-01-18T09:38:26,true,3,,50,,,HAUTE RUE,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,5.996506,48.251864,0.94,housenumber,50 Haute Rue 88800 Domjulien,88146_b047_00050,G,50 HAUTE RUE,
409097094,00018,40909709400018,O,1980-12-31,NN,,,2021-02-23T11:31:14,true,4,,,,,GIROVILLERS SOUS MONTFORT,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.009625,48.255896,0.45,street,Rue de Girovillers 88800 Domjulien,88146_0015,G,RUE DE GIROVILLERS,
418341178,00014,41834117800014,O,1998-04-07,NN,,,2018-01-09T11:43:43,true,4,,270,,RUE,DU PAQUIS,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,31.09B,NAFRev2,N,5.995695,48.254776,0.94,housenumber,270 Rue du Paquis 88800 Domjulien,88146_b080_00270,G,270 RUE DU PAQUIS,
422244129,00017,42224412900017,O,1999-01-01,,,,,true,1,,121,,RUE,DE LAVONCHAMP,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.995251,48.253246,0.94,housenumber,121 Rue de Lavonchamp 88800 Domjulien,88146_b079_00121,G,121 RUE DE LAVONCHAMP,
438546145,00014,43854614500014,O,2001-07-13,NN,,,2008-01-04T20:14:30,true,6,,59,,PL,DU QUEGNOT,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.998523,48.252481,0.65,street,Place du Quegnot 88800 Domjulien,88146_0037,G,PLACE DU QUEGNOT,
438575946,00019,43857594600019,O,2001-07-13,NN,,,2008-01-04T20:15:24,true,3,,,,LD,LE QUEGNOT,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.998523,48.252481,0.68,street,Place du Quegnot 88800 Domjulien,88146_0037,G,PLACE DU QUEGNOT,
453739039,00015,45373903900015,O,2004-05-01,NN,,,2014-07-08T02:51:19,true,5,,120,,RUE,DE LA FONTAINE,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,71.12B,NAFRev2,N,5.997748,48.252299,0.94,housenumber,120 Rue de la Fontaine 88800 Domjulien,88146_0013_00120,G,120 RUE DE LA FONTAINE,
479608572,00018,47960857200018,O,2004-11-06,NN,,,2008-01-05T21:42:59,true,3,,261,,RUE,HAUTE,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.996783,48.250294,0.94,housenumber,261 Rue Haute 88800 Domjulien,88146_4kgnrb_00261,G,261 RUE HAUTE,
484429766,00013,48442976600013,O,2005-04-01,,,,2015-05-26T11:54:46,true,2,,50,,,HAUTE RUE,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.996506,48.251864,0.94,housenumber,50 Haute Rue 88800 Domjulien,88146_b047_00050,G,50 HAUTE RUE,
512821240,00011,51282124000011,O,2009-06-02,,,,2013-01-18T19:40:16,false,2,,115,,RUE,DE GIROVILLERS,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2012-01-14,F,,,,,43.31Z,NAFRev2,N,6.009238,48.255687,0.94,housenumber,115 Rue de Girovillers 88800 Domjulien,88146_0015_00115,G,115 RUE DE GIROVILLERS,
513077784,00017,51307778400017,O,2009-07-01,,,,2009-06-16T09:49:16,true,1,,120,,RUE,DE LA FONTAINE,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,64.20Z,NAFRev2,N,5.997748,48.252299,0.94,housenumber,120 Rue de la Fontaine 88800 Domjulien,88146_0013_00120,G,120 RUE DE LA FONTAINE,
528120959,00028,52812095900028,O,2013-12-01,,,,2021-02-23T15:44:35,true,3,,150,,,GRANDE RUE,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,93.29Z,NAFRev2,N,5.998474,48.252982,0.94,housenumber,150 Grande Rue 88800 Domjulien,88146_b036_00150,G,150 GRANDE RUE,
533766051,00015,53376605100015,O,2011-07-01,,,,2011-10-04T08:57:12,true,1,GIROVILLERS SOUS MONTFORT,171,,RUE,DE GIROVILLERS,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.19Z,NAFRev2,N,6.009846,48.25601,0.94,housenumber,171 Rue de Girovillers 88800 Domjulien,88146_0015_00171,G,171 RUE DE GIROVILLERS,
535318620,00015,53531862000015,O,2011-03-01,,,,2012-02-15T03:50:35,true,2,,31,,RUE,DE LAVONCHAMP,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,5.996213,48.252674,0.94,housenumber,31 Rue de Lavonchamp 88800 Domjulien,88146_b079_00031,G,31 RUE DE LAVONCHAMP,
537453615,00016,53745361500016,O,2011-11-03,00,2019,,2021-10-27T08:43:34,false,3,,10,,RUE,DE LA FONTAINE,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,43.34Z,NAFRev2,O,5.997066,48.251515,0.94,housenumber,10 Rue de la Fontaine 88800 Domjulien,88146_0013_00010,G,10 RUE DE LA FONTAINE,
539301705,00015,53930170500015,O,2012-01-20,,,,2015-05-21T19:30:22,true,2,,190,,GR,GRANDE RUE,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.99C,NAFRev2,N,5.999039,48.253211,0.85,housenumber,190 Grande Rue 88800 Domjulien,88146_b036_00190,G,190 GRANDE RUE,
751616715,00015,75161671500015,O,2012-05-18,,,,2012-09-17T19:35:19,true,2,,131,,RUE,DU PAQUIS,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,62.02B,NAFRev2,N,5.997122,48.253982,0.94,housenumber,131 Rue du Paquis 88800 Domjulien,88146_b080_00131,G,131 RUE DU PAQUIS,
783431786,00012,78343178600012,O,,NN,,,,true,1,,,,,,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
791059744,00015,79105974400015,O,2010-12-01,,,,2013-02-08T14:41:16,true,1,,160,,RUE,DE LAVONCHAMP,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,93.19Z,NAFRev2,N,5.995003,48.253585,0.94,housenumber,160 Rue de Lavonchamp 88800 Domjulien,88146_b079_00160,G,160 RUE DE LAVONCHAMP,
804008365,00012,80400836500012,O,2014-06-28,,,,2014-08-12T04:29:51,true,1,,261,,,HAUTE RUE,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2014-06-28,A,,,,,68.20B,NAFRev2,N,5.99709,48.250167,0.94,housenumber,261 Haute Rue 88800 Domjulien,88146_b047_00261,G,261 HAUTE RUE,
804257806,00013,80425780600013,O,2014-09-01,01,2020,,2022-08-29T09:59:12,true,2,,311,,RUE,DE GIROVILLERS,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2014-12-31,A,GAEC DU VAL D'AROL,,,,01.41Z,NAFRev2,O,6.011336,48.25675,0.94,housenumber,311 Rue de Girovillers 88800 Domjulien,88146_0015_00311,G,311 RUE DE GIROVILLERS,
811026798,00017,81102679800017,O,2015-05-01,01,2020,4399CZ,2022-08-29T10:03:52,true,1,,190,,,GRANDE RUE,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,43.99C,NAFRev2,O,5.999039,48.253211,0.94,housenumber,190 Grande Rue 88800 Domjulien,88146_b036_00190,G,190 GRANDE RUE,
811968718,00015,81196871800015,O,2015-06-05,,,,2018-04-06T18:03:44,true,1,,10,,RUE,DE LA FONTAINE,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,,68.20B,NAFRev2,N,5.997066,48.251515,0.94,housenumber,10 Rue de la Fontaine 88800 Domjulien,88146_0013_00010,G,10 RUE DE LA FONTAINE,
821217247,00013,82121724700013,O,2016-06-23,,,2599BC,2019-10-18T03:54:13,true,2,GIROVILLERS SOUS MONTFORT,150,,RUE,DE GIROVILLERS,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,71.12B,NAFRev2,N,6.009625,48.255896,0.8,street,Rue de Girovillers 88800 Domjulien,88146_0015,G,RUE DE GIROVILLERS,
824547624,00018,82454762400018,O,2016-04-01,,,,2017-01-03T09:59:27,true,1,,,,,FERME DE BRAMONT,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.61Z,NAFRev2,N,5.965225,48.252714,0.93,street,Ferme de Bramont 88800 Domjulien,88146_bghlcb,G,FERME DE BRAMONT,
825940117,00013,82594011700013,O,1959-01-01,NN,,,,true,1,,,,,,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
826640070,00015,82664007000015,O,,NN,,,,true,1,,,,,,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
827340084,00017,82734008400017,O,,NN,,,2008-11-05T08:26:17,true,1,,,,,,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
840366454,00014,84036645400014,O,2018-06-05,,,,2018-06-15T15:43:56,true,1,,10,,RUE,DE LA FONTAINE,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,,68.20B,NAFRev2,N,5.997066,48.251515,0.94,housenumber,10 Rue de la Fontaine 88800 Domjulien,88146_0013_00010,G,10 RUE DE LA FONTAINE,
841707904,00014,84170790400014,O,2018-08-15,,,,2018-08-14T04:32:53,true,1,,,,RUE,DU PAQUIS,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2018-08-15,A,,,,,01.24Z,NAFRev2,N,5.995449,48.254629,0.94,street,Rue du Paquis 88800 Domjulien,88146_B080,G,RUE DU PAQUIS,
847632593,00012,84763259300012,O,2019-02-01,,,4333ZZ,2019-12-19T13:54:56,true,2,,30,,RUE,DE LA FONTAINE,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,STEVEN COLOR,43.33Z,NAFRev2,N,5.997323,48.251629,0.94,housenumber,30 Rue de la Fontaine 88800 Domjulien,88146_0013_00030,G,30 RUE DE LA FONTAINE,
848670022,00013,84867002200013,O,2019-03-01,,,,2019-02-28T03:41:49,true,1,,190,,,GRANDE RUE,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,5.999039,48.253211,0.94,housenumber,190 Grande Rue 88800 Domjulien,88146_b036_00190,G,190 GRANDE RUE,
882395700,00017,88239570000017,O,2020-03-10,,,,2020-03-12T03:44:26,true,1,,30,,PL,DU QUEGNOT,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,68.31Z,NAFRev2,N,5.998429,48.252615,0.83,housenumber,30 Place du Quegnot 88800 Domjulien,88146_0037_00030,G,30 PLACE DU QUEGNOT,
895401073,00013,89540107300013,O,2021-04-01,,,,2021-10-15T11:32:49,true,2,,261,,,GRANDE RUE,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,OH PUNAISE - UN CHIEN,81.29A,NAFRev2,O,5.999812,48.253439,0.94,housenumber,261 Grande Rue 88800 Domjulien,88146_b036_00261,G,261 GRANDE RUE,
898307335,00015,89830733500015,O,2021-04-09,,,,2021-04-16T19:35:48,true,1,,261,,,HAUTE RUE ,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,41.20A,NAFRev2,N,5.99709,48.250167,0.94,housenumber,261 Haute Rue 88800 Domjulien,88146_b047_00261,G,261 HAUTE RUE,
907794820,00015,90779482000015,O,2022-01-01,,,1520ZC,2021-12-03T03:37:31,true,1,,110,,RUE,DE GIROVILLERS,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2022-01-01,A,JIRO,,,JIRO,15.20Z,NAFRev2,N,6.009249,48.255474,0.94,housenumber,110 Rue de Girovillers 88800 Domjulien,88146_0015_00110,G,110 RUE DE GIROVILLERS,
917978165,00012,91797816500012,O,2022-01-01,,,,2022-08-01T10:39:44,true,1,,210,,RUE,DU PAQUIS,88800,DOMJULIEN,,,88146,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.21Z,NAFRev2,N,5.996386,48.254463,0.94,housenumber,210 Rue du Paquis 88800 Domjulien,88146_b080_00210,G,210 RUE DU PAQUIS,
