id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-775368,2019-05-17,000001,Vente,20000,,,VILLAGE,B043,52240,52161,Daillecourt,52,,,521610000D0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,761,5.504666,48.076364
2019-775368,2019-05-17,000001,Vente,20000,8,,RUE SAINT MARTIN,0030,52240,52161,Daillecourt,52,,,521610000D0024,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,749,5.50492,48.076058
2019-775368,2019-05-17,000001,Vente,20000,,,AU ROBILLON,B035,52240,52161,Daillecourt,52,,,52161000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,490,5.504044,48.076659
2019-776168,2019-09-11,000001,Vente,50000,,,VILLAGE,B043,52240,52161,Daillecourt,52,,,521610000D0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,644,5.507113,48.07594
2019-776168,2019-09-11,000001,Vente,50000,3,,RTE DES CHOISEUL,0005,52240,52161,Daillecourt,52,,,521610000D0063,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1085,5.506461,48.07598
2019-776363,2019-10-02,000001,Vente,2515,,,AU ROBILLON,B035,52240,52161,Daillecourt,52,,,52161000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,7860,5.505352,48.078366
2019-776363,2019-10-02,000001,Vente,2515,,,AU ROBILLON,B035,52240,52161,Daillecourt,52,,,52161000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,7860,5.505352,48.078366
2019-776737,2019-11-26,000001,Vente,30500,,,VILLAGE,B043,52240,52161,Daillecourt,52,,,521610000D0038,,,,,,,,,,,,,0,,,,,J,jardins,,,1014,5.506033,48.077204
2019-776737,2019-11-26,000001,Vente,30500,,,VILLAGE,B043,52240,52161,Daillecourt,52,,,521610000D0039,,,,,,,,,,,,,0,,,,,S,sols,,,210,5.506124,48.076963
2019-776737,2019-11-26,000001,Vente,30500,15,,RUE DE L EGLISE,0010,52240,52161,Daillecourt,52,,,521610000D0040,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,688,5.506259,48.077276
2019-776737,2019-11-26,000001,Vente,30500,,,AU ROBILLON,B035,52240,52161,Daillecourt,52,,,52161000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,3240,5.505643,48.077201
2019-777084,2019-12-17,000001,Vente,6560,,,LES BOUETS,B003,52240,52161,Daillecourt,52,,,52161000ZH0020,,,,,,,,,,,,,0,,,,,P,prés,,,20500,5.508525,48.074989
