siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200077287,00015,20007728700015,O,2017-11-28,03,2019,,2021-10-27T08:06:09,true,1,,1,,ALL,DE KERPRAT,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,,90.04Z,NAFRev2,O,-3.486482,47.788098,0.72,street,Allée de Kerprat 56520 Guidel,56078_0075,G,ALLEE DE KERPRAT,
215600784,00015,21560078400015,O,1983-03-01,12,2019,,2021-10-27T08:08:58,true,3,,11,,PL,DE POLIGNAC,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.488905,47.789337,0.86,housenumber,11 Place de Polignac 56520 Guidel,56078_0300_00011,G,11 PLACE DE POLIGNAC,
215600784,00023,21560078400023,O,1983-12-21,12,2019,,2021-10-27T08:08:58,false,3,,,,,PRAT FOEN,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PRAT FOEN,,,,85.20Z,NAFRev2,N,-3.496057,47.788728,0.93,street,Lieu-Dit Prat Foën 56520 Guidel,56078_B238,G,LIEU DIT PRAT FOEN,
215600784,00031,21560078400031,O,1983-12-21,12,2019,,2021-10-27T08:08:58,false,3,,,,RUE,AM FEBVRIER DES POINTES,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DE POLIGNAC,,,,85.10Z,NAFRev2,N,,,0,,,,,,
215600784,00049,21560078400049,O,1991-01-01,NN,,,2008-01-04T18:36:39,false,3,STADE DE POLIGNAC,,,PL,DE POLIGNAC,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE-GARDERIE LE CHAT PERCHE,,,,88.91A,NAFRev2,N,-3.48819,47.789507,0.83,street,Place de Polignac 56520 Guidel,56078_0300,G,PLACE DE POLIGNAC,
215600784,00056,21560078400056,O,1997-01-01,NN,,,2006-05-19T11:07:56,false,2,MAIRIE,,,,LE BOURG,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1997-12-25,F,PORT DE PLAISANCE,,,,92.7C,NAF1993,N,-3.49079,47.791116,0.92,street,Lieu-Dit Villeneuve le Bourg 56520 Guidel,56078_B319,G,LIEU DIT VILLENEUVE LE BOURG,
215600784,00064,21560078400064,O,1997-01-01,NN,,,2013-03-30T12:04:19,false,4,MAIRIE,11,,PL,DE POLIGNAC,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.488905,47.789337,0.86,housenumber,11 Place de Polignac 56520 Guidel,56078_0300_00011,G,11 PLACE DE POLIGNAC,
215600784,00072,21560078400072,O,2005-01-01,,,,2013-10-05T12:42:05,false,3,MAIRIE,11,,PL,DE POLIGNAC,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2012-12-25,F,AFFAIRES ECONOMIQUES,,,,84.13Z,NAFRev2,N,-3.488905,47.789337,0.86,housenumber,11 Place de Polignac 56520 Guidel,56078_0300_00011,G,11 PLACE DE POLIGNAC,
255600314,00017,25560031400017,O,1983-03-01,NN,,,2013-05-18T02:19:46,true,5,MAIRIE,11,,PL,DE POLIGNAC,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,36.00Z,NAFRev2,O,-3.488905,47.789337,0.86,housenumber,11 Place de Polignac 56520 Guidel,56078_0300_00011,G,11 PLACE DE POLIGNAC,
255602237,00018,25560223700018,O,1994-11-15,NN,,,2018-09-29T12:07:47,true,3,MAIRIE,11,,PL,DE POLIGNAC,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,-3.488905,47.789337,0.86,housenumber,11 Place de Polignac 56520 Guidel,56078_0300_00011,G,11 PLACE DE POLIGNAC,
265601211,00013,26560121100013,O,1983-03-01,12,2019,,2021-10-27T08:13:01,true,5,ESPACE AVALON,,,PL,LOUIS LE MONTAGNER,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,88.99B,NAFRev2,O,-3.493834,47.791852,0.88,street,Place Louis le Montagner 56520 Guidel,56078_0191,G,PLACE LOUIS LE MONTAGNER,
265601211,00021,26560121100021,O,1994-01-01,11,2019,,2021-10-27T08:13:01,false,4,,19,,,KER LAITA,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2016-02-07,A,MAISON D ACCUEIL POUR PERSONNES AGEES,,,,87.10A,NAFRev2,O,-3.492437,47.793203,0.94,street,Lieu-Dit Ker Laïta 56520 Guidel,56078_B331,G,LIEU DIT KER LAITA,
265601211,00039,26560121100039,O,1996-07-08,NN,,,2014-11-20T10:05:58,false,4,MAIRIE,11,,PL,DE POLIGNAC,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-3.488905,47.789337,0.86,housenumber,11 Place de Polignac 56520 Guidel,56078_0300_00011,G,11 PLACE DE POLIGNAC,
265601211,00047,26560121100047,O,2011-10-01,,,,2019-01-21T10:49:09,false,1,,,,SQ,PULHEIM,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2011-10-01,A,MULTI ACCUEIL LE CHAT PERCHE,,,,88.91A,NAFRev2,N,-3.493403,47.79217,0.78,street,Square de Pulheim 56520 Guidel,56078_0296,G,SQUARE DE PULHEIM,
275600625,00014,27560062500014,O,1985-04-19,NN,,,,true,3,MAIRIE,,,RUE,DE L OCEAN,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,92.6A,NAF1993,N,-3.49042,47.787601,0.96,street,Rue de l’Océan 56520 Guidel,56078_0230,G,RUE DE L OCEAN,
295601207,00018,29560120700018,O,,NN,,,2006-11-25T09:10:51,true,1,,1,,RUE,DE L OCEAN,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,70.1C,NAF1993,N,-3.489259,47.788842,0.96,housenumber,1 Rue de l’Océan 56520 Guidel,56078_0230_00001,G,1 RUE DE L OCEAN,
300030483,00014,30003048300014,O,,,,,,true,1,,,,,LE MOULIN DE BENOAL,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,-3.517735,47.80638,0.45,street,Route de Kerhoat Benoal 56520 Guidel,56078_0156,G,ROUTE DE KERHOAT BENOAL,
300808763,00019,30080876300019,O,1990-01-22,NN,,,2008-04-26T08:34:06,true,4,ANGLE AV DE BRAUWEILER,1,,RUE,DE SAINT MAURICE,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1E,NAFRev1,O,-3.488869,47.789723,0.96,housenumber,1 Rue de Saint-Maurice 56520 Guidel,56078_0420_00001,G,1 RUE DE SAINT MAURICE,
300949773,00018,30094977300018,O,,NN,,,,true,1,,,,,LOCMARIA,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,64.25,NAP,N,-3.52166,47.835863,0.93,street,Lieu-Dit Locmaria 56520 Guidel,56078_cdblt5,G,LIEU DIT LOCMARIA,
301038881,00076,30103888100076,O,2002-06-12,NN,,7311ZP,2019-10-30T19:31:54,true,5,RTE DE QUIMPERLE,,,,Z I DES CINQ CHEMINS,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2019-10-05,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
301038881,00084,30103888100084,O,2006-12-15,,,,2014-07-08T00:11:02,false,3,,,,,KERMARTRET,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,73.11Z,NAFRev2,N,-3.46195,47.802379,0.94,street,Lieu-Dit Kermartret 56520 Guidel,56078_h1ho70,G,LIEU DIT KERMARTRET,
301085908,00053,30108590800053,O,2020-07-10,,,,2020-07-16T10:19:42,true,1,"RESIDENCE LE MAEVA, APPARTEMENT N7",,,,LE FORT DU LOCH,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,68.20A,NAFRev2,N,-3.50809,47.750375,0.93,street,Lieu-Dit le Fort du Loch 56520 Guidel,56078_B074,G,LIEU DIT LE FORT DU LOCH,
301233631,00011,30123363100011,O,,,,,,true,1,,,,,LES 5 CHEMINS,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.47741,47.801669,0.8,street,Lieu-Dit les Cinq Chemins 56520 Guidel,56078_B037,G,LIEU DIT LES CINQ CHEMINS,
301247425,00020,30124742500020,O,,NN,,,,true,1,,,,,LE PUIL,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,-3.490995,47.77335,0.94,street,Lieu-Dit le Puil 56520 Guidel,56078_ex8a36,G,LIEU DIT LE PUIL,
301275319,00012,30127531900012,O,1974-01-01,21,2019,,2021-10-27T08:13:58,true,5,,,,,Z I DES CINQ CHEMINS,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,10.11Z,NAFRev2,O,,,0,,,,,,
301465829,00051,30146582900051,O,2000-09-01,NN,,,,false,4,,7,,ALL,DE BELLE ILE,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2N,NAF1993,O,-3.517896,47.773256,0.86,housenumber,7 Allée de Belle Ile 56520 Guidel,56078_0026_00007,G,7 ALLEE DE BELLE ILE,
301782165,00031,30178216500031,O,1900-01-01,NN,,,2013-05-18T02:25:49,false,5,,16,,RUE,DE SAINT MAURICE,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,71.11Z,NAFRev2,O,-3.489504,47.79067,0.96,housenumber,16 Rue de Saint-Maurice 56520 Guidel,56078_0420_00016,G,16 RUE DE SAINT MAURICE,
301782165,00049,30178216500049,O,2012-01-01,01,2019,,2021-10-27T08:14:08,true,2,,28,,RUE,CAPITAINE QUILLIEN,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,71.11Z,NAFRev2,O,-3.485047,47.78912,0.96,housenumber,28 Rue Capitaine Quillien 56520 Guidel,56078_0080_00028,G,28 RUE CAPITAINE QUILLIEN,
302115589,00020,30211558900020,O,,,,,,true,1,,,,,KERULO,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,60.2M,NAF1993,N,-3.521077,47.810459,0.93,street,Lieu-Dit Kerulo 56520 Guidel,56078_2h04pj,G,LIEU DIT KERULO,
302249800,00012,30224980000012,O,,,,,,true,1,,,,RUE,MARC MOUELLO,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.485681,47.791791,0.96,street,Rue Marc Mouëllo 56520 Guidel,56078_0210,G,RUE MARC MOUELLO,
302294244,00066,30229424400066,O,1997-02-01,,,,2010-11-16T00:10:50,false,4,,,,,Z I DE LA GARDERIE,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.59A,NAFRev2,N,,,0,,,,,,
302523253,00029,30252325300029,O,,NN,,,,true,1,,,,,KERMARTRET,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,55.73,NAP,N,-3.46195,47.802379,0.94,street,Lieu-Dit Kermartret 56520 Guidel,56078_h1ho70,G,LIEU DIT KERMARTRET,
302599485,00034,30259948500034,O,,NN,,,,true,1,,,,RUE,DE L OCEAN,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,45.2T,NAF1993,O,-3.49042,47.787601,0.96,street,Rue de l’Océan 56520 Guidel,56078_0230,G,RUE DE L OCEAN,
302646575,00035,30264657500035,O,,,,,,true,1,,,,,LES CINQ CHEMINS,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-3.47741,47.801669,0.94,street,Lieu-Dit les Cinq Chemins 56520 Guidel,56078_B037,G,LIEU DIT LES CINQ CHEMINS,
303269674,00022,30326967400022,O,1992-07-01,NN,,,,true,4,,,,,KERGROEZ,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,-3.492237,47.784606,0.93,street,Résidence de Kergroez 56520 Guidel,56078_A103,G,RESIDENCE DE KERGROEZ,
303331631,00034,30333163100034,O,2012-09-29,,,,2013-01-15T09:18:13,true,1,,,,,LA FALAISE,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2012-09-29,A,,,,,68.20A,NAFRev2,N,-3.525047,47.765952,0.95,locality,La Falaise 56520 Guidel,56078_03n2k3,G,LA FALAISE,
303400816,00029,30340081600029,O,1997-07-01,NN,,,,true,1,,22,B,RUE,DE L OCEAN,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,52.3A,NAF1993,O,-3.491417,47.786818,0.87,housenumber,22bis Rue de l’Océan 56520 Guidel,56078_0230_00022_bis,G,22BIS RUE DE L OCEAN,
303448252,00054,30344825200054,O,2002-10-21,,,,2021-04-04T20:09:38,true,4,,,,RTE,DE GESTEL,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-3.476939,47.80286,0.82,street,Route de Gestel 56520 Guidel,56078_0130,G,ROUTE DE GESTEL,
303534259,00013,30353425900013,O,,NN,,,,true,1,,,,,KEROUAL,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,49.01,NAP,N,-3.494331,47.823571,0.93,street,Lieu-Dit Keroual 56520 Guidel,56078_qqff2v,G,LIEU DIT KEROUAL,
303637482,00017,30363748200017,O,1975-01-01,NN,,,2008-11-07T00:19:17,true,4,,,,,KERUNON,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,23.70Z,NAFRev2,N,-3.521334,47.819665,0.93,street,Lieu-Dit Kerunon 56520 Guidel,56078_1q0f9i,G,LIEU DIT KERUNON,
303721880,00035,30372188000035,O,1988-08-07,NN,,,,true,1,,,,,LE GOUERIC,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,60.2E,NAF1993,N,-3.480094,47.790553,0.94,street,Lieu-Dit le Goueric 56520 Guidel,56078_738c09,G,LIEU DIT LE GOUERIC,
303779581,00022,30377958100022,O,1988-12-07,NN,,,2006-10-27T00:01:43,false,3,,,,,LE GUERVEUR,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,01.2A,NAFRev1,N,-3.454902,47.820084,0.94,street,Lieu-Dit le Guerveur 56520 Guidel,56078_fo1or4,G,LIEU DIT LE GUERVEUR,
303993257,00086,30399325700086,O,2002-10-21,NN,,,2021-04-04T20:10:35,true,3,Z.I.,,,RTE,DE GESTEL,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,-3.476939,47.80286,0.82,street,Route de Gestel 56520 Guidel,56078_0130,G,ROUTE DE GESTEL,
304022296,00038,30402229600038,O,1982-01-01,NN,,,2008-01-04T19:28:16,false,3,,,,,VILLENEUVE ELLE,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.522202,47.770782,0.94,street,Rue de la Villeneuve Elle 56520 Guidel,56078_0461,G,RUE DE LA VILLENEUVE ELLE,
304398837,00019,30439883700019,O,,,,,,true,1,,,,,ZI DES CINQ CHEMINS,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,-1.3718204,48.3760051,0.76,poi.industrial,Parc d'activités de la Croix des Cinq Chemins (Zone industrielle) Baillé,https://osm.org/way/231202873,G,,
304447550,00027,30444755000027,O,,NN,,,,true,1,,,,,SAINT FIACRE,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.49962,47.783754,0.94,street,Route de Saint Fiacre 56520 Guidel,56078_0413,G,ROUTE DE SAINT FIACRE,
304571995,00014,30457199500014,O,,,,,,true,1,,,,,BILLERIT,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.09,NAP,N,-3.505168,47.796124,0.94,street,Lieu-Dit Billerit 56520 Guidel,56078_ge4hef,G,LIEU DIT BILLERIT,
304651581,00015,30465158100015,O,1975-01-01,NN,,,,true,3,,9,,,LE PARC AUX GEAIS,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-3.494453,47.793631,0.81,street,Lotissement Parc aux Geais 56520 Guidel,56078_A060,G,LOTISSEMENT PARC AUX GEAIS,
304795446,00026,30479544600026,O,,NN,,,,true,1,,,,RES,DES AJONCS D OR,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1988-12-24,F,,,,,55.60,NAP,N,-3.499131,47.792474,0.95,street,Résidence des Ajoncs d’Or 56520 Guidel,56078_A080,G,RESIDENCE DES AJONCS D OR,
304920531,00015,30492053100015,O,,NN,,,,true,1,,8,,RUE,DE SAINT MAURICE,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,-3.489209,47.790204,0.96,housenumber,8 Rue de Saint-Maurice 56520 Guidel,56078_0420_00008,G,8 RUE DE SAINT MAURICE,
305020745,00025,30502074500025,O,1984-01-01,NN,,,,true,1,,,,,LOCMARIA,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,-3.52166,47.835863,0.93,street,Lieu-Dit Locmaria 56520 Guidel,56078_cdblt5,G,LIEU DIT LOCMARIA,
305050627,00044,30505062700044,O,1994-05-01,NN,,,2008-11-07T00:20:44,false,3,,5,,RUE,DES COLOMBES,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4W,NAFRev1,N,-3.490021,47.790055,0.95,housenumber,5 Rue des Colombes 56520 Guidel,56078_0099_00005,G,5 RUE DES COLOMBES,
305118598,00062,30511859800062,O,1996-10-26,NN,,,2010-08-07T13:43:37,true,5,,,,,LE FORT DU LOCH,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2008-01-21,A,,,,,68.20B,NAFRev2,N,-3.50809,47.750375,0.93,street,Lieu-Dit le Fort du Loch 56520 Guidel,56078_B074,G,LIEU DIT LE FORT DU LOCH,
305127748,00013,30512774800013,O,,NN,,,,true,1,,1,,RUE,MARC MOUELLO,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,-3.487163,47.790007,0.96,housenumber,1 Rue Marc Mouëllo 56520 Guidel,56078_0210_00001,G,1 RUE MARC MOUELLO,
305583239,00028,30558323900028,O,,,,,,true,1,,,,PL,DE LA POSTE,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.44,NAP,N,-3.488443,47.79786,0.47,street,Place de la Joyeuse Garde 56520 Guidel,56078_0153,G,PLACE DE LA JOYEUSE GARDE,
305758567,00013,30575856700013,O,,NN,,,2018-01-13T03:38:32,true,1,,7,,RUE,DU STANCO,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-3.489597,47.789717,0.96,housenumber,7 Rue du Stanco 56520 Guidel,56078_0440_00007,G,7 RUE DU STANCO,
305801482,00087,30580148200087,O,2005-04-13,NN,,,2009-06-27T03:44:08,false,3,,,,,Z I DES CINQ CHEMINS,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
305848822,00030,30584882200030,O,,NN,,,,true,1,,,,,LE CRUGUEL,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,-3.520324,47.773058,0.69,street,Chemin du Cruguel 56520 Guidel,56078_0102,G,CHEMIN DU CRUGUEL,
306313495,00013,30631349500013,O,,,,,,true,1,,,,,LE BAS POULDU,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.07,NAP,N,-3.526589,47.771739,0.76,street,Place du Bas Pouldu 56520 Guidel,56078_0339,G,PLACE DU BAS POULDU,
306368382,00033,30636838200033,O,1980-09-01,NN,,,,true,4,,2,,PL,JAFFRE,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,70.1B,NAF1993,N,-3.488078,47.790331,0.63,street,Place Jaffré 56520 Guidel,56078_0135,G,PLACE JAFFRE,
306653783,00028,30665378300028,O,1986-07-01,NN,,3831ZA,2015-03-17T00:11:49,true,4,,,,,KERDUDO,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,O,-3.477865,47.807617,0.93,street,Impasse de Kerdudo 56520 Guidel,56078_0174,G,IMPASSE DE KERDUDO,
306653833,00039,30665383300039,O,2000-01-01,NN,,,2008-01-04T19:43:09,true,3,,17,,RUE,DES PRETRES,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.485859,47.789748,0.96,housenumber,17 Rue des Prêtres 56520 Guidel,56078_0360_00017,G,17 RUE DES PRETRES,
306960980,00010,30696098000010,O,1900-01-01,01,2019,,2021-10-27T08:16:08,true,5,,4,,RUE,AM FEBVRIER DES POINTES,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,88.91A,NAFRev2,O,,,0,,,,,,
306961921,00013,30696192100013,O,1900-01-01,NN,,,2008-01-04T19:44:44,true,3,,,,RUE,DE L OCEAN,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.49042,47.787601,0.96,street,Rue de l’Océan 56520 Guidel,56078_0230,G,RUE DE L OCEAN,
306961962,00017,30696196200017,O,,NN,,,2006-11-25T09:21:33,true,1,,,,,LE BOURG,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,92.6C,NAF1993,N,-3.49079,47.791116,0.92,street,Lieu-Dit Villeneuve le Bourg 56520 Guidel,56078_B319,G,LIEU DIT VILLENEUVE LE BOURG,
306961996,00015,30696199600015,O,1900-01-01,NN,,,2008-01-04T19:44:44,true,3,,,,RUE,DE L OCEAN,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.49042,47.787601,0.96,street,Rue de l’Océan 56520 Guidel,56078_0230,G,RUE DE L OCEAN,
306962176,00153,30696217600153,O,2001-01-01,NN,,,2014-06-14T00:11:22,false,6,,,,,Z I DES CINQ CHEMINS,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2012-12-31,A,START ATELIERS SERVICES,,,,32.99Z,NAFRev2,N,,,0,,,,,,
306962176,00161,30696217600161,O,2000-12-31,NN,,,2014-06-14T00:11:22,false,7,,,,,Z I DES CINQ CHEMINS,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2012-12-31,A,ESAT AIPSH,,,,88.10C,NAFRev2,N,,,0,,,,,,
306962242,00013,30696224200013,O,,NN,,,,true,1,,9,,RUE,DE L OCEAN,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,91.3E,NAF1993,N,-3.489745,47.788331,0.96,housenumber,9 Rue de l’Océan 56520 Guidel,56078_0230_00009,G,9 RUE DE L OCEAN,
306962333,00010,30696233300010,O,1900-01-01,NN,,,2019-06-24T13:16:22,true,5,SALLE DE PRAT FOEN,,,,PARC DES SPORTS,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,93.12Z,NAFRev2,N,-3.494453,47.793631,0.34,street,Lotissement Parc aux Geais 56520 Guidel,56078_A060,G,LOTISSEMENT PARC AUX GEAIS,
306962796,00026,30696279600026,O,,NN,,,2006-11-25T09:21:33,true,1,,14,,RUE,DES PRETRES,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,97.23,NAP,N,-3.485776,47.789786,0.96,housenumber,14 Rue des Prêtres 56520 Guidel,56078_0360_00014,G,14 RUE DES PRETRES,
306980749,00015,30698074900015,O,,NN,,,2006-11-25T09:21:34,true,1,,,,RUE,DE L OCEAN,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,97.23,NAP,N,-3.49042,47.787601,0.96,street,Rue de l’Océan 56520 Guidel,56078_0230,G,RUE DE L OCEAN,
306980855,00010,30698085500010,O,1900-01-01,NN,,,,false,4,,,,RUE,DE L OCEAN,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,-3.49042,47.787601,0.96,street,Rue de l’Océan 56520 Guidel,56078_0230,G,RUE DE L OCEAN,
306980855,00028,30698085500028,O,1998-09-02,NN,,,2008-01-04T19:44:48,true,3,,,,,KERHORLAY,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.460564,47.817833,0.66,street,Lieu-Dit Kerorlay 56520 Guidel,56078_fjvqj6,G,LIEU DIT KERORLAY,
306980863,00014,30698086300014,O,,NN,,,,true,1,,,,RUE,DE L OCEAN,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,91.3E,NAF1993,N,-3.49042,47.787601,0.96,street,Rue de l’Océan 56520 Guidel,56078_0230,G,RUE DE L OCEAN,
306980871,00017,30698087100017,O,,NN,,,,true,1,,,,RUE,DE L OCEAN,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,91.3E,NAF1993,N,-3.49042,47.787601,0.96,street,Rue de l’Océan 56520 Guidel,56078_0230,G,RUE DE L OCEAN,
307222653,00015,30722265300015,O,,,,,,true,1,,,,LD,LA HAYE,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-3.482958,47.780899,0.93,street,Lieu-Dit la Haye 56520 Guidel,56078_4stiex,G,LIEU DIT LA HAYE,
307368381,00017,30736838100017,O,,NN,,,,true,1,,,,,SAINT FIACRE,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.49962,47.783754,0.94,street,Route de Saint Fiacre 56520 Guidel,56078_0413,G,ROUTE DE SAINT FIACRE,
307529180,00035,30752918000035,O,1983-07-01,NN,,,2008-01-04T19:47:08,true,5,,21,,RUE,DE L OCEAN,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-3.491604,47.786791,0.96,housenumber,21 Rue de l’Océan 56520 Guidel,56078_0230_00021,G,21 RUE DE L OCEAN,
307654616,00043,30765461600043,O,1989-01-16,NN,,,,true,4,,12,,PL,JAFFRE,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.2E,NAFRev1,N,-3.488275,47.790426,0.81,housenumber,12 Place Jaffré 56520 Guidel,56078_0135_00012,G,12 PLACE JAFFRE,
307725002,00017,30772500200017,O,,,,,,true,1,,28,,RUE,CAPITAINE QUILLIEN,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,55.60,NAP,N,-3.485047,47.78912,0.96,housenumber,28 Rue Capitaine Quillien 56520 Guidel,56078_0080_00028,G,28 RUE CAPITAINE QUILLIEN,
307725010,00010,30772501000010,O,,NN,,,,true,1,,,,,PARC ER MENHIR,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.48433,47.79195,0.94,street,Rue du Parc Er Menhir 56520 Guidel,56078_0260,G,RUE DU PARC ER MENHIR,
308132273,00019,30813227300019,O,,NN,,,,true,1,,17,,RUE,DE L OCEAN,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,-3.49042,47.787601,0.96,housenumber,17 Rue de l’Océan 56520 Guidel,56078_0230_00017,G,17 RUE DE L OCEAN,
308891878,00016,30889187800016,O,,,,,,true,1,,,,,PENERMALO,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
309358711,00013,30935871100013,O,,NN,,,,true,1,,,,,LE PALMERO,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-3.487606,47.789001,0.69,street,Rue du Palmero 56520 Guidel,56078_0240,G,RUE DU PALMERO,
309444123,00017,30944412300017,O,1977-01-01,,,,2011-03-09T09:36:34,false,4,,9,,RUE,DE L OCEAN,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,45.4J,NAF1993,N,-3.489745,47.788331,0.96,housenumber,9 Rue de l’Océan 56520 Guidel,56078_0230_00009,G,9 RUE DE L OCEAN,
309444123,00025,30944412300025,O,2011-04-04,,,4334ZC,2021-02-23T10:38:16,true,1,KER ANNA,18,,RUE,DES PERVENCHES,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,43.34Z,NAFRev2,N,-3.459735,47.79921,0.96,housenumber,18 Rue des Pervenches 56520 Guidel,56078_0289_00018,G,18 RUE DES PERVENCHES,
309469534,00015,30946953400015,O,,NN,,,,true,1,,26,,RUE,MARC MOUELLO,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.486225,47.791122,0.96,housenumber,26 Rue Marc Mouëllo 56520 Guidel,56078_0210_00026,G,26 RUE MARC MOUELLO,
309540433,00419,30954043300419,O,2015-12-01,NN,,,2019-06-24T13:16:54,false,2,ZA DE PEN MANE 1,3,,RUE,FRANCOIS MOIGNO,56520,GUIDEL,,,56078,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,46.73A,NAFRev2,N,-3.46432,47.808604,0.96,housenumber,3 Rue François Moigno 56520 Guidel,56078_0074_00003,G,3 RUE FRANCOIS MOIGNO,