id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-129,2020-01-08,000001,Vente,111000,28,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A0309,,,10,,,,,,,,,,1,2,Appartement,77,3,,,,,,4.888478,46.264667
2020-140,2020-01-16,000001,Vente,67000,16,,RUE DE LA POSTE,0065,01290,01306,Pont-de-Veyle,01,,,013060000A1290,,,22,65.42,,,,,,,,,1,2,Appartement,67,3,,,,,,4.886521,46.264143
2020-140,2020-01-16,000001,Vente,67000,16,,RUE DE LA POSTE,0065,01290,01306,Pont-de-Veyle,01,,,013060000A1290,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.886521,46.264143
2020-203,2020-01-20,000001,Vente,165000,6,,IMP DE LA BUISSAIE,0016,01290,01306,Pont-de-Veyle,01,,,013060000A1148,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,600,4.882407,46.260301
2020-203,2020-01-20,000001,Vente,165000,6,,IMP DE LA BUISSAIE,0016,01290,01306,Pont-de-Veyle,01,,,013060000A1148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.882407,46.260301
2020-371,2020-01-31,000001,Vente,7000,5270,,GRAND FAUBOURG,B006,01290,01306,Pont-de-Veyle,01,,,013060000A1292,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.886653,46.261106
2020-694,2020-03-05,000001,Vente,74000,,,PONT DE VEYLE,B010,01290,01306,Pont-de-Veyle,01,,,013060000A1678,,,7,61.43,,,,,,,,,1,2,Appartement,67,3,,,,,,4.888112,46.263969
2020-694,2020-03-05,000001,Vente,74000,,,PONT DE VEYLE,B010,01290,01306,Pont-de-Veyle,01,,,013060000A1678,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.888112,46.263969
2020-760,2020-03-27,000001,Vente,65000,,,PONT DE VEYLE,B010,01290,01306,Pont-de-Veyle,01,,,013060000A0204,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.890079,46.265265
2020-760,2020-03-27,000001,Vente,65000,10,,RUE DES ECHETS,0020,01290,01306,Pont-de-Veyle,01,,,013060000A0205,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,35,4.890024,46.265306
2020-1067,2020-05-26,000001,Vente,95000,2,,RUE DES ROSELETS,0070,01290,01306,Pont-de-Veyle,01,,,013060000A0078,,,5,73.08,,,,,,,,,1,2,Appartement,74,4,,,,,,4.88598,46.261574
2020-1067,2020-05-26,000001,Vente,95000,2,,RUE DES ROSELETS,0070,01290,01306,Pont-de-Veyle,01,,,013060000A0078,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.88598,46.261574
2020-1067,2020-05-26,000001,Vente,95000,2,,RUE DES ROSELETS,0070,01290,01306,Pont-de-Veyle,01,,,013060000A0078,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.88598,46.261574
2020-1242,2020-05-18,000001,Vente,189100,79,B,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A1324,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,237,4.888413,46.260662
2020-1779,2020-07-21,000001,Vente,95000,12,A,RUE DU JOUVANCY,0044,01290,01306,Pont-de-Veyle,01,,,013060000A0999,,,14,88.27,28,,,,,,,,2,2,Appartement,89,3,,,,,,4.886674,46.260757
2020-1780,2020-07-27,000001,Vente,190000,,,GRAND FAUBOURG,B006,01290,01306,Pont-de-Veyle,01,,,013060000A0990,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.887671,46.260594
2020-1780,2020-07-27,000001,Vente,190000,96,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A1666,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,470,4.887586,46.260705
2020-1780,2020-07-27,000001,Vente,190000,96,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A1666,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,470,4.887586,46.260705
2020-1780,2020-07-27,000001,Vente,190000,96,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A1666,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,470,4.887586,46.260705
2020-1780,2020-07-27,000001,Vente,190000,96,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A1666,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,470,4.887586,46.260705
2020-1780,2020-07-27,000001,Vente,190000,96,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A1666,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,470,4.887586,46.260705
2020-1807,2020-07-24,000001,Vente,186900,20,,RUE DU PONT ROUGE,0064,01290,01306,Pont-de-Veyle,01,,,013060000A1488,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,618,4.881976,46.263221
2020-1983,2020-07-31,000001,Vente,144000,7,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A0164,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,215,4.889841,46.266044
2020-2093,2020-08-07,000001,Vente,101300,126,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A1554,,,13,,14,,2,84.08,8,,,,4,2,Appartement,85,3,,,,,,4.887607,46.258428
2020-2213,2020-09-16,000001,Vente,179500,14,B,RUE DE LA POSTE,0065,01290,01306,Pont-de-Veyle,01,,,013060000A1575,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,710,4.886518,46.264834
2020-2213,2020-09-16,000001,Vente,179500,14,B,RUE DE LA POSTE,0065,01290,01306,Pont-de-Veyle,01,,,013060000A1575,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,4.886518,46.264834
2020-2266,2020-08-28,000001,Vente,178220,11,,RUE DU PONT ROUGE,0064,01290,01306,Pont-de-Veyle,01,,,013060000A1457,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,386,4.881317,46.262259
2020-2266,2020-08-28,000001,Vente,178220,,,LES GABONNIERES,B005,01290,01306,Pont-de-Veyle,01,,,013060000A1458,,,,,,,,,,,,,0,,,,,S,sols,,,491,4.880959,46.262182
2020-2272,2020-09-01,000001,Vente,350000,120,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A0747,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,708,4.887738,46.258887
2020-2272,2020-09-01,000001,Vente,350000,120,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A0747,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,708,4.887738,46.258887
2020-2272,2020-09-01,000001,Vente,350000,120,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A0747,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,708,4.887738,46.258887
2020-2272,2020-09-01,000001,Vente,350000,120,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A0747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,4.887738,46.258887
2020-2272,2020-09-01,000001,Vente,350000,120,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A0747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,4.887738,46.258887
2020-2272,2020-09-01,000001,Vente,350000,120,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A0747,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,708,4.887738,46.258887
2020-2272,2020-09-01,000001,Vente,350000,120,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A0747,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,708,4.887738,46.258887
2020-2272,2020-09-01,000001,Vente,350000,120,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A0747,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,708,4.887738,46.258887
2020-2272,2020-09-01,000001,Vente,350000,120,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A0747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,4.887738,46.258887
2020-2334,2020-09-11,000001,Vente,167000,34,,RUE DU MALIVERT,0049,01290,01306,Pont-de-Veyle,01,,,013060000A1075,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,428,4.885787,46.259342
2020-2372,2020-07-31,000001,Vente,182400,5372,,VERCHERE DE JOUVANCY,B018,01290,01306,Pont-de-Veyle,01,,,013060000A1367,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,997,4.886208,46.25991
2020-2407,2020-09-17,000001,Vente,157000,5,,PL BELLECOUR,0015,01290,01306,Pont-de-Veyle,01,,,013060000A0340,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,295,4.886811,46.261278
2020-2407,2020-09-17,000001,Vente,157000,5,,PL BELLECOUR,0015,01290,01306,Pont-de-Veyle,01,,,013060000A0340,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,295,4.886811,46.261278
2020-2407,2020-09-17,000001,Vente,157000,5,,PL BELLECOUR,0015,01290,01306,Pont-de-Veyle,01,,,013060000A0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,4.886811,46.261278
2020-2724,2020-10-07,000001,Vente,15000,59,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A0258,,,1,92.18,2,28.35,,,,,,,2,4,Local industriel. commercial ou assimilé,116,0,,,,,,4.888335,46.261843
2020-2740,2020-10-07,000001,Vente,600,59,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A0258,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.888335,46.261843
2020-2811,2020-10-16,000001,Vente,75000,28,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A0309,,,11,61.3,,,,,,,,,1,2,Appartement,61,3,,,,,,4.888478,46.264667
2020-2811,2020-10-16,000001,Vente,75000,28,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A0309,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.888478,46.264667
2020-2812,2020-10-16,000001,Vente,90000,28,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A0309,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.888478,46.264667
2020-2812,2020-10-16,000001,Vente,90000,28,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A0309,,,6,72.5,,,,,,,,,1,2,Appartement,72,3,,,,,,4.888478,46.264667
2020-2935,2020-10-19,000001,Vente,94080,21,,PL DE LA RONCERAIE,0068,01290,01306,Pont-de-Veyle,01,,,013060000A1622,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,416,4.882677,46.259549
2020-2970,2020-10-14,000001,Vente,139750,126,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A1554,,,1,,10,,4,,5,,6,,6,2,Appartement,74,4,,,,,,4.887607,46.258428
2020-3544,2020-11-12,000001,Vente,71200,,,GRAND FAUBOURG,B006,01290,01306,Pont-de-Veyle,01,,,013060000A0373,,,2,44.4,,,,,,,,,1,2,Appartement,45,2,,,,,,4.888086,46.260285
2020-3763,2020-12-22,000001,Vente,140000,3,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A0167,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,95,4.890044,46.266187
2020-3763,2020-12-22,000001,Vente,140000,,,PETIT FAUBOURG,B008,01290,01306,Pont-de-Veyle,01,,,013060000A0994,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.890109,46.266158
2020-3766,2020-12-22,000001,Vente,216000,50,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,640,4.888041,46.263894
2020-3766,2020-12-22,000001,Vente,216000,50,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,4.888041,46.263894
2020-3766,2020-12-22,000001,Vente,216000,50,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A0293,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,640,4.888041,46.263894
2020-3766,2020-12-22,000001,Vente,216000,50,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A0293,,,,,,,,,,,,,0,2,Appartement,136,5,S,sols,,,640,4.888041,46.263894
2020-3766,2020-12-22,000001,Vente,216000,50,,GR GRANDE RUE,0040,01290,01306,Pont-de-Veyle,01,,,013060000A0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,640,4.888041,46.263894
2020-3766,2020-12-22,000001,Vente,216000,,,PONT DE VEYLE,B010,01290,01306,Pont-de-Veyle,01,,,013060000A0321,,,,,,,,,,,,,0,,,,,J,jardins,,,1113,4.887448,46.263945
2020-3766,2020-12-22,000001,Vente,216000,,,PONT DE VEYLE,B010,01290,01306,Pont-de-Veyle,01,,,013060000A0322,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.88752,46.263829
2020-3790,2020-12-23,000001,Vente,170000,,,PONT DE VEYLE,B010,01290,01306,Pont-de-Veyle,01,,,013060000A1694,,,1,144.06,,,,,,,,,1,3,Dépendance,,0,,,,,,4.888342,46.261998
2020-3790,2020-12-23,000001,Vente,170000,,,PONT DE VEYLE,B010,01290,01306,Pont-de-Veyle,01,,,013060000A1694,,,1,144.06,,,,,,,,,1,2,Appartement,144,3,,,,,,4.888342,46.261998
2020-3790,2020-12-23,000001,Vente,170000,,,PONT DE VEYLE,B010,01290,01306,Pont-de-Veyle,01,,,013060000A1694,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.888342,46.261998
2020-3790,2020-12-23,000001,Vente,170000,,,PONT DE VEYLE,B010,01290,01306,Pont-de-Veyle,01,,,013060000A1694,,,2,40.39,,,,,,,,,1,2,Appartement,40,1,,,,,,4.888342,46.261998
2020-3790,2020-12-23,000001,Vente,170000,,,PONT DE VEYLE,B010,01290,01306,Pont-de-Veyle,01,,,013060000A1694,,,1,144.06,,,,,,,,,1,3,Dépendance,,0,,,,,,4.888342,46.261998
2020-3791,2020-12-23,000001,Vente,62000,,,PONT DE VEYLE,B010,01290,01306,Pont-de-Veyle,01,,,013060000A1695,,,,,,,,,,,,,0,,,,,S,sols,,,280,4.888601,46.2619
