siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202022,00019,21220202200019,O,1983-03-01,02,2017,,2019-06-24T13:09:47,true,3,,1,,PL,DE LA MAIRIE,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.50379,48.226497,0.84,housenumber,1 Place de la Mairie 22340 Plévin,22202_0052_00001,G,1 PLACE DE LA MAIRIE,
212202022,00035,21220202200035,O,1983-12-21,01,2017,,2019-06-24T13:09:47,false,3,,,,,LE BOURG,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.522741,48.226858,0.31,locality,Le Rechou Vian 22340 Plévin,22202_b350,G,LE RECHOU VIAN,
212202022,00043,21220202200043,O,1999-12-25,NN,,,2008-01-04T18:28:23,false,2,MAIRIE,1,,PL,DE LA MAIRIE,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.50379,48.226497,0.84,housenumber,1 Place de la Mairie 22340 Plévin,22202_0052_00001,G,1 PLACE DE LA MAIRIE,
212202022,00050,21220202200050,O,2000-12-25,NN,,,2009-08-04T15:10:09,false,4,,1,,PL,DE LA MAIRIE,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2009-07-24,F,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-3.50379,48.226497,0.84,housenumber,1 Place de la Mairie 22340 Plévin,22202_0052_00001,G,1 PLACE DE LA MAIRIE,
252202676,00018,25220267600018,O,,NN,,,2006-11-25T09:09:00,true,1,,,,,POEVEN,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
262201551,00013,26220155100013,O,1983-03-01,NN,,,2008-01-04T18:56:53,true,3,MAIRIE,,,,BOURG,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.50379,48.226497,0.5,street,Place de la Mairie 22340 Plévin,22202_0052,D,PLACE DE LA MAIRIE,
262204811,00018,26220481100018,O,1984-12-04,NN,,,2020-06-23T16:28:46,true,5,,,,PL,DE LA MAIRIE,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,-3.50379,48.226497,0.82,street,Place de la Mairie 22340 Plévin,22202_0052,G,PLACE DE LA MAIRIE,
262204811,00026,26220481100026,O,1987-02-18,NN,,,2020-06-23T16:28:46,false,4,,,,,BOURG,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2008-01-01,F,CANTINE,,,,56.29B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
292200177,00015,29220017700015,O,1983-08-10,NN,,,2012-09-19T16:01:35,true,4,MAIRIE,1,,PL,DE LA MAIRIE,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,42.99Z,NAFRev2,N,-3.50379,48.226497,0.84,housenumber,1 Place de la Mairie 22340 Plévin,22202_0052_00001,G,1 PLACE DE LA MAIRIE,
300023397,00015,30002339700015,O,,,,,,true,1,,,,LD,KERLOUET,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-3.511197,48.21854,0.94,street,Kerlouet 22340 Plévin,22202_uz6khy,G,KERLOUET,
300765302,00025,30076530200025,O,1980-02-02,NN,,0811ZA,2015-03-18T00:59:04,true,4,,,,ALL,DE KERLOUET,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,08.11Z,NAFRev2,N,-3.506782,48.223142,0.82,street,Allée de Kerlouet 22340 Plévin,22202_0039,G,ALLEE DE KERLOUET,
301874103,00023,30187410300023,O,,NN,,,,true,1,,,,RTE,DE PAULE,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.502589,48.226989,0.8,street,Route de Paule 22340 Plévin,22202_0065,G,ROUTE DE PAULE,
302479936,00023,30247993600023,O,,,,,,true,1,,,,,KERVOALZE,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,-3.540613,48.216268,0.94,street,Kervoalze 22340 Plévin,22202_eip0i3,G,KERVOALZE,
305196156,00015,30519615600015,O,,,,,,true,1,,,,,BOURG,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305801482,00012,30580148200012,O,1976-01-01,NN,,,,false,4,,,,,KERLOUET,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,-3.511197,48.21854,0.94,street,Kerlouet 22340 Plévin,22202_uz6khy,G,KERLOUET,
305801482,00020,30580148200020,O,1996-09-01,NN,,,2014-06-14T00:07:55,false,4,ZONE D'ACTIVITES,,,,TOUL DOUS,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
309027779,00011,30902777900011,O,,NN,,,,true,1,,,,LD,TOUL DOUCEN,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,65.06,NAP,N,-3.4892,48.20091,0.41,street,Touldous 22340 Plévin,22202_4ayuyj,G,TOULDOUS,
309382604,00010,30938260400010,O,,NN,,,2012-10-17T05:20:49,true,1,,,,,SAINT JEAN,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-3.496742,48.211935,0.94,street,Saint Jean 22340 Plévin,22202_b365,G,SAINT JEAN,
312569064,00081,31256906400081,O,2012-01-10,,,,2014-07-08T00:16:38,false,2,,6,,,RESTELOUET,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,56.10C,NAFRev2,N,-3.489441,48.196049,0.94,housenumber,6 Restelouet 22340 Plévin,22202_no0uau_00006,G,6 RESTELOUET,
312714918,00017,31271491800017,O,,NN,,,,true,1,,,,LD,KERJOLY,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4A,NAF1993,N,-3.512216,48.233385,0.94,street,Kerjoly 22340 Plévin,22202_xvmuyf,G,KERJOLY,
313724288,00037,31372428800037,O,2000-01-11,,,,2009-05-28T13:30:47,false,3,,16,,,KERMORVAN,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,45.4F,NAF1993,N,-3.510954,48.235671,0.94,housenumber,16 Kermorvan 22340 Plévin,22202_jf1qtx_00016,G,16 KERMORVAN,
313724288,00045,31372428800045,O,2009-06-01,,,,2012-11-09T00:15:48,true,2,,16,,RUE,DU HAMEAU,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,43.39Z,NAFRev2,N,-3.509071,48.22825,0.56,housenumber,16 Rue du Canal 22340 Plévin,22202_0013_00016,G,16 RUE DU CANAL,
314058157,00020,31405815700020,O,1998-09-01,NN,,,2008-01-04T20:26:37,true,3,,,,,PONT TOHOU,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.530097,48.216968,0.94,locality,Pont Tohou 22340 Plévin,22202_b322,G,PONT TOHOU,
314376286,00014,31437628600014,O,,NN,,,,true,1,,,,LD,KERJOLY,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-3.512216,48.233385,0.94,street,Kerjoly 22340 Plévin,22202_xvmuyf,G,KERJOLY,
315773036,00019,31577303600019,O,1979-01-01,NN,,,,true,1,,,,LD,LES BARRIERES,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,29.3D,NAF1993,N,-3.504556,48.226338,0.79,street,Rue des Barrières 22340 Plévin,22202_0010,G,RUE DES BARRIERES,
316018662,00023,31601866200023,O,,,,,,true,1,,,,LD,LANNILIS,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-3.506724,48.223235,0.31,street,Route de Langonnet 22340 Plévin,22202_0047,G,ROUTE DE LANGONNET,
316319425,00047,31631942500047,O,1988-12-31,NN,,,2014-03-03T02:39:46,true,1,,,,,LE RECHOU,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,01.1A,NAF1993,N,-3.529765,48.225456,0.94,street,Le Rechou 22340 Plévin,22202_0fpqx0,G,LE RECHOU,
316624188,00017,31662418800017,O,,,,,,true,1,,,,,LES BARRIERES,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.504556,48.226338,0.79,street,Rue des Barrières 22340 Plévin,22202_0010,G,RUE DES BARRIERES,
318553161,00023,31855316100023,O,1990-01-02,NN,,,2015-03-12T14:13:46,false,5,,,,,LA MONTAGNE,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,08.12Z,NAFRev2,O,-3.50379,48.226497,0.32,street,Place de la Mairie 22340 Plévin,22202_0052,G,PLACE DE LA MAIRIE,
319269940,00023,31926994000023,O,,NN,,,,true,1,,,,,TREMEZ,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-3.547537,48.226146,0.94,street,Tremez 22340 Plévin,22202_lyf2wm,G,TREMEZ,
319647855,00018,31964785500018,O,1980-07-01,NN,,,,false,3,,,,,LANNILIS,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-3.506724,48.223235,0.31,street,Route de Langonnet 22340 Plévin,22202_0047,G,ROUTE DE LANGONNET,
320058936,00016,32005893600016,O,1980-09-22,NN,,,,true,1,,,,,BOURG,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320127095,00018,32012709500018,O,,NN,,,,true,1,,,,,BOURG,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,78.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320648900,00019,32064890000019,O,,NN,,,,true,1,,,,,BOURG,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322885724,00011,32288572400011,O,,,,,,true,1,,,,,KERLETT,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-3.525999,48.242482,0.57,street,Kerleit 22340 Plévin,22202_gu0ob4,G,KERLEIT,
323986133,00011,32398613300011,O,1978-01-01,NN,,,,true,3,,,,,LES BARRIERES,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,-3.504556,48.226338,0.79,street,Rue des Barrières 22340 Plévin,22202_0010,G,RUE DES BARRIERES,
324630649,00014,32463064900014,O,,NN,,,,true,1,,,,,KERLOUET,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-3.511197,48.21854,0.94,street,Kerlouet 22340 Plévin,22202_uz6khy,G,KERLOUET,
326538691,00014,32653869100014,O,,NN,,,,true,1,,,,LD,TREMEZ,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.547537,48.226146,0.94,street,Tremez 22340 Plévin,22202_lyf2wm,G,TREMEZ,
326538709,00014,32653870900014,O,1982-04-01,01,2017,0811ZA,2019-06-24T13:23:48,true,5,,,,LD,TREMEZ,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,08.11Z,NAFRev2,O,-3.547537,48.226146,0.94,street,Tremez 22340 Plévin,22202_lyf2wm,G,TREMEZ,
327376216,00013,32737621600013,O,1983-06-01,NN,,,2019-08-27T14:33:53,true,3,,,,,MAIRIE,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-3.50379,48.226497,0.91,street,Place de la Mairie 22340 Plévin,22202_0052,G,PLACE DE LA MAIRIE,
327448593,00019,32744859300019,O,1979-01-01,NN,,,2008-01-04T19:27:58,true,3,,,,,LES BARRIERES,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-3.504556,48.226338,0.79,street,Rue des Barrières 22340 Plévin,22202_0010,G,RUE DES BARRIERES,
328909585,00023,32890958500023,O,1985-02-08,NN,,,2011-05-20T10:26:48,true,4,,,,,KERLOUET,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.41Z,NAFRev2,N,-3.511197,48.21854,0.94,street,Kerlouet 22340 Plévin,22202_uz6khy,G,KERLOUET,
330618323,00027,33061832300027,O,,NN,,,,true,1,,,,LD,TOULDOUCE,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.5Z,NAF1993,N,-3.4892,48.20091,0.66,street,Touldous 22340 Plévin,22202_4ayuyj,G,TOULDOUS,
331483388,00012,33148338800012,O,,NN,,,,true,1,,,,LD,ST JEAN,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,48.01,NAP,N,-3.496742,48.211935,0.69,street,Saint Jean 22340 Plévin,22202_b365,G,SAINT JEAN,
331623041,00018,33162304100018,O,,NN,,,,true,1,,,,LD,BOURG,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331651125,00014,33165112500014,O,1983-01-01,NN,,,2008-01-04T20:15:50,true,3,,,,LD,RESTELOUET,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-3.488578,48.198022,0.94,street,Restelouet 22340 Plévin,22202_no0uau,G,RESTELOUET,
332511591,00023,33251159100023,O,1985-09-01,NN,,,,false,3,,,,LD,TY COZ,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1G,NAF1993,N,-3.8258366,48.5758663,0.89,poi.pub,Ty Coz (Pub) Morlaix,https://osm.org/node/1877846083,G,,
338272248,00026,33827224800026,O,1990-05-20,NN,,,,true,1,,,,RUE,DES BARRIERES,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,-3.504556,48.226338,0.94,street,Rue des Barrières 22340 Plévin,22202_0010,G,RUE DES BARRIERES,
340161140,00017,34016114000017,O,,NN,,,,true,1,,,,LD,SAINT JEAN,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,-3.496742,48.211935,0.94,street,Saint Jean 22340 Plévin,22202_b365,G,SAINT JEAN,
340504109,00026,34050410900026,O,,NN,,,,true,1,,,,RTE,DE CARHAIX,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,-3.508289,48.226383,0.82,street,Route de Carhaix 22340 Plévin,22202_b360,G,ROUTE DE CARHAIX,
341225597,00036,34122559700036,O,1992-04-15,NN,,,,false,4,,,,,TOUL DOUCE,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
342665817,00058,34266581700058,O,2013-01-02,,,5610CQ,2018-05-17T14:38:06,true,1,,4,,,SAINT JEAN,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,C.A.CROCS,56.10C,NAFRev2,N,-3.49657,48.211553,0.94,housenumber,4 Saint Jean 22340 Plévin,22202_b365_00004,G,4 SAINT JEAN,
344170204,00012,34417020400012,O,,NN,,,2007-01-18T09:25:21,true,1,,,,,LANDELIOU,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
344640495,00018,34464049500018,O,1900-01-01,NN,,,2011-04-28T00:37:17,false,4,,,,,BOURG,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344967443,00013,34496744300013,O,1988-02-29,NN,,,2006-11-25T10:53:00,true,3,,,,LD,TOULDOUCE,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,55.4B,NAFRev1,N,-3.4892,48.20091,0.66,street,Touldous 22340 Plévin,22202_4ayuyj,G,TOULDOUS,
347620163,00027,34762016300027,O,1993-03-01,NN,,,2006-11-25T10:55:12,true,3,,,,,KERSAL,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.1R,NAFRev1,N,-3.535328,48.217791,0.51,street,Kerantal 22340 Plévin,22202_sapk2n,G,KERANTAL,
348281676,00059,34828167600059,O,2001-08-17,NN,,,2006-01-13T06:12:29,false,4,,4,,,KERLOUET,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,52.4Z,NAFRev1,N,-3.511986,48.218264,0.94,housenumber,4 Kerlouet 22340 Plévin,22202_uz6khy_00004,G,4 KERLOUET,
348391871,00012,34839187100012,O,1988-10-18,,,,,true,1,,,,,KERMORVAN,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3F,NAF1993,N,-3.511169,48.234926,0.94,street,Kermorvan 22340 Plévin,22202_jf1qtx,G,KERMORVAN,
348549981,00028,34854998100028,O,1995-06-01,NN,,,2020-07-14T03:35:35,false,4,,1,,,CITE KERIVOAL,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.11Z,NAFRev2,N,-3.507281,48.226742,0.94,housenumber,1 Cite Kerivoal 22340 Plévin,22202_a040_00001,G,1 CITE KERIVOAL,
348550088,00010,34855008800010,O,1988-10-01,NN,,,2008-01-04T22:53:18,true,3,,,,,STANGANEL,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.523535,48.23154,0.94,street,Stanganel 22340 Plévin,22202_4q35eg,G,STANGANEL,
348559790,00020,34855979000020,O,,NN,,,,true,1,,,,,COAT LAEZ LOYER,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,-3.50653,48.220482,0.78,street,Coat Lez Loyer 22340 Plévin,22202_b080,G,COAT LEZ LOYER,
349043299,00016,34904329900016,O,,NN,,,,true,1,,,,LD,SAINT JEAN,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,02.0B,NAF1993,N,-3.496742,48.211935,0.94,street,Saint Jean 22340 Plévin,22202_b365,G,SAINT JEAN,
349194407,00020,34919440700020,O,1992-02-01,NN,,,2014-07-08T00:52:38,false,5,,19,,RUE,DE LA POSTE,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,43.39Z,NAFRev2,N,-3.507092,48.225566,0.94,housenumber,19 Rue de la Poste 22340 Plévin,22202_0071_00019,G,19 RUE DE LA POSTE,
349356675,00018,34935667500018,O,,NN,,,,true,1,,,,LD,TOUL DOUCE,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1990-10-14,F,,,,,67.04,NAP,N,,,0,,,,,,
349722553,00014,34972255300014,O,1989-01-31,NN,,,2018-11-20T09:12:04,true,3,,,,,PENOEN,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.521387,48.242622,0.94,street,Penoen 22340 Plévin,22202_2boy4l,G,PENOEN,
349723098,00019,34972309800019,O,1989-01-01,NN,,,2007-02-16T12:14:41,true,3,,,,,LANDEILLIOU,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
349723361,00011,34972336100011,O,1989-01-30,NN,,,2018-09-29T12:39:35,true,3,,,,LD,TOUL DOUS,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
349724021,00010,34972402100010,O,1988-09-01,NN,,,2008-01-04T23:07:58,true,3,,,,LD,KERLY,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.512216,48.233385,0.6,street,Kerjoly 22340 Plévin,22202_xvmuyf,G,KERJOLY,
350085528,00015,35008552800015,O,,NN,,,,true,1,,,,LD,KERVEDET,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.72,NAP,N,-3.53392,48.224451,0.94,street,Kervedet 22340 Plévin,22202_zfki5o,G,KERVEDET,
350099511,00015,35009951100015,O,1989-01-01,NN,,,2013-07-23T04:06:41,true,4,,,,,RESTELOUET,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,-3.488578,48.198022,0.94,street,Restelouet 22340 Plévin,22202_no0uau,G,RESTELOUET,
351220561,00010,35122056100010,O,,,,,,true,1,,,,,LES BARRIERES,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.60,NAP,N,-3.504556,48.226338,0.79,street,Rue des Barrières 22340 Plévin,22202_0010,G,RUE DES BARRIERES,
351407598,00025,35140759800025,O,1997-01-06,NN,,,2006-11-25T11:08:53,true,4,,21,,RUE,DU PERE MAUNOIR,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,N,-3.507012,48.223569,0.94,housenumber,21 Rue du Père Maunoir 22340 Plévin,22202_0054_00021,G,21 RUE DU PERE MAUNOIR,
351601463,00018,35160146300018,O,1979-12-31,NN,,,,true,1,,,,,VILLENEUVE,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.2A,NAF1993,N,-3.505552,48.197039,0.93,street,La Villeneuve 22340 Plévin,22202_nj20n6,G,LA VILLENEUVE,
352389464,00012,35238946400012,O,1989-10-01,,,,2008-01-04T23:42:03,true,4,,,,,BOURG,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
352540942,00013,35254094200013,O,1989-11-01,NN,,,2008-01-04T23:43:37,true,3,,,,,KERVEL,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.516436,48.209971,0.65,street,Kervern 22340 Plévin,22202_e1qz0i,G,KERVERN,
352541353,00012,35254135300012,O,,NN,,,,true,1,,,,,KERVEDET,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.2A,NAF1993,N,-3.53392,48.224451,0.94,street,Kervedet 22340 Plévin,22202_zfki5o,G,KERVEDET,
352877450,00010,35287745000010,O,1989-11-01,NN,,,,true,3,,,,,COAT LEZ QUILTU,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,80.4D,NAF1993,N,-3.514343,48.220044,0.94,street,Coat Lez Quiltu 22340 Plévin,22202_b082,G,COAT LEZ QUILTU,
353347057,00013,35334705700013,O,,NN,,,,true,1,,,,,BOURG,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
353494073,00011,35349407300011,O,,NN,,,2006-11-25T11:16:05,true,1,,,,,BOURG,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
356000539,04179,35600053904179,O,1991-01-01,NN,,,2008-12-16T10:58:28,false,5,,,,,LE BOURG,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2008-11-27,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-3.522741,48.226858,0.31,locality,Le Rechou Vian 22340 Plévin,22202_b350,G,LE RECHOU VIAN,
378257802,00017,37825780200017,O,1990-06-11,NN,,,,true,3,,,,,LES BARRIERES,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,-3.504556,48.226338,0.79,street,Rue des Barrières 22340 Plévin,22202_0010,G,RUE DES BARRIERES,
378498497,00023,37849849700023,O,,NN,,,,true,1,,,,,BOURG,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,15.8D,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379624919,00013,37962491900013,O,1990-10-15,NN,,,2017-07-12T03:14:49,true,5,,,,,TOULDOUCE,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2017-05-31,F,AUTO NEGOCE 22- LE NEVADA,,,AUTO NEGOCE 22 - LE NEVADA,45.11Z,NAFRev2,N,-3.4892,48.20091,0.66,street,Touldous 22340 Plévin,22202_4ayuyj,G,TOULDOUS,
381561455,00019,38156145500019,O,1991-02-01,NN,,,2017-05-04T02:21:47,true,3,,,,,KERRUN,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.513297,48.251116,0.94,street,Kerrun 22340 Plévin,22202_bs4lj8,G,KERRUN,
382015436,00019,38201543600019,O,,NN,,,,true,1,,,,,BOURG,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
384041620,00012,38404162000012,O,1992-01-06,NN,,,,false,4,CITE KERIVOAL,,,,BOURG,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,-3.507281,48.226742,0.69,street,Cite Kerivoal 22340 Plévin,22202_a040,D,CITE KERIVOAL,
384727236,00018,38472723600018,O,1992-02-01,01,2017,,2019-06-24T13:14:05,true,4,,,,,COAT LEZ AR HOU,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,-3.513617,48.220822,0.94,street,Coat Lez Ar Hou 22340 Plévin,22202_b077,G,COAT LEZ AR HOU,
388789737,00011,38878973700011,O,,NN,,,,true,1,,,,,RESTELOUET,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,01.2G,NAF1993,N,-3.488578,48.198022,0.94,street,Restelouet 22340 Plévin,22202_no0uau,G,RESTELOUET,
390600567,00015,39060056700015,O,1992-10-01,NN,,,,true,3,,,,,KERLOUET,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-3.511197,48.21854,0.94,street,Kerlouet 22340 Plévin,22202_uz6khy,G,KERLOUET,
392964532,00015,39296453200015,O,1993-11-01,NN,,,,false,4,,,,,LE RECHOU,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,01.2G,NAF1993,N,-3.529765,48.225456,0.94,street,Le Rechou 22340 Plévin,22202_0fpqx0,G,LE RECHOU,
393543376,00015,39354337600015,O,1993-12-31,NN,,,,true,1,,4,,,GARTULAN,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,-3.548806,48.238379,0.94,housenumber,4 Gartulan 22340 Plévin,22202_06r30i_00004,G,4 GARTULAN,
398680538,00020,39868053800020,O,2003-04-16,NN,,4322BB,2015-03-17T00:42:41,true,3,,3,,,KERVEDEIT,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,-3.535239,48.224793,0.72,housenumber,3 Kervedet 22340 Plévin,22202_zfki5o_00003,G,3 KERVEDET,
399197722,00016,39919772200016,O,1994-10-21,,,,,true,4,,,,,PONT GOARIVA,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,92.3H,NAF1993,N,-3.521776,48.253895,0.86,locality,Pont de Goariva 22340 Plévin,22202_b320,G,PONT DE GOARIVA,
399979210,00016,39997921000016,O,1995-01-02,NN,,,,false,4,,6,,RUE,DES BARRIERES,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,-3.503969,48.225967,0.94,housenumber,6 Rue des Barrières 22340 Plévin,22202_0010_00006,G,6 RUE DES BARRIERES,
400130324,00017,40013032400017,O,1995-02-03,NN,,,,true,1,,,,,LES BARRIERES,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,55.3A,NAF1993,O,-3.504556,48.226338,0.79,street,Rue des Barrières 22340 Plévin,22202_0010,G,RUE DES BARRIERES,
400522017,00013,40052201700013,O,1978-10-01,NN,,,2017-08-20T03:36:10,true,5,,3,,,POULOUDU,22340,PLEVIN,,,22202,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.45Z,NAFRev2,N,-3.496724,48.205032,0.85,housenumber,3 Poulloudu 22340 Plévin,22202_upiyfs_00003,G,3 POULLOUDU,