siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096310909,00013,09631090900013,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
096311493,00017,09631149300017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,38.40,NAP,N,,,0,,,,,,
216103846,00012,21610384600012,O,1983-03-01,01,2019,,2021-10-27T08:09:28,true,4,,,,,LE BOURG,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.094415,48.519468,0.94,street,Le Bourg 61320 Saint-Ellier-les-Bois,61384_kog3oo,G,LE BOURG,
216103846,00038,21610384600038,O,1998-01-01,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.094415,48.519468,0.94,street,Le Bourg 61320 Saint-Ellier-les-Bois,61384_kog3oo,G,LE BOURG,
266100817,00011,26610081700011,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.094415,48.519468,0.94,street,Le Bourg 61320 Saint-Ellier-les-Bois,61384_kog3oo,G,LE BOURG,
276101458,00012,27610145800012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.094415,48.519468,0.94,street,Le Bourg 61320 Saint-Ellier-les-Bois,61384_kog3oo,G,LE BOURG,
296100340,00011,29610034000011,O,1984-10-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,70.1C,NAF1993,N,-0.094415,48.519468,0.94,street,Le Bourg 61320 Saint-Ellier-les-Bois,61384_kog3oo,G,LE BOURG,
300052404,00039,30005240400039,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BASSE CROUZIERE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.45Z,NAFRev2,N,-0.093848,48.513297,0.64,street,La Crouziere 61320 Saint-Ellier-les-Bois,61384_26gy65,G,LA CROUZIERE,
303442933,00014,30344293300014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,52.1B,NAF1993,N,-0.094415,48.519468,0.92,street,Le Bourg 61320 Saint-Ellier-les-Bois,61384_kog3oo,G,LE BOURG,
304503667,00012,30450366700012,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,LE MISSOIR,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.0862,48.535965,0.94,street,Le Missoir 61320 Saint-Ellier-les-Bois,61384_2gkolp,G,LE MISSOIR,
306052663,00037,30605266300037,O,2009-10-01,NN,,,2019-11-14T14:00:49,true,2,,,,,LE BOIS AU VENEUR,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,02.20Z,NAFRev2,N,-0.105293,48.537591,0.94,street,Le Bois au Veneur 61320 Saint-Ellier-les-Bois,61384_B034,G,LE BOIS AU VENEUR,
308621259,00016,30862125900016,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
315117929,00010,31511792900010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.46,NAP,N,,,0,,,,,,
318372331,00013,31837233100013,O,1980-01-01,NN,,,2022-02-04T14:17:19,true,4,,,,,LES BEVINIERES,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2004-09-24,A,,,,,01.42Z,NAFRev2,N,-0.084876,48.520239,0.94,street,Les Bevinieres 61320 Saint-Ellier-les-Bois,61384_5q27w5,G,LES BEVINIERES,
318477080,00010,31847708000010,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,01.4A,NAF1993,N,-0.093796,48.519428,0.91,street,Rue de la Mairie 61320 Saint-Ellier-les-Bois,61384_0030,G,RUE DE LA MAIRIE,
326389657,00015,32638965700015,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,SARTHON,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.083291,48.523113,0.94,street,Sarthon 61320 Saint-Ellier-les-Bois,61384_hvatud,G,SARTHON,
326488111,00013,32648811100013,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BEUVARDIERE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.087136,48.531455,0.75,street,La Bouvardiere 61320 Saint-Ellier-les-Bois,61384_k22mbq,G,LA BOUVARDIERE,
326515202,00017,32651520200017,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CASSAIRE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.090124,48.507327,0.71,street,La Cossaire 61320 Saint-Ellier-les-Bois,61384_lkn1mt,G,LA COSSAIRE,
326527694,00011,32652769400011,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE GRAND FIEU LA GUEFERIE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,-0.081207,48.515792,0.56,street,Le Grand Fieu 61320 Saint-Ellier-les-Bois,61384_B312,G,LE GRAND FIEU,
330118761,00015,33011876100015,O,1984-07-01,01,2019,,2021-10-27T08:27:42,true,4,,,,,LE VAL,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.096146,48.52665,0.94,street,Le Val 61320 Saint-Ellier-les-Bois,61384_5t1vg0,G,LE VAL,
334775756,00011,33477575600011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PITOISIERE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,1991-10-14,F,,,,,02.20,NAP,N,-0.106443,48.545202,0.94,street,La Pitoisiere 61320 Saint-Ellier-les-Bois,61384_mmywrp,G,LA PITOISIERE,
339670986,00019,33967098600019,O,1986-09-01,00,2019,,2022-01-01T15:25:38,true,5,,,,,LA BOUVARDIERE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,-0.087136,48.531455,0.94,street,La Bouvardiere 61320 Saint-Ellier-les-Bois,61384_k22mbq,G,LA BOUVARDIERE,
339825358,00015,33982535800015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.08,NAP,N,,,0,,,,,,
341171130,00022,34117113000022,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES BASSES RIMBAUDIERES,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,-0.125576,48.534278,0.94,street,Les Basses Rimbaudieres 61320 Saint-Ellier-les-Bois,61384_B011,G,LES BASSES RIMBAUDIERES,
350001756,00013,35000175600013,O,1989-04-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,O,-0.094415,48.519468,0.94,street,Le Bourg 61320 Saint-Ellier-les-Bois,61384_kog3oo,G,LE BOURG,
350781696,00033,35078169600033,O,2017-02-15,,,,2021-02-23T11:03:28,true,1,,,,,SARTHON,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2017-02-15,A,LA.FOUINE,,,LEON,47.89Z,NAFRev2,N,-0.083291,48.523113,0.94,street,Sarthon 61320 Saint-Ellier-les-Bois,61384_hvatud,G,SARTHON,
353200405,00010,35320040500010,O,1989-12-25,NN,,,2019-11-14T14:00:49,true,1,,,,,,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389984550,00019,38998455000019,O,1993-01-05,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,15.8C,NAF1993,O,-0.094415,48.519468,0.94,street,Le Bourg 61320 Saint-Ellier-les-Bois,61384_kog3oo,G,LE BOURG,
402483234,00017,40248323400017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE PLESSIS,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,36.1J,NAF1993,O,-0.099282,48.523592,0.93,street,Le Plessis 61320 Saint-Ellier-les-Bois,61384_oaupdi,G,LE PLESSIS,
408035806,00020,40803580600020,O,2006-01-01,,,,2019-11-14T14:00:49,false,2,,,,,LES BROUSSES,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.078508,48.501319,0.6,street,La Roussiere 61320 Saint-Ellier-les-Bois,61384_6lm8dg,G,LA ROUSSIERE,
408517134,00016,40851713400016,O,1996-07-22,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.094415,48.519468,0.94,street,Le Bourg 61320 Saint-Ellier-les-Bois,61384_kog3oo,G,LE BOURG,
412508715,00015,41250871500015,O,1974-05-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BOUVARDIERE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.087136,48.531455,0.94,street,La Bouvardiere 61320 Saint-Ellier-les-Bois,61384_k22mbq,G,LA BOUVARDIERE,
412730293,00013,41273029300013,O,1997-07-07,NN,,,2019-11-14T14:00:49,false,4,,,,,LE PLESSIS,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,16.29Z,NAFRev2,N,-0.099282,48.523592,0.93,street,Le Plessis 61320 Saint-Ellier-les-Bois,61384_oaupdi,G,LE PLESSIS,
412730293,00021,41273029300021,O,2012-04-01,,,,2021-02-23T11:35:02,true,2,,,,,LE PLESSIS,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.47Z,NAFRev2,N,-0.099282,48.523592,0.93,street,Le Plessis 61320 Saint-Ellier-les-Bois,61384_oaupdi,G,LE PLESSIS,
413123837,00010,41312383700010,O,1997-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES HAUTES RIMBAUDIERES,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.125317,48.530595,0.94,street,Les Hautes Rimbaudieres 61320 Saint-Ellier-les-Bois,61384_B361,G,LES HAUTES RIMBAUDIERES,
413329368,00018,41332936800018,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CROULLIERE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.093848,48.513297,0.79,street,La Crouziere 61320 Saint-Ellier-les-Bois,61384_26gy65,G,LA CROUZIERE,
413329376,00011,41332937600011,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,BOIS AU VENEUR,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,-0.105293,48.537591,0.93,street,Le Bois au Veneur 61320 Saint-Ellier-les-Bois,61384_B034,G,LE BOIS AU VENEUR,
413329384,00015,41332938400015,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LE JARDIN,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,-0.108672,48.529607,0.93,street,Le Jardin 61320 Saint-Ellier-les-Bois,61384_jy6o7y,G,LE JARDIN,
413329392,00018,41332939200018,O,1988-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LES BEVINIERES,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.084876,48.520239,0.94,street,Les Bevinieres 61320 Saint-Ellier-les-Bois,61384_5q27w5,G,LES BEVINIERES,
413329400,00019,41332940000019,O,1983-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CROUSIERE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.2A,NAFRev1,N,-0.094289,48.51397,0.94,street,La Crousiere 61320 Saint-Ellier-les-Bois,61384_zp2yj8,G,LA CROUSIERE,
413329418,00011,41332941800011,O,1985-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,HAUTES RIMBAUDIERES,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.125317,48.530595,0.93,street,Les Hautes Rimbaudieres 61320 Saint-Ellier-les-Bois,61384_B361,G,LES HAUTES RIMBAUDIERES,
413329426,00014,41332942600014,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LES RIMBAUDIERES,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.125317,48.530595,0.92,street,Les Hautes Rimbaudieres 61320 Saint-Ellier-les-Bois,61384_B361,G,LES HAUTES RIMBAUDIERES,
413329434,00018,41332943400018,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LES HTES RIMBAUDIERES,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.125317,48.530595,0.85,street,Les Hautes Rimbaudieres 61320 Saint-Ellier-les-Bois,61384_B361,G,LES HAUTES RIMBAUDIERES,
413329442,00011,41332944200011,O,1983-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA PITOISIERE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.106443,48.545202,0.94,street,La Pitoisiere 61320 Saint-Ellier-les-Bois,61384_mmywrp,G,LA PITOISIERE,
413329459,00015,41332945900015,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA VILLETTE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.117825,48.543709,0.94,street,La Villette 61320 Saint-Ellier-les-Bois,61384_ik9rdd,G,LA VILLETTE,
413329467,00018,41332946700018,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA COSSAIRE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.090124,48.507327,0.94,street,La Cossaire 61320 Saint-Ellier-les-Bois,61384_lkn1mt,G,LA COSSAIRE,
413329475,00011,41332947500011,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LES EBRULES,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.106929,48.523555,0.93,street,Les Ebrules 61320 Saint-Ellier-les-Bois,61384_p7i5sc,G,LES EBRULES,
418700621,00018,41870062100018,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,BOIS AU VENEUR,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,-0.105293,48.537591,0.93,street,Le Bois au Veneur 61320 Saint-Ellier-les-Bois,61384_B034,G,LE BOIS AU VENEUR,
419010632,00018,41901063200018,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES EBRULES,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,01.41Z,NAFRev2,N,-0.106929,48.523555,0.93,street,Les Ebrules 61320 Saint-Ellier-les-Bois,61384_p7i5sc,G,LES EBRULES,
428066971,00014,42806697100014,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GUEFFERIE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.078112,48.513947,0.67,street,La Guefrie 61320 Saint-Ellier-les-Bois,61384_pcpejn,G,LA GUEFRIE,
428066989,00016,42806698900016,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES RAIMBAUDIERES,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.125317,48.530595,0.77,street,Les Hautes Rimbaudieres 61320 Saint-Ellier-les-Bois,61384_B361,G,LES HAUTES RIMBAUDIERES,
428066997,00019,42806699700019,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428067003,00015,42806700300015,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429287501,00010,42928750100010,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GRANGE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.107609,48.530545,0.91,street,La Grange Martinet 61320 Saint-Ellier-les-Bois,61384_B351,G,LA GRANGE MARTINET,
431236637,00010,43123663700010,O,2000-05-01,NN,,,2021-02-23T13:12:11,true,3,,,,,LE JARDIN,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.108672,48.529607,0.93,street,Le Jardin 61320 Saint-Ellier-les-Bois,61384_jy6o7y,G,LE JARDIN,
431258037,00016,43125803700016,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA PITOINIERE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.106443,48.545202,0.74,street,La Pitoisiere 61320 Saint-Ellier-les-Bois,61384_mmywrp,G,LA PITOISIERE,
440418119,00010,44041811900010,O,2002-01-02,NN,,,2019-11-14T14:00:49,true,3,,,,,BOURG,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.1B,NAFRev1,N,-0.094415,48.519468,0.92,street,Le Bourg 61320 Saint-Ellier-les-Bois,61384_kog3oo,G,LE BOURG,
441637683,00026,44163768300026,O,2010-03-17,,,,2021-02-23T13:23:17,true,1,ANGE LECLERC KEROULLE ANCIEN NOTARIAT,1,,RUE,DE LA MAIRIE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2010-03-17,A,,,,,93.12Z,NAFRev2,N,-0.093905,48.519472,0.94,housenumber,1 Rue de la Mairie 61320 Saint-Ellier-les-Bois,61384_0030_00001,G,1 RUE DE LA MAIRIE,
441906864,00018,44190686400018,O,2002-05-06,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CROUSIERE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,68.20B,NAFRev2,N,-0.094289,48.51397,0.94,street,La Crousiere 61320 Saint-Ellier-les-Bois,61384_zp2yj8,G,LA CROUSIERE,
443035415,00027,44303541500027,O,2014-01-01,,,,2021-02-23T13:25:12,true,1,,,,,LA GUEFFERIE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,-0.078112,48.513947,0.67,street,La Guefrie 61320 Saint-Ellier-les-Bois,61384_pcpejn,G,LA GUEFRIE,
452813561,00019,45281356100019,O,2004-03-29,02,2019,,2022-02-04T14:17:19,false,5,,,,,LES BEVINIERES,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.61Z,NAFRev2,O,-0.084876,48.520239,0.94,street,Les Bevinieres 61320 Saint-Ellier-les-Bois,61384_5q27w5,G,LES BEVINIERES,
453399008,00011,45339900800011,O,2003-08-01,,,,2019-11-14T14:00:49,true,3,,,,,LES HAUTES RIMBAUDIERES,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.125317,48.530595,0.94,street,Les Hautes Rimbaudieres 61320 Saint-Ellier-les-Bois,61384_B361,G,LES HAUTES RIMBAUDIERES,
477486542,00020,47748654200020,O,2007-09-01,,,,2019-11-14T14:00:49,true,3,,,,,LE BOIS AU VENEUR,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2015-01-01,F,HARAS DE FLY,,,,01.43Z,NAFRev2,N,-0.105293,48.537591,0.94,street,Le Bois au Veneur 61320 Saint-Ellier-les-Bois,61384_B034,G,LE BOIS AU VENEUR,
479631723,00018,47963172300018,O,2004-10-01,NN,,,2019-11-14T14:00:49,true,4,LES BEVINIERES,,,,,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,86.90D,NAFRev2,N,-0.084876,48.520239,0.94,street,Les Bevinieres 61320 Saint-Ellier-les-Bois,61384_5q27w5,D,LES BEVINIERES,
479691933,00010,47969193300010,O,2004-12-26,,,,2019-11-14T14:00:49,true,3,,,,,LE JARDIN,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.108672,48.529607,0.93,street,Le Jardin 61320 Saint-Ellier-les-Bois,61384_jy6o7y,G,LE JARDIN,
489221416,00022,48922141600022,O,2010-04-26,,,,2021-09-10T18:48:27,true,2,,,,,LA MANOURIERE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.11Z,NAFRev2,N,-0.099812,48.532444,0.94,street,La Manouriere 61320 Saint-Ellier-les-Bois,61384_jjqiww,G,LA MANOURIERE,
508653672,00016,50865367200016,O,2008-10-01,,,,2019-11-14T14:00:49,true,5,,,,,LA GUITARDIERE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2010-08-31,F,LION SERVICE PRESTIGE,,,,56.21Z,NAFRev2,O,-0.078305,48.501475,0.88,street,La Guittardiere 61320 Saint-Ellier-les-Bois,61384_ryod10,G,LA GUITTARDIERE,
515406403,00011,51540640300011,O,2009-10-01,,,,2019-11-14T14:00:49,true,2,,,,,LA CROUSIERE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,82.19Z,NAFRev2,N,-0.094289,48.51397,0.94,street,La Crousiere 61320 Saint-Ellier-les-Bois,61384_zp2yj8,G,LA CROUSIERE,
518150255,00017,51815025500017,O,2009-10-28,,,,2019-11-14T14:00:49,true,1,,,,,LA BASSE CROUSIERE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2009-10-28,A,,,,,68.20B,NAFRev2,N,-0.094289,48.51397,0.64,street,La Crousiere 61320 Saint-Ellier-les-Bois,61384_zp2yj8,G,LA CROUSIERE,
522111038,00017,52211103800017,O,2010-05-01,,,,2019-11-14T14:00:49,true,2,,,,,LA BASSE CROUZIERE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.19Z,NAFRev2,N,-0.093848,48.513297,0.64,street,La Crouziere 61320 Saint-Ellier-les-Bois,61384_26gy65,G,LA CROUZIERE,
523701175,00011,52370117500011,O,2010-07-01,,,,2019-11-14T14:00:49,true,2,,,,,LA GUEFERIE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,64.20Z,NAFRev2,N,-0.078112,48.513947,0.72,street,La Guefrie 61320 Saint-Ellier-les-Bois,61384_pcpejn,G,LA GUEFRIE,
525308607,00015,52530860700015,O,2010-09-29,,,,2019-11-14T14:00:49,true,1,,,,,LE MISSOIR,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2010-09-29,A,,,,,45.11Z,NAFRev2,N,-0.0862,48.535965,0.94,street,Le Missoir 61320 Saint-Ellier-les-Bois,61384_2gkolp,G,LE MISSOIR,
529142085,00016,52914208500016,O,2003-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LA COSSAIRE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,01.49Z,NAFRev2,N,-0.090124,48.507327,0.94,street,La Cossaire 61320 Saint-Ellier-les-Bois,61384_lkn1mt,G,LA COSSAIRE,
532199338,00015,53219933800015,O,2011-01-11,,,,2019-11-14T14:00:49,true,2,,,,,LES EBRULEES,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.106929,48.523555,0.79,street,Les Ebrules 61320 Saint-Ellier-les-Bois,61384_p7i5sc,G,LES EBRULES,
533399101,00013,53339910100013,O,2011-06-27,,,,2021-10-05T08:42:20,true,2,,,,,LA BOUVARDIERE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,STN,46.21Z,NAFRev2,N,-0.087136,48.531455,0.94,street,La Bouvardiere 61320 Saint-Ellier-les-Bois,61384_k22mbq,G,LA BOUVARDIERE,
780974887,00017,78097488700017,O,1900-01-01,,,,2019-11-14T14:00:49,true,3,,,,,LA FERTRIE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1F,NAF1993,N,-0.115604,48.550399,0.93,street,La Fertrie 61320 Saint-Ellier-les-Bois,61384_35xt4m,G,LA FERTRIE,
780974895,00010,78097489500010,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780974903,00012,78097490300012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
780974929,00017,78097492900017,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,,,0,,,,,,
801613753,00046,80161375300046,O,2021-09-01,,,,2021-11-06T13:12:17,true,1,,,,,LA COSSAIRE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,93.13Z,NAFRev2,N,-0.090124,48.507327,0.94,street,La Cossaire 61320 Saint-Ellier-les-Bois,61384_lkn1mt,G,LA COSSAIRE,
812049179,00011,81204917900011,O,2015-06-15,,,,2019-11-14T14:00:49,true,4,L'ANCIEN NOTARIAT,1,,RUE,DE LA MAIRIE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,85.51Z,NAFRev2,N,-0.093905,48.519472,0.94,housenumber,1 Rue de la Mairie 61320 Saint-Ellier-les-Bois,61384_0030_00001,G,1 RUE DE LA MAIRIE,
819634361,00029,81963436100029,O,2016-08-01,,,,2019-11-14T14:00:49,false,1,,,,,LA CROUZIERE,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,35.11Z,NAFRev2,N,-0.093848,48.513297,0.94,street,La Crouziere 61320 Saint-Ellier-les-Bois,61384_26gy65,G,LA CROUZIERE,
819634361,00037,81963436100037,O,2016-08-01,,,,2019-11-14T14:00:49,false,1,,,,,LES CHAUDETTES,61320,SAINT-ELLIER-LES-BOIS,,,61384,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,35.11Z,NAFRev2,N,-0.125317,48.530595,0.48,street,Les Hautes Rimbaudieres 61320 Saint-Ellier-les-Bois,61384_B361,G,LES HAUTES RIMBAUDIERES,