siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200432,00016,21020043200016,O,1983-03-01,01,2020,,2022-08-29T09:05:39,true,4,,12,,RUE,PRINCIPALE,02290,BAGNEUX,,,02043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.280479,49.458145,0.94,housenumber,12 Rue Principale 02290 Bagneux,02043_0010_00012,G,12 RUE PRINCIPALE,
210200432,00024,21020043200024,O,1983-12-21,NN,,,2008-01-04T18:23:31,false,3,,,,,,02290,BAGNEUX,,,02043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210200432,00032,21020043200032,O,1998-05-20,NN,,,2008-01-04T18:23:31,false,3,MAIRIE,12,,RUE,PRINCIPALE,02290,BAGNEUX,,,02043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.280479,49.458145,0.94,housenumber,12 Rue Principale 02290 Bagneux,02043_0010_00012,G,12 RUE PRINCIPALE,
260200449,00015,26020044900015,O,1983-03-01,NN,,,2016-07-23T12:12:30,true,4,MAIRIE,12,,RUE,PRINCIPALE,02290,BAGNEUX,,,02043,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.280479,49.458145,0.94,housenumber,12 Rue Principale 02290 Bagneux,02043_0010_00012,G,12 RUE PRINCIPALE,
270200074,00010,27020007400010,O,,,,,,true,1,,,,,,02290,BAGNEUX,,,02043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302459094,00017,30245909400017,O,,,,,,true,1,,,,,,02290,BAGNEUX,,,02043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
312976723,00030,31297672300030,O,,NN,,,,true,1,,,,,,02290,BAGNEUX,,,02043,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.41,NAP,N,,,0,,,,,,
317196715,00047,31719671500047,O,2002-11-01,NN,,,2012-11-13T04:41:10,true,6,,3,,RUE,PRINCIPALE,02290,BAGNEUX,,,02043,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,68.31Z,NAFRev2,N,3.27493,49.456716,0.94,housenumber,3 Rue Principale 02290 Bagneux,02043_0010_00003,G,3 RUE PRINCIPALE,
328480371,00017,32848037100017,O,1984-01-01,NN,,,,true,1,,,,,,02290,BAGNEUX,,,02043,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328870852,00055,32887085200055,O,2020-10-01,,,,2021-08-27T09:35:26,true,1,,17,,RUE,PRINCIPALE,02290,BAGNEUX,,,02043,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20A,NAFRev2,N,3.27864,49.45763,0.94,housenumber,17 Rue Principale 02290 Bagneux,02043_0010_00017,G,17 RUE PRINCIPALE,
333794717,00046,33379471700046,O,1996-01-01,NN,,,2008-01-04T20:43:12,true,3,,7,,RUE,PRINCIPALE,02290,BAGNEUX,,,02043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,3.27601,49.456856,0.94,housenumber,7 Rue Principale 02290 Bagneux,02043_0010_00007,G,7 RUE PRINCIPALE,
335245940,00010,33524594000010,O,,NN,,,,true,1,,3,,RUE,PRINCIPALE,02290,BAGNEUX,,,02043,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.27493,49.456716,0.94,housenumber,3 Rue Principale 02290 Bagneux,02043_0010_00003,G,3 RUE PRINCIPALE,
348529629,00019,34852962900019,O,1900-01-01,NN,,,2011-04-28T00:38:59,false,2,,,,,LE VILLAGE,02290,BAGNEUX,,,02043,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,,,,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
350179826,00010,35017982600010,O,1989-04-01,NN,,,2011-04-23T06:41:04,true,4,,1,,RUE,PRINCIPALE,02290,BAGNEUX,,,02043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.2747,49.45667,0.94,housenumber,1 Rue Principale 02290 Bagneux,02043_0010_00001,G,1 RUE PRINCIPALE,
352891014,00024,35289101400024,O,,NN,,,,true,1,,,,,,02290,BAGNEUX,,,02043,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,86.06,NAP,N,,,0,,,,,,
394442131,00014,39444213100014,O,1993-01-01,NN,,,2008-01-04T18:06:47,true,3,,8,,RUE,PRINCIPALE,02290,BAGNEUX,,,02043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.277863,49.457365,0.94,housenumber,8 Rue Principale 02290 Bagneux,02043_0010_00008,G,8 RUE PRINCIPALE,
411587025,00023,41158702500023,O,2000-06-01,NN,,,2008-11-08T01:25:27,true,4,,2,,RUE,PRINCIPALE,02290,BAGNEUX,,,02043,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,51.8G,NAFRev1,N,3.276828,49.457085,0.94,housenumber,2 Rue Principale 02290 Bagneux,02043_0010_00002,G,2 RUE PRINCIPALE,
488365909,00016,48836590900016,O,2006-02-02,,,,2023-04-26T03:34:15,true,3,,3,,RUE,PRINCIPALE,02290,BAGNEUX,,,02043,,,,,,,,,,,,,,,,,,,2023-04-25,F,,,,,68.20B,NAFRev2,N,3.27493,49.456716,0.94,housenumber,3 Rue Principale 02290 Bagneux,02043_0010_00003,G,3 RUE PRINCIPALE,
