siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902953,00012,21090295300012,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,4,,,,,,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902953,00020,21090295300020,O,1995-12-25,NN,,,2007-06-13T10:43:12,false,2,MAIRIE,,,,,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2005-04-25,F,SCE EAU ET ASSAINISSMENT,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260903901,00015,26090390100015,O,1984-10-01,NN,,,2017-08-06T14:07:46,true,4,,,,,MAIRIE,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312313778,00028,31231377800028,O,2013-10-10,,,,2014-02-05T11:30:55,false,2,C MR CANCELA,,,,TURA,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,47.79Z,NAFRev2,N,1.565976,42.766319,0.93,street,Tura 09220 Siguer,09295_ohwmdy,G,TURA,
341007722,00026,34100772200026,O,,NN,,,,true,1,,,,,,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,69.11,NAP,N,,,0,,,,,,
341652329,00044,34165232900044,O,2012-07-01,,,,2014-07-08T00:46:14,true,2,,,,,COUR DE LA MAIRIE,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2013-09-30,F,LE PETIT BONHEUR DE SIGUER,,,,56.30Z,NAFRev2,N,0.4940942,44.396318,0.89,poi.viewpoint,Cour de la Mairie (Point de vue) Castelmoron-sur-Lot,https://osm.org/node/4378985158,G,,
347593832,00020,34759383200020,O,2014-06-15,,,,2014-06-17T10:33:00,true,1,LA MAIRIE,,,,LE MULTI,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,56.10C,NAFRev2,N,1.547255,42.667294,0.3,street,Gniouere le Cercle et Autr 09220 Siguer,09295_B031,G,GNIOUERE LE CERCLE ET AUTR,
348962242,00023,34896224200023,O,2008-06-15,,,,2012-01-25T04:58:06,true,2,,,,LD,BOUICHET,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
353505993,00066,35350599300066,O,1997-08-05,NN,,,2006-10-28T00:04:50,false,3,,,,,BOURET,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,01.1A,NAFRev1,N,1.564944,42.75839,0.36,street,Boumajou 09220 Siguer,09295_0mzggp,G,BOUMAJOU,
379313307,00058,37931330700058,O,2018-10-01,,,,2018-10-04T16:02:03,false,1,,,,,CANARILLES,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,61.90Z,NAFRev2,N,1.567373,42.750034,0.93,street,Canarilles 09220 Siguer,09295_q7grhy,G,CANARILLES,
382117398,00026,38211739800026,O,1999-12-27,NN,,,,true,1,,,,,TURA,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,1.565976,42.766319,0.93,street,Tura 09220 Siguer,09295_ohwmdy,G,TURA,
383653326,00041,38365332600041,O,2006-10-03,,,,2009-09-24T10:08:48,false,3,,,,,LE SARRADEIL,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,85.59B,NAFRev2,N,1.559489,42.741206,0.78,street,Hameau de Sarradeil 09220 Siguer,09295_qhlpxa,G,HAMEAU DE SARRADEIL,
402194070,00023,40219407000023,O,1999-06-03,NN,,,2008-01-04T19:59:58,true,3,,,,,EMBESSAL,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
403646912,00010,40364691200010,O,1994-05-01,NN,,,2017-01-27T03:46:47,true,4,,,,,HAMEAU DE CENTRAUS,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.45Z,NAFRev2,N,1.554125,42.73872,0.62,street,Centraux Hameau 09220 Siguer,09295_B016,G,CENTRAUX HAMEAU,
404989113,00018,40498911300018,O,1993-01-01,NN,,,2006-10-28T03:25:43,true,3,,,,,,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408721827,00017,40872182700017,O,,NN,,,,true,1,,,,,MAIRIE,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,1997-03-02,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409482080,00010,40948208000010,O,1996-09-23,NN,,,2008-01-04T21:27:39,true,3,,,,RUE,DES CONTES DE FOIX,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.565556,42.764481,0.81,street,Rue des Comtes de Foix 09220 Siguer,09295_0001,G,RUE DES COMTES DE FOIX,
409527132,00024,40952713200024,O,2014-09-01,,,,2021-02-23T11:31:40,true,1,,,,RUE,DES COMTES DE FOIX,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,47.99A,NAFRev2,N,1.565556,42.764481,0.94,street,Rue des Comtes de Foix 09220 Siguer,09295_0001,G,RUE DES COMTES DE FOIX,
413908377,00018,41390837700018,O,1997-07-04,NN,,,2022-03-08T08:33:50,true,4,,,,,,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
419341094,00011,41934109400011,O,1998-04-01,NN,,,2008-01-04T23:34:50,true,3,QUARTIER LA CHAPELLE,,,,LE VILLAGE,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.566287,42.762656,0.68,street,Quartier la Chapelle 09220 Siguer,09295_6pmwin,D,QUARTIER LA CHAPELLE,
421404567,00016,42140456700016,O,1998-12-26,,,,,true,2,,,,RUE,DES COMTES DE FOIX,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,01.1A,NAF1993,N,1.565556,42.764481,0.94,street,Rue des Comtes de Foix 09220 Siguer,09295_0001,G,RUE DES COMTES DE FOIX,
422953844,00012,42295384400012,O,1999-04-15,NN,,,2018-04-11T03:57:10,true,4,,,,,,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
424984052,00011,42498405200011,O,1998-06-01,00,2020,,2022-08-29T09:06:23,true,4,,,,,MAIRIE,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429770662,00022,42977066200022,O,2000-09-28,NN,,,,false,4,,,,RUE,DES COMTES DE FOIX,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2001-10-01,F,LE VAISSEAU DE PIERRE,,,,26.7Z,NAF1993,N,1.565556,42.764481,0.94,street,Rue des Comtes de Foix 09220 Siguer,09295_0001,G,RUE DES COMTES DE FOIX,
431898899,00015,43189889900015,O,2000-04-01,NN,,,,false,4,,,,,,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
433426657,00014,43342665700014,O,2000-11-01,NN,,,2006-11-25T17:09:30,true,3,HAMEAU DE CENTRAUX,,,,,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,74.1J,NAFRev1,N,1.554125,42.73872,0.71,street,Centraux Hameau 09220 Siguer,09295_B016,D,CENTRAUX HAMEAU,
438269201,00010,43826920100010,O,2001-06-01,NN,,,2009-10-24T10:24:56,false,3,,,,,CHEZ MME BRUNET,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,91.1C,NAFRev1,N,,,0,,,,,,
439422312,00025,43942231200025,O,2007-07-11,,,,2021-02-23T13:20:10,true,2,,,,,LE SARRADEIL,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.559489,42.741206,0.78,street,Hameau de Sarradeil 09220 Siguer,09295_qhlpxa,G,HAMEAU DE SARRADEIL,
440868982,00024,44086898200024,O,2003-06-01,NN,,,2015-01-12T15:06:29,true,4,APP NÂ° 1,,,,MAIRIE,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,02.40Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440868982,00032,44086898200032,O,2012-03-01,,,,2015-05-20T00:10:25,false,2,APPT N 1,,,,MAIRIE DE SIGUER,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.09Z,NAFRev2,N,1.565668,42.762623,0.59,street,Route de l’Andorre 09220 Siguer,09295_B061,G,ROUTE DE L ANDORRE,
451615918,00021,45161591800021,O,2011-04-25,,,,2013-01-23T08:43:54,true,2,,,,PL,LEONARD BENAZET,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,93.19Z,NAFRev2,N,1.565927,42.763216,0.84,street,Place Léonard Bénazet 09220 Siguer,09295_0015,G,PLACE LEONARD BENAZET,
453298432,00015,45329843200015,O,2004-05-03,NN,,,2010-02-15T14:36:36,false,4,,,,RUE,DES COMTES DE FOIX,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,85.51Z,NAFRev2,N,1.565556,42.764481,0.94,street,Rue des Comtes de Foix 09220 Siguer,09295_0001,G,RUE DES COMTES DE FOIX,
453477762,00018,45347776200018,O,2004-05-15,,,,2016-06-01T09:17:14,false,3,,,,RTE,DE BOUYCHET,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,55.3B,NAFRev1,O,1.565668,42.762623,0.31,street,Route de l’Andorre 09220 Siguer,09295_B061,G,ROUTE DE L ANDORRE,
478117625,00028,47811762500028,O,2006-07-24,NN,,4332AA,2015-03-17T01:19:54,false,7,,,,HAM,HAM DE SEUILLAC,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.32A,NAFRev2,O,1.559785,42.766636,0.92,street,Hameau de Seuillac 09220 Siguer,09295_h79b3y,G,HAMEAU DE SEUILLAC,
479132599,00016,47913259900016,O,1999-06-26,NN,,,2020-08-25T10:22:46,true,4,MAIRIE,,,,MAIRIE,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
479132631,00017,47913263100017,O,1999-06-19,00,2020,,2022-08-29T09:12:09,true,4,,,,,MAIRIE,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
489414953,00013,48941495300013,O,2006-04-05,,,,2010-11-16T00:21:25,false,3,BERGERIE DE BOURRET,,,,,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
489414953,00021,48941495300021,O,2007-10-08,,,,2008-01-21T14:25:47,false,3,,,,,BERGERIE DE BOURRET,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
494702053,00047,49470205300047,O,2011-04-01,,,,2021-02-23T14:03:36,true,1,LD SEUILLAC,,,RUE,DE NARTIES,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2011-04-01,A,LE RUCHER DU SAULE,,,,01.49Z,NAFRev2,O,1.560257,42.767301,0.93,street,Rue de Nartiés 09220 Siguer,09295_0025,G,RUE DE NARTIES,
498061449,00019,49806144900019,O,2007-07-01,,,,2009-02-03T11:29:20,false,3,,,,RUE,DES COMTES DE FOIX,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,85.51Z,NAFRev2,N,1.565556,42.764481,0.94,street,Rue des Comtes de Foix 09220 Siguer,09295_0001,G,RUE DES COMTES DE FOIX,
498639640,00016,49863964000016,O,2007-06-04,NN,,,2018-09-29T12:50:12,false,4,,,,,SARRADEIL,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,93.21Z,NAFRev2,O,1.559534,42.741173,0.94,street,Sarradeil 09220 Siguer,09295_9jvig2,G,SARRADEIL,
498667070,00011,49866707000011,O,2007-06-04,NN,,,2014-04-29T03:50:00,true,5,,,,,LE SARRADEIL,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.19A,NAFRev2,N,1.559489,42.741206,0.78,street,Hameau de Sarradeil 09220 Siguer,09295_qhlpxa,G,HAMEAU DE SARRADEIL,
511373268,00016,51137326800016,O,2009-06-01,,,,2009-03-26T08:28:48,true,1,MAIRIE,,,,LE VILLAGE,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2009-06-01,A,LE DEPANNEUR ASVS,,,,47.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
513396093,00017,51339609300017,O,2009-07-01,,,,2012-11-10T01:02:03,true,2,,,,,LA BERGERIE,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,43.99C,NAFRev2,N,1.565954,42.762016,0.4,street,Lieu Dit la Bexane 09220 Siguer,09295_jhgval,G,LIEU DIT LA BEXANE,
518147616,00016,51814761600016,O,1953-11-01,,,,2009-11-16T10:32:01,true,1,MAIRIE,,,,,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,1953-11-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
518345632,00021,51834563200021,O,2021-01-31,,,4332AA,2021-10-02T13:22:17,true,1,,,,RTE,D'ANDORRE,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,JBG BAT,43.32A,NAFRev2,N,1.565635,42.762763,0.8,street,Route d’Andorre 09220 Siguer,09295_0003,G,ROUTE D ANDORRE,
520709593,00054,52070959300054,O,2021-01-01,,,,2022-07-08T08:36:20,true,2,,,,PL,LEONARD BENAZET,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2022-07-01,A,JOSEPHINE MOTEL,,,JOSEPHINE MOTEL,55.20Z,NAFRev2,O,1.565927,42.763216,0.84,street,Place Léonard Bénazet 09220 Siguer,09295_0015,G,PLACE LEONARD BENAZET,
520709593,00070,52070959300070,O,2021-07-08,,,,2021-08-07T08:46:12,false,1,,,,PL,LEONARD BENAZET,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2021-07-08,A,LE CAFE ROUSSE,,,LE CAFE ROUSSE,56.30Z,NAFRev2,N,1.565927,42.763216,0.84,street,Place Léonard Bénazet 09220 Siguer,09295_0015,G,PLACE LEONARD BENAZET,
521920371,00015,52192037100015,O,2010-05-01,,,,2013-06-12T03:37:03,true,2,,,,,COUR DE LA MAIRIE,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.78C,NAFRev2,N,0.4940942,44.396318,0.89,poi.viewpoint,Cour de la Mairie (Point de vue) Castelmoron-sur-Lot,https://osm.org/node/4378985158,G,,
532579349,00012,53257934900012,O,2011-05-07,,,,2012-11-10T03:12:44,true,2,,,,RTE,DE BOUYCHET,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,93.29Z,NAFRev2,N,1.565668,42.762623,0.31,street,Route de l’Andorre 09220 Siguer,09295_B061,G,ROUTE DE L ANDORRE,
533045456,00019,53304545600019,O,2011-07-01,,,,2020-08-26T03:54:29,false,2,,,,,LIEU DIT EMBESSAL,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2014-04-30,F,M LIGNE,,,,74.10Z,NAFRev2,N,,,0,,,,,,
537585333,00017,53758533300017,O,2011-11-01,,,,2017-12-01T04:41:56,true,2,,9,,ALL,DU PLEIN SUD,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,74.30Z,NAFRev2,N,1.56365,42.765699,0.84,housenumber,9 Allee du Plein Sud 09220 Siguer,09295_0035_00009,G,9 ALLEE DU PLEIN SUD,
752680579,00022,75268057900022,O,2016-11-04,,,,2021-02-23T16:09:07,true,1,,,,LD,CARDET,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2016-11-04,A,,,,,01.49Z,NAFRev2,N,1.564918,42.767165,0.93,street,Cardet 09220 Siguer,09295_qq4r76,G,CARDET,
776684516,00011,77668451600011,O,,,,,,true,1,,,,,,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,02.20,NAP,N,,,0,,,,,,
793586207,00011,79358620700011,O,2013-03-01,,,,2020-05-26T04:05:53,true,2,,,,ALL,PLEIN SUD,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2020-06-12,F,,,,,90.03B,NAFRev2,N,1.564042,42.765583,0.8,street,Allee du Plein Sud 09220 Siguer,09295_0035,G,ALLEE DU PLEIN SUD,
808448351,00011,80844835100011,O,2014-01-01,,,,2014-12-17T09:52:34,true,1,,,,RTE,DE BOUYCHET,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,1.565668,42.762623,0.31,street,Route de l’Andorre 09220 Siguer,09295_B061,G,ROUTE DE L ANDORRE,
808978001,00010,80897800100010,O,2015-01-01,,,,2015-02-01T03:49:10,true,1,,,,HAM,DE CENTRAUX,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,1.553622,42.739463,0.72,street,Centraux 09220 Siguer,09295_3wrew7,G,CENTRAUX,
811542919,00014,81154291900014,O,2015-05-01,,,,2016-04-29T03:37:38,true,2,,,,LD,LA BEXANE,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,01.42Z,NAFRev2,N,1.565954,42.762016,0.91,street,Lieu Dit la Bexane 09220 Siguer,09295_jhgval,G,LIEU DIT LA BEXANE,
820729804,00014,82072980400014,O,2016-06-01,,,,2016-06-06T04:12:51,true,1,,,,IMP,DU CORDIER,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,1.565631,42.765743,0.81,street,Impasse du Cordier 09220 Siguer,09295_0005,G,IMPASSE DU CORDIER,
829394618,00013,82939461800013,O,2017-04-19,,,,2017-05-03T17:46:32,true,1,,,,,MAIRIE,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
833136625,00021,83313662500021,O,2018-04-01,00,2020,4120BB,2022-08-29T10:22:36,true,2,,,,PL,LEONARD BENAZET,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,PEDRO ET LES AUTRES,41.20B,NAFRev2,O,1.565927,42.763216,0.84,street,Place Léonard Bénazet 09220 Siguer,09295_0015,G,PLACE LEONARD BENAZET,
841898810,00012,84189881000012,O,2018-09-03,,,,2022-06-13T08:37:37,true,2,,,,RUE,DU PLAOUZAL,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,90.03B,NAFRev2,N,1.565338,42.764428,0.93,street,Rue du Plaouzal 09220 Siguer,09295_v1j2fl,G,RUE DU PLAOUZAL,
844611996,00019,84461199600019,O,2019-01-01,,,,2021-06-04T03:38:51,true,2,,11,,ALL,DU PLEIN SUD,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2021-04-18,F,Z-ACA,,,Z-ACA,70.22Z,NAFRev2,N,1.564042,42.765583,0.7,street,Allee du Plein Sud 09220 Siguer,09295_0035,G,ALLEE DU PLEIN SUD,
882302995,00015,88230299500015,O,2020-03-04,,,,2020-03-10T03:55:28,true,1,,1,,HAM,DE CANARILLES,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,,68.20B,NAFRev2,N,1.56512,42.7471,0.92,street,Hameau de Canarilles 09220 Siguer,09295_8ebmp1,G,HAMEAU DE CANARILLES,
883204604,00010,88320460400010,O,2020-04-15,,,,2020-05-06T03:52:14,true,1,,,,,,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
887847184,00017,88784718400017,O,2020-06-20,,,5610CQ,2021-04-27T08:49:55,true,1,,,,LD,TURA,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2020-06-20,A,CHAMBRES D'HOTES MAISON CANCELA,,,CHAMBRES D'HOTES MAISON CANCELA,55.20Z,NAFRev2,N,1.565976,42.766319,0.93,street,Tura 09220 Siguer,09295_ohwmdy,G,TURA,
897609350,00011,89760935000011,O,2021-04-01,,,,2021-03-27T03:53:15,true,1,,,,,SEUILLAC,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.45Z,NAFRev2,N,1.560152,42.766956,0.94,street,Seuillac 09220 Siguer,09295_3xqwts,G,SEUILLAC,
900634254,00016,90063425400016,O,2021-06-16,,,,2021-06-22T08:21:18,true,1,,,,RUE,DES CONTES DE FOIX,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2021-06-16,A,INDIVISION BOSCH,,,,68.20A,NAFRev2,N,1.565556,42.764481,0.81,street,Rue des Comtes de Foix 09220 Siguer,09295_0001,G,RUE DES COMTES DE FOIX,
918875352,00018,91887535200018,O,2022-09-12,,,,2022-09-05T03:32:59,true,1,,40,,PL,LEONARD BENAZET,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,JOM SERVICES,82.99Z,NAFRev2,N,1.565793,42.763313,0.75,housenumber,40 Place Léonard Bénazet 09220 Siguer,09295_0015_00040,G,40 PLACE LEONARD BENAZET,
935570143,00013,93557014300013,O,,,,,,true,1,,,,,,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
935570523,00016,93557052300016,O,,,,,,true,1,,,,,,09220,SIGUER,,,09295,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
