id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-635583,2020-01-11,000001,Vente,70000,89,,RUE DE LA LOIRE,0061,44440,44207,Trans-sur-Erdre,44,,,442070000F0091,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,955,,
2020-635583,2020-01-11,000001,Vente,70000,,,LE BOURG,B326,44440,44207,Trans-sur-Erdre,44,,,442070000F0092,,,,,,,,,,,,,0,,,,,J,jardins,,,390,,
2020-635583,2020-01-11,000001,Vente,70000,,,ST MANDE PRE DE DSO LE JAR,C335,44440,44207,Trans-sur-Erdre,44,,,442070000F0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,790,-1.371908,47.476161
2020-635584,2020-01-17,000001,Vente,118000,5267,,LA ROUAUDIERE,C310,44440,44207,Trans-sur-Erdre,44,,,44207000ZT0280,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,1129,-1.371798,47.458524
2020-635594,2020-01-08,000001,Vente,39000,,,LE CLOS,B452,44440,44207,Trans-sur-Erdre,44,,,44207000ZC0221,,,,,,,,,,,,,0,,,,,S,sols,,,337,-1.37305,47.498052
2020-635594,2020-01-08,000001,Vente,39000,,,LE CLOS,B452,44440,44207,Trans-sur-Erdre,44,,,44207000ZC0223,,,,,,,,,,,,,0,,,,,S,sols,,,111,-1.373117,47.498098
2020-635594,2020-01-08,000001,Vente,39000,,,LE CLOS,B452,44440,44207,Trans-sur-Erdre,44,,,44207000ZC0225,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.37295,47.497927
2020-635594,2020-01-08,000001,Vente,39000,,,LE CLOS,B452,44440,44207,Trans-sur-Erdre,44,,,44207000ZC0227,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.373071,47.497958
2020-635594,2020-01-08,000001,Vente,39000,,,LE CLOS,B452,44440,44207,Trans-sur-Erdre,44,,,44207000ZC0230,,,,,,,,,,,,,0,,,,,S,sols,,,272,-1.372929,47.497879
2020-635721,2020-01-21,000001,Vente,35000,,,LA FOLTIERE,B593,44440,44207,Trans-sur-Erdre,44,,,44207000ZE0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,-1.38102,47.483242
2020-635725,2020-01-20,000001,Vente,38500,,,LA FOLTIERE,B593,44440,44207,Trans-sur-Erdre,44,,,44207000ZE0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,759,-1.380732,47.483067
2020-635727,2020-01-21,000001,Vente,35000,,,LA FOLTIERE,B593,44440,44207,Trans-sur-Erdre,44,,,44207000ZE0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,-1.381401,47.483123
2020-636741,2020-02-25,000002,Vente,108000,,,NOES FRAGEES CHAMP DE FOIR,C079,44440,44207,Trans-sur-Erdre,44,,,442070000F0049,,,,,,,,,,,,,0,,,,,J,jardins,,,525,-1.375672,47.47618
2020-636741,2020-02-25,000002,Vente,108000,9,,RUE DES BUISSONS,0030,44440,44207,Trans-sur-Erdre,44,,,442070000F1466,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,592,-1.375838,47.476366
2020-636741,2020-02-25,000002,Vente,108000,9,,RUE DES BUISSONS,0030,44440,44207,Trans-sur-Erdre,44,,,442070000F1467,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.375757,47.476455
2020-636845,2020-02-25,000001,Vente,40800,,,SUR L ERDRE,B590,44440,44207,Trans-sur-Erdre,44,,,44207000ZC0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1523,-1.369477,47.496745
2020-638294,2020-04-30,000001,Vente,98000,5261,,LA BITAUDIERE,B093,44440,44207,Trans-sur-Erdre,44,,,44207000ZT0085,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,418,-1.362207,47.455788
2020-638355,2020-05-05,000001,Vente,36000,,,SUR L ERDRE,B590,44440,44207,Trans-sur-Erdre,44,,,44207000ZC0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1341,-1.369423,47.497093
2020-638833,2020-05-04,000001,Vente,26000,402,,LA FOLTIERE,B593,44440,44207,Trans-sur-Erdre,44,,,44207000ZE0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,-1.381326,47.482604
2020-638961,2020-05-27,000001,Vente,35000,,,LE CLOS,B452,44440,44207,Trans-sur-Erdre,44,,,44207000ZC0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1442,-1.371882,47.497063
2020-638988,2020-05-15,000001,Vente,12000,,,LA GOUERE,B728,44440,44207,Trans-sur-Erdre,44,,,44207000ZL0071,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.336279,47.477813
2020-639000,2020-05-28,000001,Vente,22000,,,LA BITAUDIERE,B093,44440,44207,Trans-sur-Erdre,44,,,44207000ZT0178,,,,,,,,,,,,,0,,,,,L,landes,,,41,-1.36205,47.455587
2020-639000,2020-05-28,000001,Vente,22000,,,LA BITAUDIERE,B093,44440,44207,Trans-sur-Erdre,44,,,44207000ZT0181,,,,,,,,,,,,,0,,,,,S,sols,,,137,-1.36199,47.455514
2020-639202,2020-06-02,000001,Vente,110000,17,,RUE DE L AUBEPINE,0010,44440,44207,Trans-sur-Erdre,44,,,442070000F1433,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,98,-1.372949,47.476429
2020-639779,2020-06-16,000001,Vente,70000,8,,RUE DE LA LOIRE,0061,44440,44207,Trans-sur-Erdre,44,,,442070000F1369,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,126,-1.372753,47.476581
2020-640638,2020-07-08,000001,Vente,35000,,,LE CLOS,B452,44440,44207,Trans-sur-Erdre,44,,,44207000ZC0235,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.371529,47.497343
2020-640638,2020-07-08,000001,Vente,35000,,,LE CLOS,B452,44440,44207,Trans-sur-Erdre,44,,,44207000ZC0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1392,-1.372242,47.497304
2020-641072,2020-06-23,000001,Vente,198,,,LE BAS DES ROCHES,C541,44440,44207,Trans-sur-Erdre,44,,,44207000ZO0143,,,,,,,,,,,,,0,,,,,T,terres,,,79,-1.337678,47.467302
2020-641697,2020-07-31,000001,Vente,29750,402,,LA FOLTIERE,B593,44440,44207,Trans-sur-Erdre,44,,,44207000ZE0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,-1.381734,47.483094
2020-642133,2020-09-03,000001,Vente,28350,402,,LA FOLTIERE,B593,44440,44207,Trans-sur-Erdre,44,,,44207000ZE0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,-1.382145,47.483101
2020-642163,2020-08-31,000001,Vente,30000,,,LA FOLTIERE,B593,44440,44207,Trans-sur-Erdre,44,,,44207000ZE0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,-1.384851,47.482909
2020-642163,2020-08-31,000001,Vente,30000,,,LA FOLTIERE,B593,44440,44207,Trans-sur-Erdre,44,,,44207000ZE0333,,,,,,,,,,,,,0,,,,,T,terres,,,115,-1.385041,47.482739
2020-642312,2020-09-10,000001,Vente,215000,312,,LE MEZAY,B983,44440,44207,Trans-sur-Erdre,44,,,44207000ZI0141,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,,,500,-1.371627,47.486849
2020-642312,2020-09-10,000001,Vente,215000,312,,LE MEZAY,B983,44440,44207,Trans-sur-Erdre,44,,,44207000ZI0141,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,-1.371627,47.486849
2020-642313,2020-08-31,000001,Vente,186000,225,A,LA FOLTIERE,B593,44440,44207,Trans-sur-Erdre,44,,,44207000ZE0308,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,715,-1.380651,47.482735
2020-642503,2020-09-09,000001,Vente,212000,5001,,LA PASQUERIE,C128,44440,44207,Trans-sur-Erdre,44,,,44207000ZT0232,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,-1.358392,47.457577
2020-642503,2020-09-09,000001,Vente,212000,5001,,LA PASQUERIE,C128,44440,44207,Trans-sur-Erdre,44,,,44207000ZT0232,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,487,-1.358392,47.457577
2020-642858,2020-09-30,000001,Vente,30850,,,RUE DE SAINT MANDE,0090,44440,44207,Trans-sur-Erdre,44,,,442070000F1465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,-1.370625,47.476609
2020-642858,2020-09-30,000001,Vente,30850,,,LE BIGNON,C514,44440,44207,Trans-sur-Erdre,44,,,44207000ZR0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,-1.370615,47.476489
2020-643188,2020-10-05,000001,Vente,2500,,,LA BARRE THEBERGE,B043,44440,44207,Trans-sur-Erdre,44,,,44207000ZK0053,,,,,,,,,,,,,0,,,,,S,sols,,,165,-1.352841,47.487874
2020-643209,2020-10-05,000001,Vente,144000,,,LA BARRE THEBERGE,B043,44440,44207,Trans-sur-Erdre,44,,,44207000ZK0053,,,,,,,,,,,,,0,,,,,S,sols,,,165,-1.352841,47.487874
2020-643209,2020-10-05,000001,Vente,144000,,,LA BARRE THEBERGE,B043,44440,44207,Trans-sur-Erdre,44,,,44207000ZK0056,,,,,,,,,,,,,0,,,,,S,sols,,,438,-1.35308,47.487659
2020-643209,2020-10-05,000001,Vente,144000,5172,,LA BARRE,C567,44440,44207,Trans-sur-Erdre,44,,,44207000ZK0057,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1200,-1.352753,47.487858
2020-644194,2020-10-28,000001,Vente,112200,5130,,LE CLOS,B452,44440,44207,Trans-sur-Erdre,44,,,44207000ZC0163,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,581,-1.372413,47.49767
2020-644194,2020-10-28,000001,Vente,112200,,,LE CLOS,B452,44440,44207,Trans-sur-Erdre,44,,,44207000ZC0243,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.372145,47.497735
2020-644194,2020-10-28,000001,Vente,112200,,,LE CLOS,B452,44440,44207,Trans-sur-Erdre,44,,,44207000ZC0244,,,,,,,,,,,,,0,,,,,S,sols,,,181,-1.372236,47.497713
2020-644194,2020-10-28,000001,Vente,112200,,,LE CLOS,B452,44440,44207,Trans-sur-Erdre,44,,,44207000ZC0246,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.372504,47.497476
2020-644204,2020-10-29,000001,Vente,170000,197,,RUE DES CORMIERS,0060,44440,44207,Trans-sur-Erdre,44,,,44207000ZR0149,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,424,-1.375067,47.474048
2020-644204,2020-10-29,000001,Vente,170000,197,,RUE DES CORMIERS,0060,44440,44207,Trans-sur-Erdre,44,,,44207000ZR0149,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,600,-1.375067,47.474048
2020-644541,2020-06-23,000001,Vente,355.6,,,LA CULIERE LES BERTHELOTS,B515,44440,44207,Trans-sur-Erdre,44,,,44207000ZO0124,,,,,,,,,,,,,0,,,,,S,sols,,,102,-1.338701,47.466872
2020-644541,2020-06-23,000001,Vente,355.6,,,LA CULIERE,B495,44440,44207,Trans-sur-Erdre,44,,,44207000ZO0150,,,,,,,,,,,,,0,,,,,S,sols,,,1676,-1.33888,47.466974
2020-644826,2020-11-13,000001,Vente,47300,,,LE BIGNON,C514,44440,44207,Trans-sur-Erdre,44,,,44207000ZR0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,860,-1.369864,47.476517
2020-645091,2020-11-20,000001,Vente,1,,,JARDIN DE LA PARISIERE,B840,44440,44207,Trans-sur-Erdre,44,,,44207000ZT0128,,,,,,,,,,,,,0,,,,,J,jardins,,,349,-1.37444,47.458879
2020-645091,2020-11-20,000001,Vente,1,,,BOURGMAIN MARE DE LA PARIS,B369,44440,44207,Trans-sur-Erdre,44,,,44207000ZT0129,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,380,-1.374579,47.459015
2020-645094,2020-11-24,000001,Vente,30000,,,LA FOLTIERE,B593,44440,44207,Trans-sur-Erdre,44,,,44207000ZE0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,-1.38413,47.483044
2020-645164,2020-11-12,000001,Vente,30000,,,LA FOLTIERE,B593,44440,44207,Trans-sur-Erdre,44,,,44207000ZE0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-1.384617,47.482824
2020-645164,2020-11-12,000001,Vente,30000,,,LA FOLTIERE,B593,44440,44207,Trans-sur-Erdre,44,,,44207000ZE0334,,,,,,,,,,,,,0,,,,,T,terres,,,152,-1.384792,47.48267
2020-645628,2020-11-24,000001,Vente,29500,,,LE CLOS,B452,44440,44207,Trans-sur-Erdre,44,,,44207000ZC0236,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.371536,47.497308
2020-645628,2020-11-24,000001,Vente,29500,,,LE CLOS,B452,44440,44207,Trans-sur-Erdre,44,,,44207000ZC0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,847,-1.371565,47.497212
2020-645994,2020-11-30,000001,Vente,32150,402,,LA FOLTIERE,B593,44440,44207,Trans-sur-Erdre,44,,,44207000ZE0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,-1.381361,47.482886
2020-646112,2020-12-18,000001,Vente,9000,,,LES VARENNES LA GOUERE,C410,44440,44207,Trans-sur-Erdre,44,,,44207000ZL0078,,,,,,,,,,,,,0,,,,,J,jardins,,,40,-1.3339,47.481735
2020-646112,2020-12-18,000001,Vente,9000,,,LA GOUERE,B728,44440,44207,Trans-sur-Erdre,44,,,44207000ZL0079,,,,,,,,,,,,,0,,,,,S,sols,,,218,-1.333922,47.481596
2020-646112,2020-12-18,000001,Vente,9000,,,LA GOUERE,B728,44440,44207,Trans-sur-Erdre,44,,,44207000ZL0086,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.33437,47.481341
2020-646112,2020-12-18,000001,Vente,9000,,,LES VARENNES,C407,44440,44207,Trans-sur-Erdre,44,,,44207000ZL0114,,,,,,,,,,,,,0,,,,,T,terres,,,64,-1.334668,47.481744
2020-646979,2020-12-31,000001,Vente,28200,402,,LA FOLTIERE,B593,44440,44207,Trans-sur-Erdre,44,,,44207000ZE0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,-1.381908,47.483186
