siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175402312,00169,17540231200169,O,1988-02-18,NN,,,,false,4,,,,,,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,1994-12-25,F,BUREAU D ECOUVIEZ,,,,75.1A,NAF1993,N,,,0,,,,,,
175507037,00018,17550703700018,O,2001-12-25,NN,,,2019-10-29T09:31:28,true,3,,6,,RTE,DE VIRTON,55600,ECOUVIEZ,,BP 2,55169,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,84.24Z,NAFRev2,N,5.466428,49.528054,0.83,housenumber,6 Route de Virton 55600 Écouviez,55169_0090_00006,G,6 ROUTE DE VIRTON,
215501693,00018,21550169300018,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,4,,4,,RUE,DE L EGLISE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.45606,49.527254,0.94,housenumber,4 Rue de l’Eglise 55600 Écouviez,55169_0025_00004,G,4 RUE DE L EGLISE,
215501693,00026,21550169300026,O,1983-12-21,02,2021,,2023-11-30T10:18:23,false,3,,,,RTE,DE MONTQUINTIN,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.458969,49.527932,0.85,street,Route de Montquintin 55600 Écouviez,55169_0060,G,ROUTE DE MONTQUINTIN,
215501693,00034,21550169300034,O,2009-05-01,,,,2023-06-22T15:17:24,false,1,MAIRIE,4,,RUE,DE L'EGLISE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2009-05-01,A,LOTISSEMENT GUERAWE III,,,,42.99Z,NAFRev2,N,5.45606,49.527254,0.94,housenumber,4 Rue de l’Eglise 55600 Écouviez,55169_0025_00004,G,4 RUE DE L EGLISE,
215501693,00042,21550169300042,O,2009-12-07,,,,2023-06-22T15:19:42,false,1,MAIRIE,4,,RUE,DE L'EGLISE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2009-12-07,A,SERVICE EAUX,,,,36.00Z,NAFRev2,N,5.45606,49.527254,0.94,housenumber,4 Rue de l’Eglise 55600 Écouviez,55169_0025_00004,G,4 RUE DE L EGLISE,
255501744,00015,25550174400015,O,1986-01-01,NN,,,,true,4,MAIRIE,4,,RUE,DE L'EGLISE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,75.1C,NAFRev1,O,5.45606,49.527254,0.94,housenumber,4 Rue de l’Eglise 55600 Écouviez,55169_0025_00004,G,4 RUE DE L EGLISE,
255502460,00017,25550246000017,O,2003-09-01,NN,,,2014-06-13T23:43:27,false,5,MAIRIE,4,,RUE,DE L'EGLISE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,84.12Z,NAFRev2,O,5.45606,49.527254,0.94,housenumber,4 Rue de l’Eglise 55600 Écouviez,55169_0025_00004,G,4 RUE DE L EGLISE,
265506857,00019,26550685700019,O,1992-01-01,NN,,,2023-06-22T10:36:03,true,4,MAIRIE,4,,RUE,DE L'EGLISE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.45606,49.527254,0.94,housenumber,4 Rue de l’Eglise 55600 Écouviez,55169_0025_00004,G,4 RUE DE L EGLISE,
275500478,00019,27550047800019,O,,,,,,true,1,,,,,,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295503437,00010,29550343700010,O,1987-10-08,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,4,,RUE,DE L EGLISE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.45606,49.527254,0.94,housenumber,4 Rue de l’Eglise 55600 Écouviez,55169_0025_00004,G,4 RUE DE L EGLISE,
307224931,00013,30722493100013,O,,NN,,,,true,1,,,,,LES ECOS,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.45598,49.523272,0.32,street,Lotissement Gerawe 55600 Écouviez,55169_A048,G,LOTISSEMENT GERAWE,
307346957,00011,30734695700011,O,1976-01-01,NN,,,2016-04-26T01:53:19,true,5,,,,,,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
309608248,00014,30960824800014,O,,NN,,,,true,1,,,,RTE,DE VIRTON,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,70.2C,NAF1993,N,5.465357,49.527984,0.81,street,Route de Virton 55600 Écouviez,55169_0090,G,ROUTE DE VIRTON,
315198770,00028,31519877000028,O,1998-10-01,,,,,true,1,,18,,RUE,DE MONTMEDY,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3E,NAF1993,N,5.454344,49.522627,0.81,housenumber,18 Route de Montmedy 55600 Écouviez,55169_0055_00018,G,18 ROUTE DE MONTMEDY,
318062296,00013,31806229600013,O,,NN,,,,true,1,,,,,,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
329614408,00014,32961440800014,O,1984-04-12,NN,,,2010-07-04T06:28:57,false,4,,,,,,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
333838274,00012,33383827400012,O,1985-09-01,NN,,,2008-09-23T04:20:24,true,4,,,,,,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341254373,00010,34125437300010,O,1987-06-01,NN,,1610AQ,2014-06-27T00:15:49,false,4,,,,RUE,JEAN GERARD,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,16.10A,NAFRev2,N,5.454406,49.526886,0.78,street,Rue Jeangerard 55600 Écouviez,55169_0u033d,G,RUE JEANGERARD,
341254373,00028,34125437300028,O,2014-05-16,,,,2016-12-02T03:14:13,true,2,,8,,RUE,DE L'EGLISE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,16.10A,NAFRev2,N,5.455549,49.527815,0.94,housenumber,8 Rue de l’Eglise 55600 Écouviez,55169_0025_00008,G,8 RUE DE L EGLISE,
343974861,00019,34397486100019,O,1987-12-15,NN,,,,true,5,,,,,,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.1C,NAFRev1,N,,,0,,,,,,
347471617,00014,34747161700014,O,1988-07-01,01,2021,1071CB,2023-11-30T10:29:15,true,5,,,,,,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
348563941,00031,34856394100031,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,1996-04-28,F,,,,,85.1G,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
349839019,00016,34983901900016,O,1989-01-01,NN,,,,true,1,,,,,,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
356000000,03530,35600000003530,O,2012-01-01,,,,2014-01-19T05:03:57,false,2,,8,,PL,DE LA POSTE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.457726,49.52693,0.83,housenumber,8 Place de la Poste 55600 Écouviez,55169_0070_00008,G,8 PLACE DE LA POSTE,
356000414,02120,35600041402120,O,1991-01-01,NN,,,2009-10-17T12:47:42,false,4,,,,,,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
356000414,11782,35600041411782,O,2005-10-25,,,,2009-10-17T12:29:05,false,4,,8,,PL,DE LA POSTE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,5.457726,49.52693,0.83,housenumber,8 Place de la Poste 55600 Écouviez,55169_0070_00008,G,8 PLACE DE LA POSTE,
387585383,00020,38758538300020,O,1992-04-15,NN,,,2006-10-28T01:14:55,false,3,,5,,RUE,VICTOR HUGO,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.3W,NAFRev1,N,5.458207,49.52679,0.79,housenumber,5 Avenue Victor Hugo 55600 Écouviez,55169_0085_00005,G,5 AVENUE VICTOR HUGO,
389332180,00014,38933218000014,O,1992-10-30,NN,,,2008-11-08T00:50:42,false,4,,4,,RUE,DE LA CHICOREE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,15.9J,NAF1993,O,5.461108,49.528049,0.55,housenumber,4 Rue de la Malandrie 55600 Écouviez,55169_0050_00004,G,4 RUE DE LA MALANDRIE,
392276788,00016,39227678800016,O,1993-10-01,NN,,,2006-11-25T12:11:23,true,3,,,,,ANCIENNE GARE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.4W,NAFRev1,N,5.45657,49.525386,0.61,street,Impasse l’Ancienne Douane 55600 Écouviez,55169_0005,G,IMPASSE L ANCIENNE DOUANE,
394883359,00017,39488335900017,O,1994-05-02,NN,,,2015-05-14T06:36:26,false,4,,4,,RUE,DE L EGLISE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,02.20Z,NAFRev2,N,5.45606,49.527254,0.94,housenumber,4 Rue de l’Eglise 55600 Écouviez,55169_0025_00004,G,4 RUE DE L EGLISE,
400292017,00011,40029201700011,O,1995-04-03,NN,,,2008-11-08T01:08:44,true,4,,2,,RUE,DE MONTQUINTIN,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,45.1A,NAF1993,O,5.458972,49.52765,0.82,housenumber,2 Route de Montquintin 55600 Écouviez,55169_0060_00002,G,2 ROUTE DE MONTQUINTIN,
404236606,00012,40423660600012,O,1996-04-02,NN,,,2008-11-08T01:16:52,false,4,,2,,RUE,JEAN GERARD,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,5.454422,49.527157,0.8,housenumber,2 Rue Jeangerard 55600 Écouviez,55169_0u033d_00002,G,2 RUE JEANGERARD,
404236606,00020,40423660600020,O,2002-01-01,NN,,4391AZ,2022-03-08T10:49:56,false,6,,2,,RUE,DE LA MALADRERIE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.91B,NAFRev2,N,5.460857,49.528136,0.75,housenumber,2 Rue de la Malandrie 55600 Écouviez,55169_0050_00002,G,2 RUE DE LA MALANDRIE,
404236606,00038,40423660600038,O,2022-03-01,,,4391BZ,2022-04-02T12:41:03,true,1,,18,,RTE,DU MOULIN,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2022-03-01,A,SINOT OLIVIER ENTREPRISE GENERALE D,,,SINOT OLIVIER,43.91B,NAFRev2,N,5.455731,49.532224,0.84,housenumber,18 Route du Moulin 55600 Écouviez,55169_0065_00018,G,18 ROUTE DU MOULIN,
407518810,00012,40751881000012,O,1996-04-28,NN,,,2023-02-20T08:33:30,false,6,,,,,ZONE ARTISANALE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2022-02-09,F,,,,,86.90F,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
407518810,00020,40751881000020,O,2023-02-14,,,,2023-03-04T12:57:36,true,1,,,,LOT,Z-A GERAWE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2023-02-14,A,,,,SCIENTIFIQUE55,96.09Z,NAFRev2,N,5.45598,49.523272,0.57,street,Lotissement Gerawe 55600 Écouviez,55169_A048,G,LOTISSEMENT GERAWE,
409016912,00019,40901691200019,O,1996-08-14,NN,,,2011-10-18T04:52:20,true,4,,,,RUE,DE LA FRONTIERE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,46.49Z,NAFRev2,N,5.46123,49.528102,0.49,street,Rue de la Malandrie 55600 Écouviez,55169_0050,G,RUE DE LA MALANDRIE,
409299187,00016,40929918700016,O,1993-03-01,NN,,,2008-02-06T04:09:48,true,3,,,,,,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409299187,00024,40929918700024,O,1900-01-01,NN,,,2011-05-03T00:27:46,false,4,,,,,,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415152974,00010,41515297400010,P,1998-01-19,,,,2023-02-01T09:22:09,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ECOUVIEZ,,[ND],55169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-06-09,F,[ND],[ND],[ND],[ND],36.1G,NAF1993,N,,,0,,,,,,
415152974,00028,41515297400028,P,2023-03-01,,,,2023-11-07T19:48:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ECOUVIEZ,,[ND],55169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-01,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
419594288,00013,41959428800013,O,1998-06-23,NN,,,2006-11-25T16:03:51,true,4,,9,,RTE,DE VIRTON,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4L,NAFRev1,N,5.465526,49.528086,0.83,housenumber,9 Route de Virton 55600 Écouviez,55169_0090_00009,G,9 ROUTE DE VIRTON,
422605261,00011,42260526100011,O,1999-04-15,NN,,,,true,1,,6,,LOT,GERAWE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,28.3C,NAF1993,N,5.455631,49.523675,0.86,housenumber,6 Lotissement Gerawe 55600 Écouviez,55169_a048_00006,G,6 LOTISSEMENT GERAWE,
422615005,00010,42261500500010,O,1999-04-15,NN,,,2008-11-08T01:41:57,true,4,,4,,RUE,DE LA MALANDRIE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4M,NAFRev1,N,5.461108,49.528049,0.94,housenumber,4 Rue de la Malandrie 55600 Écouviez,55169_0050_00004,G,4 RUE DE LA MALANDRIE,
428029623,00017,42802962300017,O,1986-07-01,NN,,,2008-01-05T01:21:32,true,3,,,,,CHEZ MR GERARD ELOI,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
439794645,00010,43979464500010,O,2001-10-01,NN,,,2008-04-26T16:04:31,true,3,,,,RUE,DE LA GARE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,5.45667,49.524879,0.75,street,Place de la Gare 55600 Écouviez,55169_1c1awv,G,PLACE DE LA GARE,
440159408,00010,44015940800010,O,2001-08-30,NN,,,2008-01-04T20:50:31,false,3,,18,,RTE,MONTMEDY,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,70.2A,NAFRev1,N,5.454344,49.522627,0.83,housenumber,18 Route de Montmedy 55600 Écouviez,55169_0055_00018,G,18 ROUTE DE MONTMEDY,
441875853,00018,44187585300018,O,2002-04-01,NN,,,2008-01-29T12:11:40,true,2,,9,,,GRANDE RUE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,,,,5.456332,49.527096,0.95,housenumber,9 Grande Rue 55600 Écouviez,55169_0035_00009,G,9 GRANDE RUE,
447748419,00010,44774841900010,O,2003-05-15,NN,,,2008-05-19T21:39:05,false,3,,8,,RUE,RETAILLER,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,92.3K,NAFRev1,N,5.459658,49.525583,0.93,housenumber,8 Rue de Retailler 55600 Écouviez,55169_0075_00008,G,8 RUE DE RETAILLER,
447845629,00016,44784562900016,O,2003-02-26,NN,,,2019-05-21T11:13:40,false,4,,10,,,MOULIN,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,68.20B,NAFRev2,N,5.455229,49.529728,0.83,housenumber,10 Route du Moulin 55600 Écouviez,55169_0065_00010,G,10 ROUTE DU MOULIN,
447845629,00024,44784562900024,O,2019-05-03,,,,2019-05-21T11:13:40,true,1,,3,,,ROUTE DU MOULIN,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,68.20B,NAFRev2,N,5.455128,49.529589,0.95,housenumber,3 Route du Moulin 55600 Écouviez,55169_0065_00003,G,3 ROUTE DU MOULIN,
449031848,00012,44903184800012,O,2000-01-01,NN,,,2008-01-04T23:36:13,true,3,,,,,,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
449222405,00010,44922240500010,O,2003-07-01,NN,,,,true,1,,1,,LOT,GERAWE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,,,,5.455987,49.524118,0.86,housenumber,1 Lotissement Gerawe 55600 Écouviez,55169_a048_00001,G,1 LOTISSEMENT GERAWE,
480899608,00016,48089960800016,O,2005-01-07,,,,2019-05-14T03:48:12,true,2,,2,,RUE,COUVREUX,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.455147,49.527607,0.94,housenumber,2 Rue de Couvreux 55600 Écouviez,55169_0020_00002,G,2 RUE DE COUVREUX,
481816734,00018,48181673400018,O,1980-06-08,NN,,,2008-01-05T00:35:44,true,3,,,,,SALLE COMMUNALE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
482175528,00017,48217552800017,O,1993-01-01,NN,,,2016-12-13T16:49:29,true,3,,8,,RTE,DU MOULIN,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.455379,49.529089,0.83,housenumber,8 Route du Moulin 55600 Écouviez,55169_0065_00008,G,8 ROUTE DU MOULIN,
484910021,00027,48491002100027,O,2008-02-14,,,,2010-11-30T11:54:22,false,2,,38,,RTE,DE MONTMEDY,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,71.11Z,NAFRev2,N,5.450593,49.520558,0.85,housenumber,38 Route de Montmedy 55600 Écouviez,55169_0055_00038,G,38 ROUTE DE MONTMEDY,
486711443,00029,48671144300029,O,,NN,,,,true,1,,,,,,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
500100482,00016,50010048200016,O,2007-09-01,02,2021,5610CQ,2023-11-30T10:16:41,true,4,,,,PL,DE LA GARE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,56.10A,NAFRev2,O,5.45667,49.524879,0.81,street,Place de la Gare 55600 Écouviez,55169_1c1awv,G,PLACE DE LA GARE,
500674981,00039,50067498100039,O,2013-05-25,,,,2021-02-23T14:10:18,true,1,CHEZ MME KARIN DEVILLE,15,,RUE,GRANDE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2013-05-25,A,,,,,68.20B,NAFRev2,N,5.455571,49.527187,0.78,housenumber,15 Grande Rue 55600 Écouviez,55169_0035_00015,G,15 GRANDE RUE,
501655534,00011,50165553400011,O,2008-01-02,,,,2023-02-08T08:39:22,true,2,,24,,RUE,VICTOR HUGO,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,71.11Z,NAFRev2,N,5.46129,49.527389,0.8,housenumber,24 Avenue Victor Hugo 55600 Écouviez,55169_0085_00024,G,24 AVENUE VICTOR HUGO,
510485758,00013,51048575800013,O,2008-09-15,,,,2009-04-15T08:46:48,true,1,,,,LD,LA SARCOLETTE AU MOULIN,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,01.50Z,NAFRev2,N,5.455229,49.529728,0.41,street,Route du Moulin 55600 Écouviez,55169_0065,G,ROUTE DU MOULIN,
523169191,00013,52316919100013,O,2010-06-10,,,,2012-11-10T02:15:24,true,1,,,,,ZONE ARTISANALE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,86.90F,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
531131514,00014,53113151400014,O,2011-04-01,,,,2018-03-28T08:52:48,true,2,,4,,RTE,DE MONTMEDY,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,85.51Z,NAFRev2,N,5.455356,49.523883,0.85,housenumber,4 Route de Montmedy 55600 Écouviez,55169_0055_00004,G,4 ROUTE DE MONTMEDY,
531262673,00019,53126267300019,O,2011-03-16,,,,2012-11-10T03:02:57,true,1,,,,,28 AVENUE VICTOR HUGO,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,47.81Z,NAFRev2,N,5.461937,49.527424,0.95,housenumber,28 Avenue Victor Hugo 55600 Écouviez,55169_0085_00028,G,28 AVENUE VICTOR HUGO,
552049447,15244,55204944715244,O,1986-06-23,,,,,false,3,,,,LD,EMPRISE SNCF,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,1992-05-01,F,METZNANCY SECTION DE LONGWY,,,,60.1Z,NAF1993,N,,,0,,,,,,
552049447,15707,55204944715707,O,1986-06-23,,,,,false,3,,,,LD,EMPRISE SNCF,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,1992-05-01,F,METZNANCY   CIRCONSCRIPTION EX DE LONGWY,,,,60.1Z,NAF1993,N,,,0,,,,,,
783390818,00020,78339081800020,O,1971-06-08,NN,,,2016-06-14T03:44:52,true,5,,4,,RUE,VICTOR HUGO,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2016-03-05,F,,,,,01.11Z,NAFRev2,N,5.457973,49.526768,0.79,housenumber,4 Avenue Victor Hugo 55600 Écouviez,55169_0085_00004,G,4 AVENUE VICTOR HUGO,
789427671,00019,78942767100019,O,2012-10-31,,,,2012-11-20T05:26:31,true,1,,7,,RUE,DU FAYEL,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,68.20B,NAFRev2,N,5.453206,49.529983,0.76,housenumber,7 Route du Fayel 55600 Écouviez,55169_0030_00007,G,7 ROUTE DU FAYEL,
794912774,00013,79491277400013,O,2013-01-07,,,,2023-01-06T15:17:12,false,2,,1,,RUE,DE LA MALANDRIE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,,94.99Z,NAFRev2,N,5.460665,49.528142,0.94,housenumber,1 Rue de la Malandrie 55600 Écouviez,55169_0050_00001,G,1 RUE DE LA MALANDRIE,
797937315,00019,79793731500019,O,2013-09-25,,,,2019-01-18T08:39:24,true,2,,17,,AV,VICTOR HUGO,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,5.459532,49.52734,0.84,housenumber,17 Avenue Victor Hugo 55600 Écouviez,55169_0085_00017,G,17 AVENUE VICTOR HUGO,
799798699,00010,79979869900010,O,2013-03-07,,,,2018-08-01T13:52:18,true,4,,19,,,LOT GERAWE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,90.01Z,NAFRev2,N,5.457041,49.524529,0.87,housenumber,19 Lotissement Gerawe 55600 Écouviez,55169_a048_00019,G,19 LOTISSEMENT GERAWE,
802979336,00012,80297933600012,O,2014-06-15,,,,2015-01-19T12:10:44,true,2,,7,,RUE,DE MONTQUINTIN,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,45.20A,NAFRev2,N,5.458883,49.527751,0.82,housenumber,7 Route de Montquintin 55600 Écouviez,55169_0060_00007,G,7 ROUTE DE MONTQUINTIN,
808408389,00027,80840838900027,O,2016-07-02,,,,2021-07-23T08:31:13,false,2,,10,,RTE,DE MONTMEDY,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.20Z,NAFRev2,N,5.454625,49.52332,0.85,housenumber,10 Route de Montmedy 55600 Écouviez,55169_0055_00010,G,10 ROUTE DE MONTMEDY,
812421840,00016,81242184000016,O,2015-08-01,,,,2015-07-22T12:07:04,true,1,,21,,RTE,DE MONTMEDY,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.99C,NAFRev2,N,5.449752,49.520378,0.85,housenumber,21 Route de Montmedy 55600 Écouviez,55169_0055_00021,G,21 ROUTE DE MONTMEDY,
813895745,00012,81389574500012,O,2015-10-01,,,,2015-10-05T12:25:04,true,1,,,,,10 A RTE DE MONTMEDY,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,96.09Z,NAFRev2,N,5.454625,49.52332,0.73,housenumber,10 Route de Montmedy 55600 Écouviez,55169_0055_00010,G,10 ROUTE DE MONTMEDY,
813966454,00015,81396645400015,O,2015-09-01,,,1085ZZ,2018-04-10T15:05:28,true,1,,1,,RUE,BASSE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,56.21Z,NAFRev2,N,5.459183,49.527818,0.94,housenumber,1 Rue Basse 55600 Écouviez,55169_0010_00001,G,1 RUE BASSE,
814030771,00012,81403077100012,O,2015-10-15,,,,2017-01-06T03:11:46,true,2,APPT. 3,12,B,RTE,DE MONTMEDY,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,MB AUTO,45.20A,NAFRev2,N,5.454646,49.523008,0.86,housenumber,12b Route de Montmedy 55600 Écouviez,55169_0055_00012_b,G,12B ROUTE DE MONTMEDY,
819021080,00018,81902108000018,O,2015-12-31,,,,2016-03-14T08:42:31,true,1,,17,,RTE,DE MONTMEDY,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,35.11Z,NAFRev2,N,5.450154,49.52041,0.85,housenumber,17 Route de Montmedy 55600 Écouviez,55169_0055_00017,G,17 ROUTE DE MONTMEDY,
820331643,00016,82033164300016,O,2015-12-29,,,,2016-05-18T09:45:53,true,1,,3,,RUE,DE LA MALANDRIE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2015-12-29,A,,,,,35.11Z,NAFRev2,N,5.461163,49.528129,0.94,housenumber,3 Rue de la Malandrie 55600 Écouviez,55169_0050_00003,G,3 RUE DE LA MALANDRIE,
821010006,00012,82101000600012,O,2016-03-06,,,,2016-06-17T10:51:05,true,1,,8,,RUE,DE L EGLISE,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2016-03-06,A,INDIVISION PARMENTIER,,,,01.42Z,NAFRev2,N,5.455549,49.527815,0.94,housenumber,8 Rue de l’Eglise 55600 Écouviez,55169_0025_00008,G,8 RUE DE L EGLISE,
828118067,00010,82811806700010,P,2017-04-01,,,9529ZB,2023-10-16T16:24:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ECOUVIEZ,,[ND],55169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,F,[ND],[ND],[ND],[ND],45.40Z,NAFRev2,N,,,0,,,,,,
828118067,00028,82811806700028,P,2022-02-01,,,9529ZB,2023-11-04T11:46:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ECOUVIEZ,,[ND],55169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
831553821,00016,83155382100016,O,2017-09-16,,,,2017-08-22T08:53:34,true,1,,1,,RUE,DE MONTQUINTIN,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2017-09-16,A,,,,,96.09Z,NAFRev2,N,5.458794,49.527435,0.82,housenumber,1 Route de Montquintin 55600 Écouviez,55169_0060_00001,G,1 ROUTE DE MONTQUINTIN,
837943059,00027,83794305900027,O,2018-03-01,,,4120AZ,2021-02-23T17:56:51,false,1,,8,A,RUE,DE RETAILLER,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,41.20A,NAFRev2,N,5.459198,49.526291,0.94,interpolation,8 Rue de Retailler 55600 Écouviez,,G,6 RUE DE RETAILLER,
843804188,00012,84380418800012,O,2018-09-01,,,4391BZ,2018-11-14T10:18:42,true,1,,13,B,RTE,NATIONALE DE VIRTON,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.91A,NAFRev2,N,5.466091,49.528141,0.51,housenumber,13bis Route de Virton 55600 Écouviez,55169_0090_00013_bis,G,13BIS ROUTE DE VIRTON,
845570084,00010,84557008400010,O,,,,,,true,1,,,,,,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
846270494,00012,84627049400012,O,,,,,,true,1,,,,,,55600,ECOUVIEZ,,,55169,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,63.4C,NAF1993,N,,,0,,,,,,