id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-361765,2021-07-01,000002,Vente,33000,,,LES GRANGES,B018,26120,26032,La Baume-Cornillane,26,,,26032000ZD0072,,,,,,,,,,,,,0,,,,,T,terres,,,817,5.02805,44.837354
2021-362367,2021-07-08,000001,Vente,20000,,,LES GARIS,B017,26120,26032,La Baume-Cornillane,26,,,26032000ZE0112,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.041116,44.842945
2021-364466,2021-08-24,000001,Vente,255000,5001,A,LE VILLAGE,B037,26120,26032,La Baume-Cornillane,26,,,26032000ZL0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,5.039195,44.822748
2021-364466,2021-08-24,000001,Vente,255000,5001,A,LE VILLAGE,B037,26120,26032,La Baume-Cornillane,26,,,26032000ZL0106,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,400,5.039195,44.822748
2021-364466,2021-08-24,000001,Vente,255000,5001,A,LE VILLAGE,B037,26120,26032,La Baume-Cornillane,26,,,26032000ZL0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,5.039195,44.822748
2021-364466,2021-08-24,000001,Vente,255000,5001,A,LE VILLAGE,B037,26120,26032,La Baume-Cornillane,26,,,26032000ZL0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,400,5.039195,44.822748
2021-366840,2021-11-10,000001,Vente,93000,,,LES GARIS,B017,26120,26032,La Baume-Cornillane,26,,,26032000ZE0023,,,,,,,,,,,,,0,,,,,L,landes,,,680,5.038305,44.839
2021-366840,2021-11-10,000001,Vente,93000,5072,,LES GARIS,B017,26120,26032,La Baume-Cornillane,26,,,26032000ZE0028,,,,,,,,,,,,,0,1,Maison,58,3,T,terres,,,9165,5.037669,44.837885
2021-366840,2021-11-10,000001,Vente,93000,5072,,LES GARIS,B017,26120,26032,La Baume-Cornillane,26,,,26032000ZE0028,,,,,,,,,,,,,0,1,Maison,58,3,T,terres,,,9165,5.037669,44.837885
2021-366840,2021-11-10,000001,Vente,93000,5072,,LES GARIS,B017,26120,26032,La Baume-Cornillane,26,,,26032000ZE0028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9165,5.037669,44.837885
2021-366840,2021-11-10,000001,Vente,93000,5072,,LES GARIS,B017,26120,26032,La Baume-Cornillane,26,,,26032000ZE0028,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9165,5.037669,44.837885
2021-366840,2021-11-10,000001,Vente,93000,5072,,LES GARIS,B017,26120,26032,La Baume-Cornillane,26,,,26032000ZE0028,,,,,,,,,,,,,0,1,Maison,58,3,BT,taillis simples,,,9810,5.037669,44.837885
2021-366840,2021-11-10,000001,Vente,93000,5072,,LES GARIS,B017,26120,26032,La Baume-Cornillane,26,,,26032000ZE0028,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,9810,5.037669,44.837885
2021-366840,2021-11-10,000001,Vente,93000,5072,,LES GARIS,B017,26120,26032,La Baume-Cornillane,26,,,26032000ZE0028,,,,,,,,,,,,,0,1,Maison,58,3,L,landes,,,4540,5.037669,44.837885
2021-366840,2021-11-10,000001,Vente,93000,5072,,LES GARIS,B017,26120,26032,La Baume-Cornillane,26,,,26032000ZE0028,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,4540,5.037669,44.837885
2021-366840,2021-11-10,000001,Vente,93000,5072,,LES GARIS,B017,26120,26032,La Baume-Cornillane,26,,,26032000ZE0028,,,,,,,,,,,,,0,1,Maison,58,3,BT,taillis simples,,,1030,5.037669,44.837885
2021-366840,2021-11-10,000001,Vente,93000,5072,,LES GARIS,B017,26120,26032,La Baume-Cornillane,26,,,26032000ZE0028,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1030,5.037669,44.837885
2021-366840,2021-11-10,000001,Vente,93000,5072,,LES GARIS,B017,26120,26032,La Baume-Cornillane,26,,,26032000ZE0028,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,680,5.037669,44.837885
2021-366840,2021-11-10,000001,Vente,93000,5072,,LES GARIS,B017,26120,26032,La Baume-Cornillane,26,,,26032000ZE0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,5.037669,44.837885
2021-368842,2021-12-16,000001,Vente,350000,9002,,LES GRANGES,B018,26120,26032,La Baume-Cornillane,26,,,26032000ZD0065,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,1036,5.024194,44.841063
2021-368842,2021-12-16,000001,Vente,350000,9002,,LES GRANGES,B018,26120,26032,La Baume-Cornillane,26,,,26032000ZD0065,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,370,5.024194,44.841063
2021-368842,2021-12-16,000001,Vente,350000,,,LES GRANGES,B018,26120,26032,La Baume-Cornillane,26,,,26032000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,3067,5.02401,44.840957
