siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300154,00017,21430015400017,O,1983-03-01,02,2021,,2023-11-27T13:22:15,true,3,,,,,,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214300154,00025,21430015400025,O,1983-12-21,NN,,,2006-10-26T23:40:57,false,3,,,,,LE BOURG,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264300419,00019,26430041900019,O,1983-03-01,NN,,,2010-06-26T03:09:50,true,3,,,,,,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300621331,00010,30062133100010,O,1900-01-01,NN,,,2008-01-04T19:11:04,true,4,,,,,ECOLE PUBLIQUE,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
304863863,00037,30486386300037,O,1987-01-01,NN,,,2010-06-03T11:50:04,false,5,,,,,RANDAL DE LEGUE,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,35.11Z,NAFRev2,N,3.404755,45.017182,0.93,locality,Randal de Legue 43300 Auvers,43015_B082,G,RANDAL DE LEGUE,
332593466,00011,33259346600011,O,1985-05-01,NN,,,2011-04-23T05:43:58,true,4,,,,,LE MONT MOUCHET,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,3.1474091,45.0232513,0.77,poi.information,La Margeride Mont Mouchet (Informations) Saint-Georges,https://osm.org/node/1338294728,G,,
333179349,00019,33317934900019,O,1985-07-01,NN,,,2006-10-27T02:26:52,true,3,,,,,CHANTELOUBE,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,,6.6006594,44.7048186,0.89,poi,Pont de Chanteloube Saint-Crépin,https://osm.org/way/31306152,G,,
349279877,00014,34927987700014,O,1988-11-17,NN,,,2017-02-28T15:52:19,false,4,,,,,,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
349279877,00022,34927987700022,O,1980-01-01,NN,,,2017-07-10T17:56:23,true,4,,,,,LE BOURG,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351087564,00065,35108756400065,O,2002-09-01,NN,,,2007-10-29T15:39:46,false,3,,,,,COLONY,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,74.2C,NAFRev1,N,3.417728,44.992729,0.78,street,Collony 43300 Auvers,43015_a2qw61,G,COLLONY,
380175786,00025,38017578600025,O,1990-05-01,NN,,,2008-01-04T21:39:07,false,3,,,,,LE MONT MOUCHET,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE DE LA RESISTANCE DU MONT MOUCHET,,,,91.03Z,NAFRev2,N,3.1474091,45.0232513,0.77,poi.information,La Margeride Mont Mouchet (Informations) Saint-Georges,https://osm.org/node/1338294728,G,,
381960061,00012,38196006100012,O,1990-07-01,NN,,,2008-01-04T22:02:51,true,3,,,,,LE PAVILLON,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
381960061,00020,38196006100020,O,2000-07-01,NN,,,2008-01-04T22:02:51,false,3,,,,,LE PAVILLON,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
382955029,00014,38295502900014,O,1991-09-01,NN,,,,true,1,,,,,CHANTELOUBE,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,6.6006594,44.7048186,0.89,poi,Pont de Chanteloube Saint-Crépin,https://osm.org/way/31306152,G,,
383271095,00010,38327109500010,O,1991-08-01,NN,,,2008-01-04T22:22:19,true,3,,,,,CHANTELOUBE,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.6006594,44.7048186,0.89,poi,Pont de Chanteloube Saint-Crépin,https://osm.org/way/31306152,G,,
389599762,00017,38959976200017,O,1992-07-01,NN,,,2008-01-04T23:26:59,true,3,,,,,LAIR,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.2189211,48.5599068,0.88,poi.river,Le Lair (Rivière) Saint-Laurent-de-Terregatte,https://osm.org/relation/1262778,G,,
391120433,00076,39112043300076,O,2014-11-03,,,,2016-06-03T10:56:21,false,2,,,,,LE BOURG,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409381134,00017,40938113400017,O,1969-01-01,NN,,,2006-12-17T06:14:40,true,3,,,,,CHANTEL0UBE,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409381142,00010,40938114200010,O,1974-01-01,NN,,,2007-01-19T13:20:41,true,3,,,,,,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
409381142,00028,40938114200028,O,1974-01-01,NN,,,2006-12-08T10:02:09,false,3,,,,,,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409381159,00014,40938115900014,O,1991-12-01,NN,,,2018-03-09T04:13:16,true,4,,,,,NOZEROLLES,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409381167,00017,40938116700017,O,1984-03-24,NN,,,2008-01-04T21:26:01,true,3,,,,,,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411207871,00012,41120787100012,O,1992-01-02,NN,,,2006-10-28T03:53:49,true,3,43,,,,CHANTELOUBE,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,6.6006594,44.7048186,0.89,poi,Pont de Chanteloube Saint-Crépin,https://osm.org/way/31306152,G,,
411207889,00014,41120788900014,O,1984-12-01,NN,,,2013-10-01T11:35:52,true,3,,,,,CHANTELOUBE,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.6006594,44.7048186,0.89,poi,Pont de Chanteloube Saint-Crépin,https://osm.org/way/31306152,G,,
411207889,00022,41120788900022,O,2005-09-15,,,,2013-10-01T11:35:52,false,3,,,,,CHANTELOUBE,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,02.40Z,NAFRev2,N,6.6006594,44.7048186,0.89,poi,Pont de Chanteloube Saint-Crépin,https://osm.org/way/31306152,G,,
421829177,00011,42182917700011,O,,,,,,true,1,,,,,ECOLE PUBLIQUE,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,91.3E,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
438348864,00010,43834886400010,O,2001-07-01,NN,,,2017-05-04T04:02:46,true,3,,,,,MAIRIE,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
439633652,00029,43963365200029,O,2010-07-01,,,4332AA,2021-10-21T19:33:15,true,2,,,,HAM,DE LA VALETTE,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.69B,NAFRev2,N,-0.7236776,47.9130413,0.9,poi,Pont de la Valette Villiers-Charlemagne,https://osm.org/way/251904893,G,,
452321599,00014,45232159900014,O,2004-02-01,00,2020,,2022-08-29T09:07:51,true,3,,,,,CHANTELOUBE,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.6006594,44.7048186,0.89,poi,Pont de Chanteloube Saint-Crépin,https://osm.org/way/31306152,G,,
493130439,00018,49313043900018,O,2007-01-01,,,,2008-01-05T04:37:20,true,2,,,,,LE BOURG,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493130439,00026,49313043900026,O,2008-10-01,,,,2021-02-23T14:00:34,false,1,LE BOURG,,,,,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
666212634,00016,66621263400016,O,,NN,,,,true,1,,,,,LA VALETTE,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,06.01,NAP,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
666510508,00011,66651050800011,O,,,,,,true,1,,,,,,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,67.04,NAP,N,,,0,,,,,,
667110431,00018,66711043100018,O,,,,,,true,1,,,,,LE MONT MOUCHET,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.1474091,45.0232513,0.77,poi.information,La Margeride Mont Mouchet (Informations) Saint-Georges,https://osm.org/node/1338294728,G,,
667120042,00011,66712004200011,O,1971-01-01,NN,,,2008-01-05T02:41:43,true,3,,,,,LE MONT MOUCHET,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1474091,45.0232513,0.77,poi.information,La Margeride Mont Mouchet (Informations) Saint-Georges,https://osm.org/node/1338294728,G,,
667210892,00010,66721089200010,O,1972-01-01,NN,,,,true,1,,,,,CHANTELOUBE,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,6.6006594,44.7048186,0.89,poi,Pont de Chanteloube Saint-Crépin,https://osm.org/way/31306152,G,,
779116185,00017,77911618500017,O,,NN,,,,true,1,,,,,,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
779747476,00025,77974747600025,O,1994-01-01,,,,2006-11-03T01:09:57,true,3,,,,,COLONY,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,3.417728,44.992729,0.78,street,Collony 43300 Auvers,43015_a2qw61,G,COLLONY,
792469538,00013,79246953800013,O,2012-01-01,,,,2013-04-16T07:55:51,true,1,,,,,LE PAVILLON,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2012-01-01,A,INDIVISION BISCARAT,,,,02.10Z,NAFRev2,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
820869428,00020,82086942800020,O,2018-11-20,,,,2019-01-14T11:26:43,false,1,,,,,LIEU-DIT COLLONY,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,35.11Z,NAFRev2,N,3.417728,44.992729,0.93,street,Collony 43300 Auvers,43015_a2qw61,G,COLLONY,
828107953,00014,82810795300014,O,2016-01-01,,,,2021-06-06T20:29:21,true,1,,,,,,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2016-01-01,A,INDIVISION VISSAC,,,,02.20Z,NAFRev2,N,,,0,,,,,,
844524025,00013,84452402500013,O,2014-12-10,,,,2020-07-22T15:49:21,true,1,MAIRIE,,,,,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
851415752,00027,85141575200027,O,2021-07-12,,,,2022-07-11T08:42:14,false,1,,,,,LE MONT MOUCHET,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2021-07-12,A,AUBERGE FORESTIERE DU MONT MOUCHET,,,,56.10A,NAFRev2,O,3.1474091,45.0232513,0.77,poi.information,La Margeride Mont Mouchet (Informations) Saint-Georges,https://osm.org/node/1338294728,G,,
897971891,00014,89797189100014,O,2021-09-01,,,,2021-07-27T14:32:04,true,1,,,,,CHANTELOUBE,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.45Z,NAFRev2,N,6.6006594,44.7048186,0.89,poi,Pont de Chanteloube Saint-Crépin,https://osm.org/way/31306152,G,,
898573753,00024,89857375300024,O,2022-09-13,,,,2023-04-03T11:26:16,true,1,,,,,CHANTELOUBE,43300,AUVERS,,,43015,,,,,,,,,,,,,,,,,,,2022-09-13,A,,,,,74.10Z,NAFRev2,N,6.6006594,44.7048186,0.89,poi,Pont de Chanteloube Saint-Crépin,https://osm.org/way/31306152,G,,
979746401,00012,97974640100012,P,2023-10-01,,,,2023-10-06T14:10:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUVERS,,[ND],43015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
980385231,00017,98038523100017,P,2023-10-01,,,,2023-10-18T12:15:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUVERS,,[ND],43015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
