siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905555,00011,21590555500011,O,1983-03-01,11,2018,,2020-08-25T10:18:05,true,4,,,,RUE,JEAN JAURES,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.02643,50.16807,0.96,street,Rue Jean Jaurès 59216 Sars-Poteries,59555_0280,G,RUE JEAN JAURES,
215905555,00029,21590555500029,O,1983-12-21,02,2018,,2020-08-25T10:18:05,false,3,,19,,RUE,JEAN JAURES,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE NIV 1,,,,85.20Z,NAFRev2,N,4.026565,50.169218,0.96,housenumber,19 Rue Jean Jaurès 59216 Sars-Poteries,59555_0280_00019,G,19 RUE JEAN JAURES,
215905555,00037,21590555500037,O,1983-12-21,03,2018,,2021-07-15T20:06:08,false,4,,,,RUE,PASTEUR,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.028749,50.16817,0.87,street,Rue Louis Pasteur 59216 Sars-Poteries,59555_0400,G,RUE LOUIS PASTEUR,
225900018,01566,22590001801566,O,1994-01-01,12,2018,,2020-11-25T15:44:41,false,4,,1,,RUE,DU GENERAL DE GAULLE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2016-10-01,F,MUSEE DU VERRE DE SARS POTERIES,,,,91.03Z,NAFRev2,N,4.023602,50.164428,0.96,housenumber,1 Rue du Général de Gaulle 59216 Sars-Poteries,59555_0240_00001,G,1 RUE DU GENERAL DE GAULLE,
225900018,03018,22590001803018,O,2016-10-01,,,,2020-11-25T15:44:41,false,1,,76,,RUE,DU GENERAL DE GAULLE,59216,SARS-POTERIES,,BP 2,59555,,,,,,,,,,,,,,,,,,,2016-10-01,A,MUSVERRE,,,,91.02Z,NAFRev2,O,4.03723,50.16653,0.96,housenumber,76 Rue du Général de Gaulle 59216 Sars-Poteries,59555_0240_00076,G,76 RUE DU GENERAL DE GAULLE,
265905554,00019,26590555400019,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,JEAN JAURES,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.02643,50.16807,0.96,street,Rue Jean Jaurès 59216 Sars-Poteries,59555_0280,G,RUE JEAN JAURES,
295900732,00013,29590073200013,O,1984-02-27,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,RUE,JEAN JAURES,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.02643,50.16807,0.96,street,Rue Jean Jaurès 59216 Sars-Poteries,59555_0280,G,RUE JEAN JAURES,
300731395,00012,30073139500012,O,,,,,2019-11-14T14:00:47,true,1,,60,,RUE,PASTEUR,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,55.71,NAP,N,4.032632,50.1696,0.88,housenumber,60 Rue Louis Pasteur 59216 Sars-Poteries,59555_0400_00060,G,60 RUE LOUIS PASTEUR,
301041315,00013,30104131500013,O,1991-01-01,NN,,,2019-11-14T14:00:47,true,4,,45,B,RUE,JEAN JAURES,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,4.025957,50.168054,0.87,housenumber,45bis Rue Jean Jaurès 59216 Sars-Poteries,59555_0280_00045_bis,G,45BIS RUE JEAN JAURES,
301882734,00017,30188273400017,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DE DUMONT,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.027796,50.171581,0.77,housenumber,2 Rue de Dimont 59216 Sars-Poteries,59555_0140_00002,G,2 RUE DE DIMONT,
301882742,00010,30188274200010,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,GENERAL LECLERC,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,4.034337,50.171668,0.9,street,Rue du Général Leclerc 59216 Sars-Poteries,59555_0250,G,RUE DU GENERAL LECLERC,
301882759,00014,30188275900014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU CIMETIERE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,4.030124,50.170056,0.95,street,Rue du Cimetière 59216 Sars-Poteries,59555_0080,G,RUE DU CIMETIERE,
301957486,00014,30195748600014,O,,NN,,,2019-11-14T14:00:47,true,1,,65,,RUE,DU GENERAL DE GAULLE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,4.031773,50.165617,0.96,housenumber,65 Rue du Général de Gaulle 59216 Sars-Poteries,59555_0240_00065,G,65 RUE DU GENERAL DE GAULLE,
304293533,00010,30429353300010,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,PLANCHETTE*RTE LEZ-FONTAIN,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,4.038408,50.170516,0.48,street,Rue de Lez-Fontaine 59216 Sars-Poteries,59555_0320,G,RUE DE LEZ FONTAINE,
304540271,00018,30454027100018,O,1900-01-01,01,2018,,2020-08-25T10:22:53,true,4,,,,,COUR DE LA GARE SNCF,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.060404,50.16081,0.34,locality,Bois de la Queue de Sars 59216 Sars-Poteries,59555_B004,G,BOIS DE LA QUEUE DE SARS,
304576218,00040,30457621800040,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,17,,RUE,DU CHEVAL BLANC,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1999-06-29,F,INSTITUT MEDICO EDUCATIF,,,,85.3A,NAF1993,O,4.034991,50.168723,0.95,housenumber,17 Rue du Cheval Blanc 59216 Sars-Poteries,59555_0061_00017,G,17 RUE DU CHEVAL BLANC,
305396673,00017,30539667300017,O,,,,,2019-11-14T14:00:47,true,1,,17,,RUE,GAL DE GAULLE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,4.025507,50.164704,0.9,housenumber,17 Rue du Général de Gaulle 59216 Sars-Poteries,59555_0240_00017,G,17 RUE DU GENERAL DE GAULLE,
306504028,00011,30650402800011,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JEAN JAURES,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.02643,50.16807,0.96,street,Rue Jean Jaurès 59216 Sars-Poteries,59555_0280,G,RUE JEAN JAURES,
306573106,00011,30657310600011,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,JEAN IMBERT,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2003-01-12,F,,,,,52.3A,NAFRev1,O,4.02432,50.167586,0.96,street,Rue Jean Imbert 59216 Sars-Poteries,59555_0260,G,RUE JEAN IMBERT,
307636761,00016,30763676100016,O,1963-01-01,NN,,,2019-11-14T14:00:47,true,4,,118,,RUE,JEAN JAURES,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.2C,NAFRev1,O,4.026511,50.165728,0.96,housenumber,118 Rue Jean Jaurès 59216 Sars-Poteries,59555_0280_00118,G,118 RUE JEAN JAURES,
308672013,00015,30867201300015,O,,,,,2019-11-14T14:00:47,true,1,,34,,RUE,JEAN JAURES,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.23,NAP,N,4.026484,50.17014,0.96,housenumber,34 Rue Jean Jaurès 59216 Sars-Poteries,59555_0280_00034,G,34 RUE JEAN JAURES,
309313856,00010,30931385600010,O,,NN,,,2019-11-14T14:00:47,true,1,,21,,RUE,JEAN JAURES,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.025873,50.168977,0.96,housenumber,21 Rue Jean Jaurès 59216 Sars-Poteries,59555_0280_00021,G,21 RUE JEAN JAURES,
311112213,00013,31111221300013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,JEAN JAURES,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,85.2Z,NAF1993,N,4.02643,50.16807,0.96,street,Rue Jean Jaurès 59216 Sars-Poteries,59555_0280,G,RUE JEAN JAURES,
312357486,00017,31235748600017,O,1978-01-01,NN,,,2019-11-14T14:00:47,false,3,,67,,RUE,DU GENERAL DE GAULLE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2004-04-30,F,L AUBERGE FLEURIE,,,,74.1J,NAFRev1,N,4.032101,50.165672,0.96,housenumber,67 Rue du Général de Gaulle 59216 Sars-Poteries,59555_0240_00067,G,67 RUE DU GENERAL DE GAULLE,
312357486,00025,31235748600025,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,3,,69,,RUE,DU GENERAL DE GAULLE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2C,NAFRev1,N,4.032463,50.165724,0.96,housenumber,69 Rue du Général de Gaulle 59216 Sars-Poteries,59555_0240_00069,G,69 RUE DU GENERAL DE GAULLE,
312367527,00016,31236752700016,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,96.23,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313499600,00010,31349960000010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,ANATOLE FRANCE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.028011,50.169592,0.95,street,Rue Anatole France 59216 Sars-Poteries,59555_0020,G,RUE ANATOLE FRANCE,
315460311,00014,31546031100014,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,,LA TAILLE PIONNE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
316134337,00013,31613433700013,O,,,,,2019-11-14T14:00:47,true,1,,80,,RUE,DU GENERAL DE GAULLE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.047085,50.167958,0.96,housenumber,80 Rue du Général de Gaulle 59216 Sars-Poteries,59555_0240_00080,G,80 RUE DU GENERAL DE GAULLE,
316908003,00023,31690800300023,O,,,,,2019-11-14T14:00:47,true,1,,32,,RUE,DU CIMETIERE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.030778,50.169877,0.95,housenumber,32 Rue du Cimetière 59216 Sars-Poteries,59555_0080_00032,G,32 RUE DU CIMETIERE,
317380954,00014,31738095400014,O,,NN,,,2019-11-14T14:00:47,true,1,,59,,RUE,JEAN JAURES,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1991-09-28,F,,,,,87.03,NAP,N,4.026393,50.166307,0.96,housenumber,59 Rue Jean Jaurès 59216 Sars-Poteries,59555_0280_00059,G,59 RUE JEAN JAURES,
317938140,00017,31793814000017,O,,NN,,,2019-11-14T14:00:47,true,1,,27,,RUE,DU GENERAL DE GAULLE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,60.01,NAP,N,4.026788,50.164909,0.96,housenumber,27 Rue du Général de Gaulle 59216 Sars-Poteries,59555_0240_00027,G,27 RUE DU GENERAL DE GAULLE,
317961944,00012,31796194400012,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LEZ FONTAINE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,55.60,NAP,N,4.038408,50.170516,0.95,street,Rue de Lez-Fontaine 59216 Sars-Poteries,59555_0320,G,RUE DE LEZ FONTAINE,
318016797,00017,31801679700017,O,,NN,,,2019-11-14T14:00:47,true,1,,68,,RUE,JEAN JAURES,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,4.025706,50.168746,0.96,housenumber,68 Rue Jean Jaurès 59216 Sars-Poteries,59555_0280_00068,G,68 RUE JEAN JAURES,
320446206,00023,32044620600023,O,,NN,,,2019-11-14T14:00:47,true,1,,20,,RUE,JEAN JAURES,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,93.0N,NAF1993,N,4.027029,50.17058,0.96,housenumber,20 Rue Jean Jaurès 59216 Sars-Poteries,59555_0280_00020,G,20 RUE JEAN JAURES,
321346389,00018,32134638900018,O,,NN,,,2019-11-14T14:00:47,true,1,,39,,RUE,DU GAL DE GAULLE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,4.027847,50.16506,0.91,housenumber,39 Rue du Général de Gaulle 59216 Sars-Poteries,59555_0240_00039,G,39 RUE DU GENERAL DE GAULLE,
323583526,00013,32358352600013,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,1,,50,,RUE,JEAN JAURES,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,4.026048,50.169618,0.96,housenumber,50 Rue Jean Jaurès 59216 Sars-Poteries,59555_0280_00050,G,50 RUE JEAN JAURES,
324279496,00016,32427949600016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,FERME DE L EPINE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.1A,NAF1993,N,4.077143,50.155544,0.95,street,Ferme de l’Epine 59216 Sars-Poteries,59555_gau3n0,G,FERME DE L EPINE,
324559475,00029,32455947500029,O,1989-01-20,NN,,,2019-11-14T14:00:47,false,5,,19,,RUE,PASTEUR,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,43.91B,NAFRev2,O,4.028336,50.168074,0.88,housenumber,19 Rue Louis Pasteur 59216 Sars-Poteries,59555_0400_00019,G,19 RUE LOUIS PASTEUR,
324559475,00037,32455947500037,O,2010-01-15,02,2018,4391BZ,2021-02-23T10:47:28,true,1,,8,,RUE,LAMAN,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,43.91B,NAFRev2,O,4.026576,50.164033,0.95,housenumber,8 Rue Laman 59216 Sars-Poteries,59555_0281_00008,G,8 RUE LAMAN,
325490837,00011,32549083700011,O,,NN,,,2019-11-14T14:00:47,true,1,,80,,RUE,GENERAL DE GAULLE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.1A,NAF1993,N,4.047085,50.167958,0.95,housenumber,80 Rue du Général de Gaulle 59216 Sars-Poteries,59555_0240_00080,G,80 RUE DU GENERAL DE GAULLE,
326407376,00010,32640737600010,O,1982-11-30,NN,,,2019-11-14T14:00:47,true,4,,29,,RUE,DU GENERAL LECLERC,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.2A,NAF1993,N,4.034699,50.173039,0.95,housenumber,29 Rue du Général Leclerc 59216 Sars-Poteries,59555_0250_00029,G,29 RUE DU GENERAL LECLERC,
326643996,00019,32664399600019,O,,,,,2019-11-14T14:00:47,true,1,,23,,PL,DE L EGLISE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.028518,50.170735,0.75,housenumber,23 Rue de l’Eglise 59216 Sars-Poteries,59555_0180_00023,G,23 RUE DE L EGLISE,
326669850,00017,32666985000017,O,1982-01-30,NN,,,2019-11-14T14:00:47,true,1,,29,,RUE,DU GENERAL LECLERC,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,26.2A,NAF1993,N,4.034699,50.173039,0.95,housenumber,29 Rue du Général Leclerc 59216 Sars-Poteries,59555_0250_00029,G,29 RUE DU GENERAL LECLERC,
326669868,00019,32666986800019,O,,NN,,,2019-11-14T14:00:47,true,1,,29,,RUE,DU GENERAL LECLERC,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,26.2A,NAF1993,N,4.034699,50.173039,0.95,housenumber,29 Rue du Général Leclerc 59216 Sars-Poteries,59555_0250_00029,G,29 RUE DU GENERAL LECLERC,
327291449,00012,32729144900012,O,,NN,,,2019-11-14T14:00:47,true,1,,40,,RUE,DE DOURLERS,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.4A,NAF1993,N,4.017529,50.170462,0.96,housenumber,40 Rue de Dourlers 59216 Sars-Poteries,59555_0160_00040,G,40 RUE DE DOURLERS,
327296414,00011,32729641400011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,AV,DU GENERAL LECLERC,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,01.00,NAP,N,4.034337,50.171668,0.83,street,Rue du Général Leclerc 59216 Sars-Poteries,59555_0250,G,RUE DU GENERAL LECLERC,
328273891,00015,32827389100015,O,,NN,,,2019-11-14T14:00:47,true,1,,42,,RUE,GENERAL DE GAULLE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,64.43,NAP,N,4.026729,50.165036,0.95,housenumber,42 Rue du Général de Gaulle 59216 Sars-Poteries,59555_0240_00042,G,42 RUE DU GENERAL DE GAULLE,
328273909,00015,32827390900015,O,,,,,2019-11-14T14:00:47,true,1,,31,,RUE,LEO LAGRANGE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,93.0D,NAF1993,N,4.021217,50.169374,0.96,housenumber,31 Rue Léo Lagrange 59216 Sars-Poteries,59555_0310_00031,G,31 RUE LEO LAGRANGE,
329435671,00014,32943567100014,O,1984-04-02,NN,,,2019-11-14T14:00:47,false,3,,59,,RUE,JEAN JAURES,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,4.026393,50.166307,0.96,housenumber,59 Rue Jean Jaurès 59216 Sars-Poteries,59555_0280_00059,G,59 RUE JEAN JAURES,
329435671,00022,32943567100022,O,1993-04-27,NN,,4932ZA,2019-11-14T14:00:47,true,4,,10,,RUE,JEAN JAURES,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,49.32Z,NAFRev2,N,4.0272,50.171159,0.96,housenumber,10 Rue Jean Jaurès 59216 Sars-Poteries,59555_0280_00010,G,10 RUE JEAN JAURES,
332037449,00029,33203744900029,O,1990-10-12,02,2018,2453ZZ,2020-08-25T10:35:21,true,6,,,,,LA PLANCHETTE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,24.53Z,NAFRev2,O,4.035483,50.159864,0.48,street,La Cense Blanche 59216 Sars-Poteries,59555_B006,G,LA CENSE BLANCHE,
332229582,00017,33222958200017,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,DU CIMETIERE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,67.01,NAP,N,4.031049,50.169835,0.95,housenumber,11 Rue du Cimetière 59216 Sars-Poteries,59555_0080_00011,G,11 RUE DU CIMETIERE,
332444884,00065,33244488400065,O,1996-12-01,,,,2019-11-14T14:00:47,false,3,,1,,RUE,DE LEZ FONTAINE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,85.1C,NAF1993,N,4.038408,50.170516,0.88,street,Rue de Lez-Fontaine 59216 Sars-Poteries,59555_0320,G,RUE DE LEZ FONTAINE,
332672658,00017,33267265800017,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,JEAN JAURES,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,4.02643,50.16807,0.96,street,Rue Jean Jaurès 59216 Sars-Poteries,59555_0280,G,RUE JEAN JAURES,
332896265,00011,33289626500011,O,,NN,,,2019-11-14T14:00:47,true,1,,88,,RUE,JEAN JAURES,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,4.025794,50.167348,0.96,housenumber,88 Rue Jean Jaurès 59216 Sars-Poteries,59555_0280_00088,G,88 RUE JEAN JAURES,
333105146,00026,33310514600026,O,1986-05-15,01,2018,,2021-01-20T15:58:04,true,5,,7,,RUE,LAMAN,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,O,4.026751,50.163569,0.95,housenumber,7 Rue Laman 59216 Sars-Poteries,59555_0281_00007,G,7 RUE LAMAN,
333396687,00019,33339668700019,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,18,,RUE,NEUVE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,4.025812,50.171196,0.95,housenumber,18 Rue Neuve 59216 Sars-Poteries,59555_0360_00018,G,18 RUE NEUVE,
333589109,00011,33358910900011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,ANATOLE FRANCE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.028011,50.169592,0.95,street,Rue Anatole France 59216 Sars-Poteries,59555_0020,G,RUE ANATOLE FRANCE,
333971992,00016,33397199200016,O,1985-11-07,NN,,,2019-11-14T14:00:47,true,1,,20,,RUE,ANATOLE FRANCE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4X,NAF1993,N,4.028124,50.169856,0.95,housenumber,20 Rue Anatole France 59216 Sars-Poteries,59555_0020_00020,G,20 RUE ANATOLE FRANCE,
334433307,00017,33443330700017,O,1985-10-28,NN,,1071CB,2019-11-14T14:00:47,true,3,,41,,RUE,JEAN IMBERT,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,4.023623,50.166792,0.96,housenumber,41 Rue Jean Imbert 59216 Sars-Poteries,59555_0260_00041,G,41 RUE JEAN IMBERT,
334986064,00015,33498606400015,O,,,,,2019-11-14T14:00:47,true,1,,18,,RUE,LAMAN,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.026737,50.163228,0.95,housenumber,18 Rue Laman 59216 Sars-Poteries,59555_0281_00018,G,18 RUE LAMAN,
335025631,00011,33502563100011,O,,NN,,,2019-11-14T14:00:47,true,1,,44,,RUE,JEAN JAURES,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,55.4A,NAF1993,N,4.026235,50.169927,0.96,housenumber,44 Rue Jean Jaurès 59216 Sars-Poteries,59555_0280_00044,G,44 RUE JEAN JAURES,
337532394,00018,33753239400018,O,1986-01-01,,,,2019-11-14T14:00:47,false,4,,7,,RUE,ANATOLE FRANCE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,4.027652,50.170096,0.95,housenumber,7 Rue Anatole France 59216 Sars-Poteries,59555_0020_00007,G,7 RUE ANATOLE FRANCE,
337532394,00026,33753239400026,O,1993-10-06,NN,,,2019-11-14T14:00:47,true,3,,46,,,JAURES,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.026183,50.169831,0.85,housenumber,46 Rue Jean Jaurès 59216 Sars-Poteries,59555_0280_00046,G,46 RUE JEAN JAURES,
338009467,00014,33800946700014,O,,,,,2019-11-14T14:00:47,true,1,,14,,RUE,JEAN JAURES,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.12,NAP,N,4.027313,50.170954,0.96,housenumber,14 Rue Jean Jaurès 59216 Sars-Poteries,59555_0280_00014,G,14 RUE JEAN JAURES,
338101629,00024,33810162900024,O,1999-07-01,NN,,,2019-11-14T14:00:47,true,3,,1,,RUE,JEAN IMBERT,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2006-09-16,F,,,,,01.4B,NAFRev1,N,4.024181,50.169653,0.96,housenumber,1 Rue Jean Imbert 59216 Sars-Poteries,59555_0260_00001,G,1 RUE JEAN IMBERT,
338125537,00013,33812553700013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,92.5C,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
339951196,00023,33995119600023,O,2001-03-01,NN,,,2019-11-14T14:00:47,true,5,,20,,,FRANCE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,47.76Z,NAFRev2,O,4.028124,50.169856,0.84,housenumber,20 Rue Anatole France 59216 Sars-Poteries,59555_0020_00020,G,20 RUE ANATOLE FRANCE,
340040351,00033,34004035100033,O,2002-09-01,NN,,7410ZP,2020-04-01T19:32:10,true,4,,1,,RUE,JAURES,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,73.11Z,NAFRev2,O,4.027318,50.170813,0.95,housenumber,1 Rue Jean Jaurès 59216 Sars-Poteries,59555_0280_00001,G,1 RUE JEAN JAURES,
340879758,00019,34087975800019,O,1987-03-02,NN,,,2019-11-14T14:00:47,true,3,,11,,PL,DE L EGLISE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4L,NAFRev1,N,4.028219,50.170524,0.75,housenumber,11 Rue de l’Eglise 59216 Sars-Poteries,59555_0180_00011,G,11 RUE DE L EGLISE,
341406965,00010,34140696500010,O,1987-05-01,01,2018,,2020-08-25T10:39:57,true,4,,11,,RUE,DU GENERAL LECLERC,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.034136,50.171559,0.95,housenumber,11 Rue du Général Leclerc 59216 Sars-Poteries,59555_0250_00011,G,11 RUE DU GENERAL LECLERC,
341497121,00010,34149712100010,O,1987-04-01,02,2018,,2020-08-25T10:40:00,true,4,,80,,RUE,DU GENERAL DE GAULLE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,4.047085,50.167958,0.96,housenumber,80 Rue du Général de Gaulle 59216 Sars-Poteries,59555_0240_00080,G,80 RUE DU GENERAL DE GAULLE,
341719136,00010,34171913600010,O,,,,,2019-11-14T14:00:47,true,1,,26,,RUE,ANATOLE FRANCE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.47,NAP,N,4.028594,50.169397,0.95,housenumber,26 Rue Anatole France 59216 Sars-Poteries,59555_0020_00026,G,26 RUE ANATOLE FRANCE,
343710810,00015,34371081000015,O,1988-01-16,NN,,4399CZ,2019-11-14T14:00:47,false,5,,42,,RUE,GENERAL DE GAULLE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,41.20A,NAFRev2,O,4.026729,50.165036,0.95,housenumber,42 Rue du Général de Gaulle 59216 Sars-Poteries,59555_0240_00042,G,42 RUE DU GENERAL DE GAULLE,
343710810,00023,34371081000023,O,2015-09-01,02,2018,4399CZ,2021-02-23T10:58:53,true,2,,12,,RUE,PASTEUR,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,2015-09-29,A,,,,,43.99C,NAFRev2,O,4.027763,50.167822,0.88,housenumber,12 Rue Louis Pasteur 59216 Sars-Poteries,59555_0400_00012,G,12 RUE LOUIS PASTEUR,
343825790,00011,34382579000011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA TAILLE PIONNE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
344075510,00018,34407551000018,O,,,,,2019-11-14T14:00:47,true,1,,14,,RUE,ANDRE COURTIN,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,85.1J,NAF1993,N,4.036233,50.169326,0.78,housenumber,14 Cite Andre Courtin 59216 Sars-Poteries,59555_imod2a_00014,G,14 CITE ANDRE COURTIN,
344676499,00017,34467649900017,O,1987-11-17,NN,,,2019-11-14T14:00:47,true,1,,,,PL,DU MARCHE,59216,SARS-POTERIES,,,59555,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,O,4.025196,50.169273,0.8,street,Place du Marché 59216 Sars-Poteries,59555_0334,G,PLACE DU MARCHE,