id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902107,2019-01-04,000001,Vente,125000,27,,RUE DE CHAUVIGNY,0015,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AI0150,,,,,,,,,,,,,0,1,Maison,80,5,J,jardins,POTAG,Jardin potager,611,0.071139,48.418582
2019-902107,2019-01-04,000001,Vente,125000,27,,RUE DE CHAUVIGNY,0015,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AI0150,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,456,0.071139,48.418582
2019-902108,2019-01-08,000001,Vente,130000,2,,IMP DE LA CHENEVIERE,0103,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AK0014,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,551,0.079991,48.4206
2019-902134,2019-01-11,000001,Vente,153000,4,,RUE DE LA CHENEVIERE,0018,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AK0011,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,528,0.079518,48.420703
2019-902168,2019-01-17,000001,Vente,140000,24,,RUE DE LA SUIFFERIE,0086,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AK0237,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,637,0.082477,48.418752
2019-902183,2019-01-25,000001,Vente,155000,2,,RUE DU PRE PLAT,0063,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AI0130,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,495,0.073394,48.41928
2019-902208,2019-01-22,000001,Vente,151000,7,,RUE DU PRE FAILLY,0060,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AI0016,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,476,0.07218,48.420409
2019-902542,2019-02-15,000001,Vente,225000,20,,RTE DE FRESNAY,0025,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AI0106,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,701,0.077784,48.420069
2019-902542,2019-02-15,000001,Vente,225000,20,,RTE DE FRESNAY,0025,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AI0106,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,701,0.077784,48.420069
2019-902542,2019-02-15,000001,Vente,225000,20,,RTE DE FRESNAY,0025,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AI0106,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,701,0.077784,48.420069
2019-902862,2019-03-26,000001,Vente,65000,40,,RUE DE CHAUVIGNY,0015,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AN0068,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,526,0.073422,48.41796
2019-903114,2019-04-02,000001,Vente,198500,24,,RUE DES PRIMEVERES,0064,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AL0135,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,633,0.082567,48.419737
2019-903261,2019-03-27,000001,Vente,120000,30,,RUE DES PRIMEVERES,0064,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AL0138,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1005,0.08304,48.419241
2019-903420,2019-04-17,000001,Vente,180000,5003,,SAINT BARTHELEMY,B244,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AP0171,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,0.049123,48.410782
2019-903420,2019-04-17,000001,Vente,180000,5003,,SAINT BARTHELEMY,B244,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AP0171,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,PARC,Parc,1790,0.049123,48.410782
2019-903741,2019-04-27,000001,Vente,1,,,RUE DU ONZE NOVEMBRE,0055,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AA0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1358,0.067044,48.42076
2019-903900,2019-05-03,000001,Vente,29000,15,,RUE DU CLOS DU GRAND VERGER,0079,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AB0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,0.055591,48.421824
2019-904021,2019-05-17,000001,Vente,167000,33,,RTE DE FRESNAY,0025,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AK0139,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,1008,0.076738,48.417607
2019-904021,2019-05-17,000001,Vente,167000,33,,RTE DE FRESNAY,0025,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AK0139,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,545,0.076738,48.417607
2019-904184,2019-05-27,000001,Vente,105000,17,,RUE DE CHAUVIGNY,0015,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AA0149,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,597,0.069503,48.418139
2019-904220,2019-06-07,000001,Vente,119790,4,,RUE DU CHEMIN DE GESNES,0035,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AK0030,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,424,0.080903,48.41995
2019-904381,2019-06-12,000001,Vente,100000,4,,RUE DES SAULES,0078,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AA0175,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,697,0.069535,48.419543
2019-904391,2019-06-12,000001,Vente,155000,7,,PL DE L EGLISE,0023,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AE0007,,,,,,,,,,,,,0,,,,,S,sols,,,219,0.062048,48.42443
2019-904391,2019-06-12,000001,Vente,155000,9,,PL DE L EGLISE,0023,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AE0008,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,226,0.062159,48.424482
2019-904391,2019-06-12,000001,Vente,155000,,,PL DE L EGLISE,0023,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AE0009,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.06212,48.424278
2019-904391,2019-06-12,000001,Vente,155000,,,PL DE L EGLISE,0023,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AE0010,,,,,,,,,,,,,0,,,,,S,sols,,,89,0.062294,48.424389
2019-904391,2019-06-12,000001,Vente,155000,,,PL DE L EGLISE,0023,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AE0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,444,0.062294,48.424389
2019-904391,2019-06-12,000001,Vente,155000,,,PL DE L EGLISE,0023,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AE0012,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.06211,48.424225
2019-904391,2019-06-12,000001,Vente,155000,,,PL DE L EGLISE,0023,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AE0056,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.062045,48.424597
2019-904397,2019-06-18,000001,Vente,115000,93,B,RUE DU GENERAL LECLERC,0030,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AH0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,485,0.078465,48.4219
2019-904397,2019-06-18,000001,Vente,115000,93,B,RUE DU GENERAL LECLERC,0030,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AH0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,485,0.078465,48.4219
2019-904397,2019-06-18,000001,Vente,115000,93,B,RUE DU GENERAL LECLERC,0030,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AH0036,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,485,0.078465,48.4219
2019-904397,2019-06-18,000001,Vente,115000,93,B,RUE DU GENERAL LECLERC,0030,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AH0036,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,485,0.078465,48.4219
2019-904487,2019-06-19,000001,Vente,235000,17,,RUE DU CHAMP BEAUMONT,0106,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AM0119,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,543,0.082521,48.416909
2019-904504,2019-06-18,000001,Vente,56000,19,T,RUE DU GENERAL LECLERC,0030,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AE0086,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.066565,48.42251
2019-904504,2019-06-18,000001,Vente,56000,19,T,RUE DU GENERAL LECLERC,0030,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AE0086,,,52,41.12,,,,,,,,,1,2,Appartement,41,2,,,,,,0.066565,48.42251
2019-904632,2019-06-26,000001,Vente,65000,28,,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0021,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,671,0.056603,48.423569
2019-904676,2019-06-27,000001,Vente,63000,51,,RUE DE LA BUTTE AUX ROCHES,0012,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0108,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,505,0.061563,48.422478
2019-904858,2019-06-27,000001,Vente,300000,1,,RUE DU PRE DE LA FUIE,0059,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AA0375,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,417,0,S,sols,,,1684,0.069275,48.42112
2019-904940,2019-07-17,000001,Vente,30000,10,,RUE D ALENCON,0005,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AH0100,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.080071,48.421859
2019-904940,2019-07-17,000001,Vente,30000,10,,RUE D ALENCON,0005,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AH0101,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.080119,48.42186
2019-904940,2019-07-17,000001,Vente,30000,,,RUE D ALENCON,0005,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AH0102,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.080055,48.421957
2019-904940,2019-07-17,000001,Vente,30000,6,,RUE D ALENCON,0005,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AH0104,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,105,0.079961,48.421871
2019-904940,2019-07-17,000001,Vente,30000,4,,RUE D ALENCON,0005,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AH0105,,,2,,,,,,,,,,1,2,Appartement,6,1,,,,,,0.079907,48.421846
2019-904973,2019-05-13,000001,Vente,161000,25,,RUE DE CHAUVIGNY,0015,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AA0144,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,787,0.070631,48.418378
2019-905059,2019-07-12,000001,Vente,376500,,,LE CHABLE,B036,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AS0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,36,0.033413,48.418892
2019-905059,2019-07-12,000001,Vente,376500,,,RTE DU CHABLE,0027,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AS0085,,,,,,,,,,,,,0,1,Maison,229,6,P,prés,,,13133,0.033552,48.418374
2019-905059,2019-07-12,000001,Vente,376500,,,RTE DU CHABLE,0027,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AS0085,,,,,,,,,,,,,0,1,Maison,229,6,S,sols,,,742,0.033552,48.418374
2019-905069,2019-07-08,000001,Vente,135000,5,,ALL D'ECOUVES,0053,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AM0124,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,655,0.081367,48.416851
2019-905218,2019-07-18,000001,Vente,89000,10,,RUE DE SAINT BARTHELEMY,0075,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AB0043,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,491,0.057379,48.422712
2019-905363,2019-08-02,000001,Vente,26000,9000,,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AB0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,604,0.055859,48.421841
2019-905829,2019-08-27,000001,Vente,240000,409,,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0156,,,,,,,,,,,,,0,1,Maison,217,8,S,sols,,,537,0.059226,48.42332
2019-905829,2019-08-27,000001,Vente,240000,409,,RTE D HELOUP,0040,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0156,,,,,,,,,,,,,0,1,Maison,217,8,AG,terrains d'agrément,PARC,Parc,3071,0.059226,48.42332
2019-905854,2019-05-15,000001,Adjudication,50500,578,,RUE DU PARC RENARD,0109,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AB0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,158,0,S,sols,,,1534,,
2019-905934,2019-08-26,000001,Vente,155000,5,,IMP DES GENETS,0032,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AL0045,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,818,0.085006,48.420125
2019-906189,2019-09-12,000001,Vente,112000,28,,RUE DU ONZE NOVEMBRE,0055,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AA0224,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,496,0.066303,48.419151
2019-906388,2019-09-28,000001,Vente,222000,5,,ALL DU CLOS DU GRAND VERGER,0051,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AB0165,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,787,0.056483,48.422419
2019-906516,2019-09-30,000002,Vente,60000,28,,RUE DU GENERAL LECLERC,0030,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0321,,,,,,,,,,,,,0,2,Appartement,114,5,S,sols,,,103,0.062492,48.423428
2019-906516,2019-09-30,000002,Vente,60000,28,,RUE DU GENERAL LECLERC,0030,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0321,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,103,0.062492,48.423428
2019-906647,2019-10-02,000001,Vente,149000,43,,RUE DES ACACIAS,0002,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AA0261,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,597,0.065896,48.420591
2019-906649,2019-10-02,000001,Vente,105000,1,,RUE DE L AUMONE,0008,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AA0002,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,494,0.061901,48.420844
2019-906821,2019-10-17,000001,Vente,1,,,SAINT BARTHELEMY,B244,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AP0135,,,,,,,,,,,,,0,,,,,P,prés,,,6,0.046864,48.409821
2019-906821,2019-10-17,000001,Vente,1,,,SAINT BARTHELEMY,B244,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AP0136,,,,,,,,,,,,,0,,,,,P,prés,,,1,0.04701,48.409795
2019-906821,2019-10-17,000001,Vente,1,,,SAINT BARTHELEMY,B244,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AP0138,,,,,,,,,,,,,0,,,,,P,prés,,,100,0.047409,48.409837
2019-906821,2019-10-17,000001,Vente,1,,,SAINT BARTHELEMY,B244,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AP0142,,,,,,,,,,,,,0,,,,,L,landes,,,198,0.046969,48.409771
2019-906908,2019-10-14,000001,Vente,105000,2,,RUE DES ERABLES,0022,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AA0160,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,749,0.070065,48.418823
2019-907005,2019-10-18,000001,Vente,75000,37,,RUE DE LA BUTTE AUX ROCHES,0012,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AD0127,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,363,0.060269,48.423076
2019-907086,2019-10-28,000001,Vente,215450,21,,RUE DU CLOS DU GRAND VERGER,0079,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AB0176,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,707,0.054688,48.421637
2019-907164,2019-11-06,000001,Vente,212500,21,B,RUE DU GENERAL LECLERC,0030,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AE0062,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,906,0.068441,48.421936
2019-907164,2019-11-06,000001,Vente,212500,21,B,RUE DU GENERAL LECLERC,0030,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AE0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,906,0.068441,48.421936
2019-907164,2019-11-06,000001,Vente,212500,21,B,RUE DU GENERAL LECLERC,0030,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AE0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,906,0.068441,48.421936
2019-907369,2019-11-08,000001,Vente,500,,,LES AUNAIS,B001,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AO0017,,,,,,,,,,,,,0,,,,,L,landes,,,1054,0.069787,48.408071
2019-907972,2019-12-16,000001,Vente,95000,18,,RUE DES IRIS,0042,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AL0050,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,792,0.085596,48.420084
2019-908016,2019-12-20,000001,Vente,117000,39,,RUE DU GENERAL LECLERC,0030,61000,61397,Saint-Germain-du-Corbéis,61,,,61397000AE0046,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,692,0.071179,48.421509
