id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083692,2020-01-09,000001,Vente,240000,117,,RUE DE L EGLISE,0050,76220,76242,Ernemont-la-Villette,76,,,762420000A0383,,,,,,,,,,,,,0,1,Maison,162,7,VE,vergers,,,9697,1.699334,49.454437
2020-1083692,2020-01-09,000001,Vente,240000,117,,RUE DE L EGLISE,0050,76220,76242,Ernemont-la-Villette,76,,,762420000A0383,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,500,1.699334,49.454437
2020-1083692,2020-01-09,000001,Vente,240000,,,LE VILLAGE,B008,76220,76242,Ernemont-la-Villette,76,,,762420000A0390,,,,,,,,,,,,,0,,,,,VE,vergers,,,12658,1.698683,49.453878
2020-1083917,2020-03-20,000001,Vente,30000,,,LA VILLETTE,B009,76220,76242,Ernemont-la-Villette,76,,,762420000A0398,,,,,,,,,,,,,0,,,,,P,prés,,,1500,1.720603,49.463027
2020-1084279,2020-07-22,000001,Vente,35000,,,LA VILLETTE,B009,76220,76242,Ernemont-la-Villette,76,,,762420000A0397,,,,,,,,,,,,,0,,,,,P,prés,,,1500,1.720995,49.462842
2020-1084429,2020-09-11,000001,Vente,2700,,,LA BUCAILLE,B002,76220,76242,Ernemont-la-Villette,76,,,762420000B0080,,,,,,,,,,,,,0,,,,,P,prés,,,4105,1.725367,49.459649
2020-1084476,2020-09-22,000001,Vente,186000,66,,RUE DES CROISETTES,0003,76220,76242,Ernemont-la-Villette,76,,,762420000B0236,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,1.725732,49.445759
2020-1084476,2020-09-22,000001,Vente,186000,66,,RUE DES CROISETTES,0003,76220,76242,Ernemont-la-Villette,76,,,762420000B0236,,,,,,,,,,,,,0,1,Maison,101,5,VE,vergers,,,922,1.725732,49.445759
