siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090942,00018,20009094200018,O,2020-01-01,,,,2020-01-07T04:00:36,true,1,MAIRIE,30,,,GRANDE RUE,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,6.553932,47.399977,0.43,street,Rue de Clerval 25340 Saint-Georges-Armont,25516_0010,G,RUE DE CLERVAL,
212505168,00014,21250516800014,O,1983-03-01,11,2019,,2021-10-27T08:07:27,true,3,,,,,,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212505168,00022,21250516800022,O,2002-01-01,,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.558272,47.399887,0.37,street,Rue de la Cidrerie 25340 Saint-Georges-Armont,25516_0009,D,RUE DE LA CIDRERIE,
252506480,00042,25250648000042,O,2015-08-17,01,2019,,2021-10-27T08:12:03,true,3,MAIRIE,,,,,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,O,6.558272,47.399887,0.37,street,Rue de la Cidrerie 25340 Saint-Georges-Armont,25516_0009,D,RUE DE LA CIDRERIE,
262505365,00011,26250536500011,O,1986-01-01,NN,,,2020-11-16T15:54:12,true,4,MAIRIE,,,,,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2015-11-13,F,CCAS,,,,88.99B,NAFRev2,N,6.558272,47.399887,0.37,street,Rue de la Cidrerie 25340 Saint-Georges-Armont,25516_0009,D,RUE DE LA CIDRERIE,
292505161,00011,29250516100011,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.558272,47.399887,0.37,street,Rue de la Cidrerie 25340 Saint-Georges-Armont,25516_0009,G,RUE DE LA CIDRERIE,
328730635,00013,32873063500013,O,1983-06-24,NN,,,2019-11-14T14:00:26,false,4,,,,,,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
333942530,00036,33394253000036,O,2021-01-01,,,,2021-05-19T10:20:33,true,1,,,,,,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
392783262,00018,39278326200018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393245840,00011,39324584000011,O,1981-03-25,NN,,,2019-11-14T14:00:26,true,4,,,,,AU VILLAGE,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
399949114,00017,39994911400017,O,1995-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407630458,00013,40763045800013,O,1996-07-03,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,DE L'EGLISE,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,26.6L,NAF1993,N,6.556313,47.398635,0.93,street,Rue de l’Eglise 25340 Saint-Georges-Armont,25516_0020,G,RUE DE L EGLISE,
414216531,00015,41421653100015,O,1997-10-03,,,,2019-11-14T14:00:26,false,3,,,,,,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
429257058,00017,42925705800017,O,2000-01-04,NN,,,2019-11-14T14:00:26,true,3,,,,RTE,DE CLERVAL,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,74.2C,NAFRev1,N,6.553932,47.399977,0.76,street,Rue de Clerval 25340 Saint-Georges-Armont,25516_0010,G,RUE DE CLERVAL,
430216945,00013,43021694500013,O,2000-02-04,NN,,,2019-11-14T14:00:26,false,4,,,,RTE,DE CLERVAL,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1F,NAF1993,N,6.553932,47.399977,0.76,street,Rue de Clerval 25340 Saint-Georges-Armont,25516_0010,G,RUE DE CLERVAL,
430475863,00014,43047586300014,O,2000-03-31,01,2019,,2021-10-27T08:10:11,true,4,AU DOMICILE DE M. BRISEBARD BENOIT,,,,,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
479864340,00019,47986434000019,O,2005-01-05,,,,2019-11-14T14:00:26,true,2,,5,,RUE,DU FAULEY,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0B,NAFRev1,N,6.553687,47.39931,0.94,housenumber,5 Rue du Fauley 25340 Saint-Georges-Armont,25516_0024_00005,G,5 RUE DU FAULEY,
482111036,00018,48211103600018,O,2005-04-01,NN,,4399CZ,2019-11-14T14:00:26,false,3,,3,,RUE,DE CLERVAL,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.99C,NAFRev2,O,6.556361,47.399359,0.94,housenumber,3 Rue de Clerval 25340 Saint-Georges-Armont,25516_0010_00003,G,3 RUE DE CLERVAL,
482425600,00012,48242560000012,O,2005-05-19,,,,2019-11-14T14:00:26,true,3,,5,,RUE,FAULEY,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,6.553687,47.39931,0.86,housenumber,5 Rue du Fauley 25340 Saint-Georges-Armont,25516_0024_00005,G,5 RUE DU FAULEY,
493744155,00018,49374415500018,O,2006-12-12,,,,2019-11-14T14:00:26,true,2,,5,,RUE,DE CLERVAL,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.555748,47.39947,0.94,housenumber,5 Rue de Clerval 25340 Saint-Georges-Armont,25516_0010_00005,G,5 RUE DE CLERVAL,
518762745,00017,51876274500017,O,2010-01-01,,,,2019-11-14T14:00:26,false,2,,2,,CHE,DE LA FORET,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.82Z,NAFRev2,N,6.555513,47.398643,0.83,housenumber,2 Chemin de la Foret 25340 Saint-Georges-Armont,25516_0027_00002,G,2 CHEMIN DE LA FORET,
523241842,00013,52324184200013,O,2010-01-01,,,,2019-11-14T14:00:26,true,2,,2,,RUE,DU FAULEY,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,6.555396,47.399006,0.94,housenumber,2 Rue du Fauley 25340 Saint-Georges-Armont,25516_0024_00002,G,2 RUE DU FAULEY,
540019346,00019,54001934600019,O,2012-02-01,NN,,,2019-11-14T14:00:26,true,2,,3,,RUE,DE CLERVAL,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,68.20B,NAFRev2,O,6.556361,47.399359,0.94,housenumber,3 Rue de Clerval 25340 Saint-Georges-Armont,25516_0010_00003,G,3 RUE DE CLERVAL,
778347047,00012,77834704700012,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
793615386,00018,79361538600018,O,2013-06-03,,,,2019-11-14T14:00:26,false,2,CHEZ MR ET MME DENIS VERMOT,3,,RUE,DE CLERVAL,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,6.556361,47.399359,0.94,housenumber,3 Rue de Clerval 25340 Saint-Georges-Armont,25516_0010_00003,G,3 RUE DE CLERVAL,
803650191,00015,80365019100015,O,2014-07-15,,,,2019-11-14T14:00:26,true,1,,3,,RUE,DU FAULEY,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,55.20Z,NAFRev2,N,6.555849,47.399015,0.94,housenumber,3 Rue du Fauley 25340 Saint-Georges-Armont,25516_0024_00003,G,3 RUE DU FAULEY,
807965009,00028,80796500900028,O,2020-06-05,,,,2021-02-23T17:23:35,true,1,,1,,RUE,DE L EGLISE,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2020-06-05,A,KPRICE INFO,,,,62.09Z,NAFRev2,N,6.556229,47.398363,0.93,housenumber,1 Rue de l’Eglise 25340 Saint-Georges-Armont,25516_0020_00001,G,1 RUE DE L EGLISE,
821141249,00036,82114124900036,O,2016-11-07,,,,2020-11-28T03:50:38,false,2,,,,,LA COTE D ARMONT,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,35.11Z,NAFRev2,N,6.558272,47.399887,0.6,street,Rue de la Cidrerie 25340 Saint-Georges-Armont,25516_0009,G,RUE DE LA CIDRERIE,
900425364,00016,90042536400016,O,2021-03-10,,,,2021-06-16T06:31:59,true,1,,1,,RUE,DE LA CIDRERIE,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,35.11Z,NAFRev2,N,6.559117,47.399977,0.93,housenumber,1 Rue de la Cidrerie 25340 Saint-Georges-Armont,25516_0009_00001,G,1 RUE DE LA CIDRERIE,
904417300,00012,90441730000012,O,2021-10-13,,,3109BA,2021-10-21T08:45:57,true,1,,3,,RUE,DES VERGERS,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,BOIS METAL ARMONTOIS PATRICK POETE,31.09B,NAFRev2,N,6.558246,47.40165,0.94,housenumber,3 Rue des Vergers 25340 Saint-Georges-Armont,25516_0050_00003,G,3 RUE DES VERGERS,
904552700,00018,90455270000018,O,2021-07-13,,,,2021-10-26T07:22:11,true,1,,13,,RUE,DE CLERVAL,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,35.11Z,NAFRev2,N,6.553932,47.399977,0.94,housenumber,13 Rue de Clerval 25340 Saint-Georges-Armont,25516_0010_00013,G,13 RUE DE CLERVAL,
907671069,00017,90767106900017,O,2022-01-01,,,4399CZ,2021-11-30T04:05:53,true,1,,6,,RUE,DU FAULEY,25340,SAINT-GEORGES-ARMONT,,,25516,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,MACONNERIE COMTOISE,43.99C,NAFRev2,N,6.554199,47.39897,0.94,housenumber,6 Rue du Fauley 25340 Saint-Georges-Armont,25516_0024_00006,G,6 RUE DU FAULEY,
