id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1039340,2021-01-11,000001,Vente,191850,43,,RUE DE RETUY,0740,62138,62863,Violaines,62,,,62863000AI0355,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,326,,
2021-1039727,2021-01-05,000001,Vente,167000,30,,RUE MENDES FRANCE,0485,62138,62863,Violaines,62,,,62863000AI0605,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,227,,
2021-1039880,2021-01-25,000001,Vente,140000,21,,RUE DE RETUY,0740,62138,62863,Violaines,62,,,62863000AK0048,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,631,,
2021-1040173,2021-02-11,000001,Vente,296000,13,,RUE DES PRETRES,0700,62138,62863,Violaines,62,,,62863000AI0779,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,903,,
2021-1040173,2021-02-11,000001,Vente,296000,,,LE VILLAGE,B066,62138,62863,Violaines,62,,,62863000AI0782,,,,,,,,,,,,,0,,,,,P,prés,,,81,,
2021-1040173,2021-02-11,000001,Vente,296000,,,LES CARRIERES,B005,62138,62863,Violaines,62,,,62863000ZI0101,,,,,,,,,,,,,0,,,,,S,sols,,,272,2.789078,50.537962
2021-1040635,2021-02-23,000002,Vente,167500,5002,,RUE DU 11 NOVEMBRE,0510,62138,62863,Violaines,62,,,62863000AK0405,,,,,,,,,,,,,0,,,,,S,sols,,,1144,,
2021-1040884,2021-03-19,000001,Vente,7545.54,,,LA POINTE,B052,62138,62863,Violaines,62,,,62863000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,11262,2.763716,50.512462
2021-1041649,2021-04-12,000002,Vente,121000,23,A,RUE DE RETUY,0740,62138,62863,Violaines,62,,,62863000AK0407,,,,,,,,,,,,,0,,,,,S,sols,,,322,,
2021-1041968,2021-04-22,000001,Vente,75000,75,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AK0158,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,87,,
2021-1042496,2021-05-25,000001,Vente,304411,2,,RUE DES AUBEPINES,0007,62138,62863,Violaines,62,,,62863000AI0656,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,699,,
2021-1042496,2021-05-25,000001,Vente,304411,,,RUE DE RETUY,0740,62138,62863,Violaines,62,,,62863000AI0660,,,,,,,,,,,,,0,,,,,P,prés,,,827,,
2021-1042702,2021-05-28,000001,Vente,190400,24,,RUE LEON GAMBETTA,0430,62138,62863,Violaines,62,,,62863000AI0451,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,300,,
2021-1043054,2021-06-15,000001,Vente,454850,144,,RUE DE RETUY,0740,62138,62863,Violaines,62,,,62863000AE0648,,,,,,,,,,,,,0,1,Maison,260,9,S,sols,,,1404,,
2021-1043208,2021-06-18,000001,Vente,272000,2,,RUE DU CHEMIN VERT,0105,62138,62863,Violaines,62,,,62863000AL0330,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,516,,
2021-1043515,2021-06-28,000001,Vente,150510,15,,RUE DE RETUY,0740,62138,62863,Violaines,62,,,62863000AK0045,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,224,,
2021-1043515,2021-06-28,000001,Vente,150510,15,,RUE DE RETUY,0740,62138,62863,Violaines,62,,,62863000AK0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,,
2021-1043515,2021-06-28,000001,Vente,150510,5002,F,RUE DE RETUY,0740,62138,62863,Violaines,62,,,62863000AK0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,,
2021-1043691,2021-07-06,000001,Vente,274000,9,,RUE WANDHOFEN,0818,62138,62863,Violaines,62,,,62863000AH0156,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,397,,
2021-1043691,2021-07-06,000001,Vente,274000,9,,RUE WANDHOFEN,0818,62138,62863,Violaines,62,,,62863000AH0156,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,500,,
2021-1043942,2021-07-09,000001,Vente,37500,5720,Y,CHE DU ROY,0810,62138,62863,Violaines,62,,,62863000AM0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,,
2021-1043942,2021-07-09,000001,Vente,37500,5720,Y,CHE DU ROY,0810,62138,62863,Violaines,62,,,62863000AM0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,,
2021-1043942,2021-07-09,000001,Vente,37500,5720,Y,CHE DU ROY,0810,62138,62863,Violaines,62,,,62863000AM0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,,
2021-1043942,2021-07-09,000001,Vente,37500,5720,Y,CHE DU ROY,0810,62138,62863,Violaines,62,,,62863000AM0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,,
2021-1043942,2021-07-09,000001,Vente,37500,5720,Y,CHE DU ROY,0810,62138,62863,Violaines,62,,,62863000AM0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,,
2021-1043942,2021-07-09,000001,Vente,37500,5720,Y,CHE DU ROY,0810,62138,62863,Violaines,62,,,62863000AM0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,,
2021-1044012,2021-07-06,000001,Vente,206500,2,,RUE DU MONT SORET,0490,62138,62863,Violaines,62,,,62863000AK0213,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,565,,
2021-1045452,2021-08-30,000001,Vente,236500,124,,RUE DE RETUY,0740,62138,62863,Violaines,62,,,62863000AE0303,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,760,,
2021-1046302,2021-09-14,000002,Vente,132000,,,LE LONG CHAMP,B041,62138,62863,Violaines,62,,,62863000ZD0137,,,,,,,,,,,,,0,,,,,T,terres,,,275,2.770842,50.547571
2021-1046462,2021-09-30,000001,Vente,195862,5,,RUE LEONARD DE VINCI,0800,62138,62863,Violaines,62,,,62863000AN0082,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,383,,
2021-1046571,2021-10-01,000001,Vente,207500,9,,RUE DES BOULEAUX,0030,62138,62863,Violaines,62,,,62863000AH0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,,
2021-1046571,2021-10-01,000001,Vente,207500,9,,RUE DES BOULEAUX,0030,62138,62863,Violaines,62,,,62863000AH0131,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,298,,
2021-1047026,2021-10-22,000001,Vente,152346,30,,RUE DE RETUY,0740,62138,62863,Violaines,62,,,62863000AK0111,,,,,,,,,,,,,0,1,Maison,182,9,S,sols,,,247,,
2021-1048196,2021-12-02,000001,Vente,232000,161,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AE0055,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,279,2.79263,50.551485
2021-1048196,2021-12-02,000001,Vente,232000,161,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AE0055,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,279,2.79263,50.551485
2021-1048196,2021-12-02,000001,Vente,232000,161,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AE0055,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,279,2.79263,50.551485
2021-1048196,2021-12-02,000001,Vente,232000,161,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AE0055,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,279,2.79263,50.551485
2021-1048196,2021-12-02,000001,Vente,232000,161,,RUE D ESTAIRES,0200,62138,62863,Violaines,62,,,62863000AE0055,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,279,2.79263,50.551485
2021-1048386,2021-12-16,000001,Vente,1,,,LA COCHIETTE,B022,62138,62863,Violaines,62,,,62863000AD0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12900,2.784569,50.554686
2021-1048386,2021-12-16,000001,Vente,1,,,LA COCHIETTE,B022,62138,62863,Violaines,62,,,62863000AD0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33325,2.783335,50.553355
2021-1048386,2021-12-16,000001,Vente,1,5003,F,RUE DE LA COCHIETTE,0140,62138,62863,Violaines,62,,,62863000AD0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3312,2.785386,50.555118
2021-1048386,2021-12-16,000001,Vente,1,5003,F,RUE DE LA COCHIETTE,0140,62138,62863,Violaines,62,,,62863000AD0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,8580,2.785386,50.555118
2021-1048386,2021-12-16,000001,Vente,1,,,LA COCHIETTE,B022,62138,62863,Violaines,62,,,62863000AD0137,,,,,,,,,,,,,0,,,,,S,sols,,,2896,2.78517,50.553964
2021-1048386,2021-12-16,000001,Vente,1,,,LE CHATEAU MILLE BRIQUES,B006,62138,62863,Violaines,62,,,62863000AE0191,,,,,,,,,,,,,0,,,,,T,terres,,,2047,2.785546,50.552598
2021-1048386,2021-12-16,000001,Vente,1,,,LE CHATEAU MILLE BRIQUES,B006,62138,62863,Violaines,62,,,62863000AE0668,,,,,,,,,,,,,0,,,,,T,terres,,,10438,2.784836,50.553202
2021-1048386,2021-12-16,000001,Vente,1,,,LE CHEMIN D ESTAIRES,B011,62138,62863,Violaines,62,,,62863000AE0671,,,,,,,,,,,,,0,,,,,S,sols,,,651,2.785857,50.553119
2021-1048391,2021-12-10,000001,Vente,175900,14,,RUE MENDES FRANCE,0485,62138,62863,Violaines,62,,,62863000AV0217,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,180,2.793013,50.540621
2021-1048564,2021-12-17,000001,Vente,169500,13,,PL DU GENERAL DE GAULLE,0370,62138,62863,Violaines,62,,,62863000AV0318,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,969,2.788534,50.539724
2021-1048564,2021-12-17,000001,Vente,169500,13,,PL DU GENERAL DE GAULLE,0370,62138,62863,Violaines,62,,,62863000AV0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,969,2.788534,50.539724
2021-1048564,2021-12-17,000001,Vente,169500,13,,PL DU GENERAL DE GAULLE,0370,62138,62863,Violaines,62,,,62863000AV0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,969,2.788534,50.539724
2021-1049162,2021-12-02,000003,Echange,286395,,,LE CHATEAU MILLE BRIQUES,B006,62138,62863,Violaines,62,,,62863000AE0314,,,,,,,,,,,,,0,,,,,T,terres,,,8428,2.788447,50.551879
2021-1049162,2021-12-02,000003,Echange,286395,,,LE CHATEAU MILLE BRIQUES,B006,62138,62863,Violaines,62,,,62863000AE0316,,,,,,,,,,,,,0,,,,,T,terres,,,7489,2.787246,50.551697
2021-1049162,2021-12-02,000004,Echange,286395,,,LE CHEMIN D ESTAIRES,B011,62138,62863,Violaines,62,,,62863000AE0877,,,,,,,,,,,,,0,,,,,T,terres,,,7437,2.790178,50.552441
2021-1049162,2021-12-02,000004,Echange,286395,,,LE CHEMIN D ESTAIRES,B011,62138,62863,Violaines,62,,,62863000AE0879,,,,,,,,,,,,,0,,,,,T,terres,,,3258,2.788839,50.552558
