siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087170684,00028,08717068400028,O,,NN,,,,true,1,,,,QUA,PORTUA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,-1.7789996,43.3589109,0.7,poi.marina,Hendaia - Kaneta portua (Port de plaisance) Hendaye,https://osm.org/node/3819048659,G,,
095680153,00046,09568015300046,O,,NN,,,,true,1,,,,,LEGUREA ALDE,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,17.7C,NAF1993,N,-1.588732,43.322702,0.94,locality,Legurea Alde 64310 Sare,64504_B048,G,LEGUREA ALDE,
216405043,00011,21640504300011,O,1983-03-01,12,2019,,2021-10-27T08:09:46,true,4,,,,,LE BOURG,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.574873,43.302464,0.31,street,Chemin de Bola 64310 Sare,64504_w0b6it,G,CHEMIN DE BOLA,
216405043,00045,21640504300045,O,1991-09-01,02,2019,,2021-10-27T08:09:46,false,5,,,,RTE,PLACIDA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.578878,43.31108,0.64,street,Quartier Placida 64310 Sare,64504_r7lb0u,G,QUARTIER PLACIDA,
216405043,00052,21640504300052,O,1996-12-25,NN,,,2006-10-26T23:41:24,false,2,MAIRIE,,,,,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE DES EAUX ET DE L'ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,,,0,,,,,,
216405043,00060,21640504300060,O,1997-04-01,02,2019,,2021-10-27T08:09:46,false,3,,,,,,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROTTES DE SARE,,,,91.03Z,NAFRev2,N,,,0,,,,,,
216405043,00078,21640504300078,O,1998-01-01,NN,,,2020-08-10T08:46:01,false,3,MAIRIE,,,,LE BOURG,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.574873,43.302464,0.31,street,Chemin de Bola 64310 Sare,64504_w0b6it,G,CHEMIN DE BOLA,
216405043,00086,21640504300086,O,2000-01-01,NN,,,2014-12-11T14:10:07,false,4,,,,,MAIRIE,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2013-12-06,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256402520,00017,25640252000017,O,1986-10-15,NN,,,2008-01-21T15:16:42,true,5,,,,,,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
266404821,00016,26640482100016,O,1983-03-01,NN,,,2019-03-28T14:34:05,true,4,MAIRIE,,,,LE BOURG,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,-1.574873,43.302464,0.31,street,Chemin de Bola 64310 Sare,64504_w0b6it,G,CHEMIN DE BOLA,
266405539,00013,26640553900013,O,1983-03-01,22,2019,,2021-10-27T08:13:09,true,4,,,,RTE,DE MENDI BICHTA,64310,SARE,,,64504,64505,ST JEAN DE LUZ CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-1.575891,43.312259,0.62,street,Lotissement Mendi Bichta 64310 Sare,64504_e59ukj,G,LOTISSEMENT MENDI BICHTA,
296402811,00016,29640281100016,O,1992-09-15,NN,,,2019-03-27T13:20:51,true,3,MAIRIE,,,,LE BOURG,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.574873,43.302464,0.31,street,Chemin de Bola 64310 Sare,64504_w0b6it,G,CHEMIN DE BOLA,
296402829,00018,29640282900018,O,1992-09-15,NN,,,2019-03-27T13:37:34,true,3,MAIRIE,,,,LE BOURG,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.574873,43.302464,0.31,street,Chemin de Bola 64310 Sare,64504_w0b6it,G,CHEMIN DE BOLA,
296402878,00015,29640287800015,O,1992-09-15,NN,,,2019-03-28T14:30:42,true,3,MAIRIE,,,,LE BOURG,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.574873,43.302464,0.31,street,Chemin de Bola 64310 Sare,64504_w0b6it,G,CHEMIN DE BOLA,
296402886,00018,29640288600018,O,1992-09-15,NN,,,2019-03-27T13:53:07,true,3,MAIRIE,,,,LE BOURG,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.574873,43.302464,0.31,street,Chemin de Bola 64310 Sare,64504_w0b6it,G,CHEMIN DE BOLA,
296402902,00013,29640290200013,O,1967-02-03,NN,,,2008-01-04T19:07:29,true,3,,,,,MAIRIE,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296402944,00015,29640294400015,O,1964-03-20,NN,,,2008-01-04T19:07:29,true,3,,,,,MAIRIE,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300534112,00036,30053411200036,O,1985-01-01,NN,,,2007-10-02T06:07:27,true,3,,,,RES,ATHERBEA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1E,NAFRev1,N,-1.562747,43.31718,0.32,street,Quartier Sainte Catherine 64310 Sare,64504_oosxbl,G,QUARTIER SAINTE CATHERINE,
300534120,00013,30053412000013,O,1900-01-01,NN,,,2014-11-05T09:00:20,true,3,MAISON LAPURDI,,,RTE,MENDIONDOKOBORDA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
300534138,00015,30053413800015,O,,NN,,,,true,1,,,,,COL DE SAINT IGNACE,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4Z,NAF1993,N,-1.601926,43.32771,0.93,street,Route du Col de Saint Ignace 64310 Sare,64504_e1i7c6,G,ROUTE DU COL DE SAINT IGNACE,
300549375,00016,30054937500016,O,,,,,,true,1,,,,,,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
300683679,00017,30068367900017,O,,NN,,,,true,1,,,,LD,HOTEL LASTIRY,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,67.08,NAP,N,-1.5807435,43.3125736,0.8,poi.hotel,Lastiry (Hôtel) Sare,https://osm.org/way/72844926,G,,
300683687,00010,30068368700010,O,,NN,,,,true,1,,,,,COL ST IGNACECE,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,81.21,NAP,N,-1.601926,43.32771,0.65,street,Route du Col de Saint Ignace 64310 Sare,64504_e1i7c6,G,ROUTE DU COL DE SAINT IGNACE,
300685120,00010,30068512000010,O,1974-01-01,NN,,,2008-02-28T09:00:20,true,4,,,,RTE,DES VENTAS,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.55893,43.29222,0.82,street,Route des Ventas 64310 Sare,64504_0blgwt,G,ROUTE DES VENTAS,
300685138,00012,30068513800012,O,1900-01-01,NN,,,2008-01-04T19:11:17,true,3,,,,,SERAKO ETCHEA ECOLE ST J,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
300701877,00015,30070187700015,O,1900-01-01,NN,,,2007-07-06T07:43:36,false,3,,,,QUAI,MENDI BICHTA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,91.3E,NAFRev1,N,-1.57757,43.311602,0.68,street,Chemin Mendi Bichta 64310 Sare,64504_0050,G,CHEMIN MENDI BICHTA,
300701877,00023,30070187700023,O,2006-11-01,,,,2008-01-04T19:11:24,true,2,,,,,LA PLACE,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.585187,43.324654,0.61,street,Route de la Platriere 64310 Sare,64504_12whxk,G,ROUTE DE LA PLATRIERE,
301273272,00015,30127327200015,O,1900-01-01,,,,,true,3,,,,,,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
301294898,00038,30129489800038,O,2006-01-01,01,2019,,2021-10-27T08:13:58,false,2,,,,,ZA PORTUA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRI MOTOCULTURE SERVICE,,,,46.61Z,NAFRev2,O,-1.7789996,43.3589109,0.7,poi.marina,Hendaia - Kaneta portua (Port de plaisance) Hendaye,https://osm.org/node/3819048659,G,,
302252408,00018,30225240800018,O,,NN,,,,true,1,,,,,MAISON HITIA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
302252416,00011,30225241600011,O,1975-01-01,NN,,,2008-11-07T00:18:19,true,3,,,,LD,ANDOITZEA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
302467626,00016,30246762600016,O,1975-01-01,NN,,,,true,1,,,,,PLAZA ALDES,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.4C,NAF1993,N,-1.575264,43.310776,0.48,street,Lotissement Plaza 64310 Sare,64504_A025,G,LOTISSEMENT PLAZA,
302475405,00049,30247540500049,O,2016-05-09,12,2019,,2021-10-27T08:14:22,false,2,QUARTIER PORTUA,,,,,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,42.21Z,NAFRev2,O,-1.578878,43.31108,0.59,street,Quartier Placida 64310 Sare,64504_r7lb0u,D,QUARTIER PLACIDA,
302709217,00012,30270921700012,O,1975-01-01,NN,,,,true,1,,,,,CHOMIENEN BORDA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.4J,NAF1993,N,-1.548268,43.307661,0.48,locality,Neguesen Borda 64310 Sare,64504_B057,G,NEGUESEN BORDA,
303258685,00013,30325868500013,O,1975-01-01,NN,,,2012-01-12T14:03:18,false,4,,,,LD,ST IGNACE,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.1A,NAF1993,O,-1.601043,43.32422,0.94,locality,St Ignace 64310 Sare,64504_B063,G,ST IGNACE,
303258685,00021,30325868500021,O,2012-01-01,,,,2012-12-19T11:36:24,true,2,,,,,MAISON GALARDIA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
303948525,00025,30394852500025,O,,NN,,,,true,1,,,,,MAISON BOURKIA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1997-09-07,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
304211477,00019,30421147700019,O,1974-01-01,NN,,,2008-11-07T00:19:50,true,4,,,,,MAISON FUSILDEGUIA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
304230857,00019,30423085700019,O,1975-01-01,NN,,,2008-11-07T00:19:51,false,4,,,,,MAI ERKACHUA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
304230857,00027,30423085700027,O,2001-03-12,NN,,,2008-12-14T07:42:13,true,4,,,,,MAI OIHAN-BURUA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
304313976,00017,30431397600017,O,,,,,,true,1,,,,,HAUZIARTZEA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
305272049,00019,30527204900019,O,,,,,,true,1,,,,,COL DE SAINT IGNACE,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.601926,43.32771,0.93,street,Route du Col de Saint Ignace 64310 Sare,64504_e1i7c6,G,ROUTE DU COL DE SAINT IGNACE,
305861106,00014,30586110600014,O,1900-01-01,,,,2011-04-28T00:11:59,false,2,,,,,MAISON LANDABURU,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
306258609,00016,30625860900016,O,,NN,,,,true,1,,,,,FUSILDEGUIA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,60.04,NAP,N,,,0,,,,,,
306680323,00012,30668032300012,O,1975-01-01,NN,,,2008-11-07T00:22:25,true,3,,,,,UHARTIA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.2V,NAFRev1,N,-1.581203,43.32503,0.57,locality,Uharte Alde 64310 Sare,64504_B068,G,UHARTE ALDE,
307035279,00016,30703527900016,O,,NN,,,,true,1,,,,CHE,DE PIARESENIA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-1.582831,43.295403,0.44,street,Chemin de Pikaxarikoborda 64310 Sare,64504_lxlhli,G,CHEMIN DE PIKAXARIKOBORDA,
307412791,00013,30741279100013,O,,NN,,,,true,1,,,,,MAISON GARATIA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,55.73,NAP,N,,,0,,,,,,
307589283,00026,30758928300026,O,1900-01-01,NN,,,2011-04-28T00:12:29,false,3,,,,,ARCEAUX DE LA MAIRIE,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.1011917,45.6086328,0.8,poi.bicycle_parking,3 arceaux Mairie de la Couronne (Parking à vélos) La Couronne,https://osm.org/node/2441245657,G,,
308868454,00015,30886845400015,O,,NN,,,,true,1,,,,,HOTEL PORTUA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,,F,,,,,75.04,NAP,N,-1.5824084,43.3136134,0.8,poi.hotel,Portua (Hôtel) Sare,https://osm.org/node/954740398,G,,
308929462,00023,30892946200023,O,,NN,,,,true,1,,,,,ITXASTI ERRERA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,79.01,NAP,N,,,0,,,,,,
309166890,00025,30916689000025,O,2008-10-01,,,,2008-09-16T11:49:36,false,1,MAISON ATHERBEA,,,,LE BOURG,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,71.11Z,NAFRev2,N,-1.574873,43.302464,0.31,street,Chemin de Bola 64310 Sare,64504_w0b6it,G,CHEMIN DE BOLA,
309327567,00017,30932756700017,O,,NN,,,,true,1,,,,,,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
310448147,00028,31044814700028,O,2006-04-01,NN,,,2015-05-14T04:31:44,false,6,MAISON PIKASSARIA,,,,LEHEMBISCAY,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,68.32A,NAFRev2,O,-1.591211,43.304855,0.94,street,Lehembiscay 64310 Sare,64504_8qznxc,G,LEHEMBISCAY,
310448147,00036,31044814700036,O,2013-04-26,NN,,,2021-02-23T10:38:42,true,2,MAISON PIKASSARIA,,,,CD 406,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
310530746,00026,31053074600026,O,1983-01-01,NN,,,,true,4,,,,LD,OHORDIA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
310774047,00016,31077404700016,O,,,,,,true,1,,,,,COL DE SAINT IGNACE,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.601926,43.32771,0.93,street,Route du Col de Saint Ignace 64310 Sare,64504_e1i7c6,G,ROUTE DU COL DE SAINT IGNACE,
311329247,00010,31132924700010,O,1977-01-01,02,2019,,2021-10-27T08:17:34,true,5,CHEMIN DE HARANNE,,,RTE,DE LIZARIATA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,49.41A,NAFRev2,O,-1.591777,43.281627,0.63,street,Route de Lizarrieta 64310 Sare,64504_y4figg,G,ROUTE DE LIZARRIETA,
311696082,00016,31169608200016,O,,NN,,,,true,1,,,,,IBAR GAINA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
311706733,00012,31170673300012,O,1900-01-01,NN,,,,false,4,,,,,MICHELENIA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
311810113,00010,31181011300010,O,1900-01-01,03,2019,,2021-10-27T08:17:45,false,4,,,,,,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
312144298,00014,31214429800014,O,1964-01-01,02,2019,1610AQ,2021-10-27T08:17:54,true,4,,,,,MAISON ALTXUA BERRIAS,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-1.553658,43.320358,0.37,street,Chemin d’Iriburua Berria 64310 Sare,64504_ulug75,G,CHEMIN D IRIBURUA BERRIA,
312144298,00022,31214429800022,O,1982-12-31,NN,,,2006-11-27T10:17:41,false,3,,,,,ALCHUA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
312606007,00028,31260600700028,O,2003-07-01,,,,2021-04-03T11:03:46,true,1,QUARTIER PORTUA,,,,MAISON GURE AMETSA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2003-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
312757503,00023,31275750300023,O,1980-01-01,NN,,,2016-05-03T09:47:42,false,4,,,,QUAI,PORTUA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,42.21Z,NAFRev2,N,-1.7040083,49.3304832,0.82,poi.track,Quai Portuaire (Chemin) Portbail,https://osm.org/way/169561944,G,,
313122483,00016,31312248300016,O,,,,,,true,1,,,,,VIL IRRINTZINA COL ST IGNA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,34.04,NAP,N,,,0,,,,,,
313431934,00014,31343193400014,O,,NN,,,,true,1,,,,,MAISON ESPONDAKO BORDA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,55.2C,NAF1993,N,-1.5376,43.312067,0.37,street,Ulhayne Ko Borda 64310 Sare,64504_B070,G,ULHAYNE KO BORDA,
313660227,00015,31366022700015,O,1978-01-01,NN,,,2009-06-27T04:00:10,false,4,,,,,MAISON SORUETENIA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
313660227,00023,31366022700023,O,1998-10-10,NN,,,2021-02-23T10:40:14,true,3,,,,,HERRIKO ETXEA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,79.11Z,NAFRev2,N,-1.0192391,43.3653102,0.9,poi.townhall,Mairie - Herriko Etxea (Hôtel de ville) Aïcirits-Camou-Suhast,https://osm.org/way/218125862,G,,
313681751,00035,31368175100035,O,2019-03-15,,,,2019-10-29T11:32:06,true,1,,,,RTE,DES BORDES TEILERIAKOBORDA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,68.20A,NAFRev2,N,-1.575946,43.282471,0.36,street,Quartier des Bordes 64310 Sare,64504_il8t32,G,QUARTIER DES BORDES,
313701641,00018,31370164100018,O,,NN,,,2006-11-25T09:32:56,true,1,,,,,COMPLEXE  SARAKO,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,92.6C,NAF1993,O,-1.601926,43.32771,0.32,street,Route du Col de Saint Ignace 64310 Sare,64504_e1i7c6,G,ROUTE DU COL DE SAINT IGNACE,
314012311,00010,31401231100010,O,1978-01-01,NN,,,2008-11-07T00:29:15,true,3,,,,,MAISON ARRIAGA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
314218868,00011,31421886800011,O,,NN,,,,true,1,,,,,MAISON BASABURU-CR N 2,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.09,NAP,N,,,0,,,,,,
314325119,00019,31432511900019,O,,NN,,,,true,1,,,,,MAISON ESTEBENIA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314678681,00029,31467868100029,O,,,,,,true,1,,,,,COL SAINT IGNACE,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-1.601926,43.32771,0.88,street,Route du Col de Saint Ignace 64310 Sare,64504_e1i7c6,G,ROUTE DU COL DE SAINT IGNACE,
314785684,00015,31478568400015,O,,NN,,,,true,1,,,,,TERRAINS COMMUNE,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,15.03,NAP,N,-1.2793996,47.0956891,0.88,poi.common,Enclos de la Commune Libre (Terrains communaux) Clisson,https://osm.org/way/354488002,G,,
316224880,00013,31622488000013,O,1979-01-01,NN,,,2008-04-05T00:16:41,true,3,,,,,MAISON ARANCETA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316566140,00018,31656614000018,O,1979-01-01,NN,,,2014-07-08T00:20:24,false,5,,,,CHE,LEHEMBISCAY,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2010-02-17,F,,,,,43.34Z,NAFRev2,O,-1.591211,43.304855,0.74,street,Lehembiscay 64310 Sare,64504_8qznxc,G,LEHEMBISCAY,
316566140,00026,31656614000026,O,2010-02-17,NN,,,2015-05-14T04:56:40,true,2,,,,QUAI,LEHENBISCAY,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.34Z,NAFRev2,O,-1.582666,43.305308,0.79,street,Quartier Lehenbiscay 64310 Sare,64504_vv3fgc,G,QUARTIER LEHENBISCAY,
316958255,00028,31695825500028,O,1997-07-04,,,,2018-02-19T09:15:42,false,3,,,,QUA,SAINT-JEAN,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,-1.562747,43.31718,0.46,street,Quartier Sainte Catherine 64310 Sare,64504_oosxbl,G,QUARTIER SAINTE CATHERINE,
317500874,00019,31750087400019,O,,NN,,,,true,1,,,,,AU BOURG,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
317640605,00059,31764060500059,O,2001-12-18,NN,,,2016-09-23T04:04:26,true,3,MAISON BERRUETA,,,,,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
317986743,00118,31798674300118,O,2015-10-01,,,,2016-12-29T08:28:56,true,2,MAISON LARRUN BIDE QUAR. LEHENBIZKAI,,,,CHEZ MME PORCHER,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
318048519,00017,31804851900017,O,,NN,,,,true,1,,,,,MAISON LEKU-EDERRA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1995-05-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318206497,00014,31820649700014,O,1980-01-01,NN,,,2008-11-07T00:33:55,true,4,,,,,MAISON KAIKUENEA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
318385762,00014,31838576200014,O,1980-01-01,,,,2016-12-29T08:28:56,true,5,MAISON ARLOTIA,,,,QUARTIER IHALAR,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,-1.569167,43.311485,0.95,street,Quartier Ihalar 64310 Sare,64504_zztu4p,G,QUARTIER IHALAR,
319802112,00015,31980211200015,O,1900-01-01,,,,2011-04-28T00:18:06,false,3,,,,,MAISON BERRIA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4R,NAF1993,N,-1.553658,43.320358,0.48,street,Chemin d’Iriburua Berria 64310 Sare,64504_ulug75,G,CHEMIN D IRIBURUA BERRIA,
319802112,00031,31980211200031,O,1992-01-01,NN,,,2008-01-04T18:06:49,true,4,,,,,ESPONDABERRIA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
319802112,00049,31980211200049,O,2001-05-03,NN,,,2006-12-15T00:20:19,false,4,,,,RUE,DE L'EGLISE,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,52.4R,NAFRev1,O,-1.579112,43.311425,0.58,street,L’Eglise 64310 Sare,64504_ln3j9u,G,L EGLISE,
320226723,00031,32022672300031,O,2017-06-01,,,,2021-02-23T10:44:16,true,1,LOT PLAZA,,,,TXANBELENA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,90.03A,NAFRev2,N,-1.575264,43.310776,0.43,street,Lotissement Plaza 64310 Sare,64504_A025,D,LOTISSEMENT PLAZA,
320394398,00020,32039439800020,O,1987-03-03,NN,,,2014-07-08T00:24:15,true,5,,,,,IPARRAGUERIA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
320834203,00012,32083420300012,O,1981-01-01,NN,,,2008-11-07T00:36:53,true,4,,,,,HAITZ ONDAAN,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
320951049,00016,32095104900016,O,1981-01-01,NN,,,2018-09-29T12:18:48,true,5,,,,PL,DU FRONTON,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.73Z,NAFRev2,O,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
321608580,00015,32160858000015,O,,NN,,,,true,1,,,,,QUARTIER CHERCHEBRUIT,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,55.73,NAP,N,-1.562747,43.31718,0.47,street,Quartier Sainte Catherine 64310 Sare,64504_oosxbl,G,QUARTIER SAINTE CATHERINE,
321623746,00039,32162374600039,O,2013-03-26,,,,2019-09-05T08:37:14,true,4,RES PIKASSARIA APT 8,,,,RES PIKASSARIA APT 8,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,90.03A,NAFRev2,N,-1.582831,43.295403,0.3,street,Chemin de Pikaxarikoborda 64310 Sare,64504_lxlhli,G,CHEMIN DE PIKAXARIKOBORDA,
322066366,00012,32206636600012,O,1981-04-21,11,2019,,2021-10-27T08:22:37,true,4,,,,,ECOLE,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
322265802,00015,32226580200015,O,,NN,,,,true,1,,,,,ARCEAUX DE LA MAIRIE,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.1011917,45.6086328,0.8,poi.bicycle_parking,3 arceaux Mairie de la Couronne (Parking à vélos) La Couronne,https://osm.org/node/2441245657,G,,
322320094,00038,32232009400038,O,,NN,,,,true,1,,,,,QUARTIER PETIT PARIS,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,80.4D,NAF1993,N,-1.578878,43.31108,0.48,street,Quartier Placida 64310 Sare,64504_r7lb0u,G,QUARTIER PLACIDA,
322387358,00011,32238735800011,O,1981-08-01,NN,,,2008-11-07T00:38:44,true,4,,,,,CHARBO EREKA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,-1.58207,43.308018,0.87,street,Charbo Erreka 64310 Sare,64504_29r2pc,G,CHARBO ERREKA,
323444083,00014,32344408300014,O,1981-11-01,NN,,,2012-07-28T09:27:35,true,4,,,,,MAISON LAGUNEGIN,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323471094,00017,32347109400017,O,,NN,,,,true,1,,,,,MAISON LAGUNEKIN,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323752246,00013,32375224600013,O,1982-01-01,NN,,,2008-11-07T00:40:31,false,4,,,,,MAISON BURGASTEGUIA,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
323752246,00021,32375224600021,O,1995-12-29,NN,,4399CZ,2019-06-24T13:22:20,true,4,,,,RTE,DES VENTAS,64310,SARE,,,64504,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,43.99C,NAFRev2,O,-1.55893,43.29222,0.82,street,Route des Ventas 64310 Sare,64504_0blgwt,G,ROUTE DES VENTAS,