siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303159,00015,21330315900015,O,1983-03-01,11,2018,,2020-08-25T10:16:49,true,4,,,,,,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303159,00023,21330315900023,O,1983-12-21,11,2018,,2020-08-25T10:16:49,false,3,,12,,,LE BOURG,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.097826,45.069799,0.92,housenumber,12 Lieu Dit le Bourg 33230 Les Peintures,33315_a0chh9_00012,G,12 LIEU DIT LE BOURG,
253304349,00017,25330434900017,O,1991-01-01,02,2018,,2020-08-25T10:20:22,true,5,PLACE DE LA MAIRIE,,,,,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,O,-0.075209,45.07685,0.5,street,La Metairie du Juge 33230 Les Peintures,33315_b078,D,LA METAIRIE DU JUGE,
253304349,00025,25330434900025,O,2002-01-01,,,,2020-01-07T14:58:22,false,4,PLACE DE LA MAIRIE,,,,,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.075209,45.07685,0.5,street,La Metairie du Juge 33230 Les Peintures,33315_b078,D,LA METAIRIE DU JUGE,
263303109,00015,26330310900015,O,1983-03-01,NN,,,2010-06-26T03:08:36,true,3,MAIRIE,,,,,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.075209,45.07685,0.65,street,La Metairie du Juge 33230 Les Peintures,33315_b078,D,LA METAIRIE DU JUGE,
300740016,00021,30074001600021,O,,NN,,,,true,1,,,,LD,LES SONNETS,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.095254,45.065349,0.55,street,Lieu Dit les Ivonets 33230 Les Peintures,33315_kk518x,G,LIEU DIT LES IVONETS,
300868908,00025,30086890800025,O,,,,,,true,1,,,,,BEAULIEU,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-0.090245,45.058142,0.92,street,Lieu Dit Beaulieu 33230 Les Peintures,33315_rwmxjj,G,LIEU DIT BEAULIEU,
301082970,00015,30108297000015,O,1974-01-01,NN,,,,true,1,,,,LD,LES GRANDS CHAMPS,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.4A,NAF1993,N,-0.102109,45.060424,0.92,street,Lieu Dit les Grands Champs 33230 Les Peintures,33315_b054,G,LIEU DIT LES GRANDS CHAMPS,
305397622,00039,30539762200039,O,,NN,,,,true,1,,,,LD,LES YVONNETS,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,15.8C,NAF1993,N,-0.1105233,45.0634974,0.88,poi.stream,Ruisseau des Yvonnets Les Peintures,https://osm.org/relation/6848084,G,,
308194067,00028,30819406700028,O,2000-11-15,NN,,,,true,4,,28,,,CHAMP DU MIL,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,52.6E,NAFRev1,N,-0.086294,45.071713,0.87,housenumber,28 Lieu Dit Champ du Mil 33230 Les Peintures,33315_b030_00028,G,28 LIEU DIT CHAMP DU MIL,
310337464,00021,31033746400021,O,2013-03-01,NN,,,2015-05-14T04:31:21,false,2,6 ROUTE DEPARTEMENTALE - 674 ROLLAND,,,,,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2013-08-31,F,HOME DE ROLLAND,,,,87.10A,NAFRev2,N,-0.078281,45.073724,0.34,street,Lieu Dit Rolland Rn 674 33230 Les Peintures,33315_o43egj,D,LIEU DIT ROLLAND RN 674,
311122329,00098,31112232900098,O,2006-09-01,,,,2008-05-07T10:18:48,false,2,,4,,,HAMEAU DU PETIT BOIS,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,-0.093796,45.069519,0.94,housenumber,4 Hameau du Petit Bois 33230 Les Peintures,33315_1crelf_00004,G,4 HAMEAU DU PETIT BOIS,
314334756,00017,31433475600017,O,,,,,,true,1,,,,,LA CABANE,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,01.50,NAP,N,-0.077046,45.056309,0.93,street,La Cabane Est 33230 Les Peintures,33315_b015,G,LA CABANE EST,
314334772,00014,31433477200014,O,1978-01-01,NN,,,,true,1,,,,,SABLON,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.122902,45.072679,0.78,street,Lieu Dit Sablons 33230 Les Peintures,33315_9ea36y,G,LIEU DIT SABLONS,
316577253,00016,31657725300016,O,,NN,,,,true,1,,9,,AV,DE L EUROPE,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1994-10-08,F,,,,,55.4B,NAF1993,N,-0.096976,45.064258,0.83,housenumber,9 Avenue de l'Europe 33230 Les Peintures,33315_ebmieh_00009,G,9 AVENUE DE L EUROPE,
317149946,00020,31714994600020,O,,,,,,true,1,,,,,,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
317500726,00029,31750072600029,O,1996-12-24,NN,,,2008-11-07T00:33:05,true,4,,9,,RUE,LUCIEN LACOUR,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1J,NAFRev1,O,-0.096192,45.067583,0.94,housenumber,9 Rue Lucien Lacour 33230 Les Peintures,33315_0040_00009,G,9 RUE LUCIEN LACOUR,
318234705,00016,31823470500016,O,,,,,,true,1,,,,LD,SABLONS,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,-0.122902,45.072679,0.92,street,Lieu Dit Sablons 33230 Les Peintures,33315_9ea36y,G,LIEU DIT SABLONS,
318492501,00024,31849250100024,O,,NN,,,,true,1,,,,LD,LA CABANNE,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.72,NAP,N,-0.077046,45.056309,0.76,street,La Cabane Est 33230 Les Peintures,33315_b015,G,LA CABANE EST,
318656816,00028,31865681600028,O,,NN,,,,true,1,,,,LD,ROLLAND,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,85.3D,NAF1993,N,-0.082869,45.07279,0.92,street,Rolland Sud 33230 Les Peintures,33315_b117,G,ROLLAND SUD,
319892592,00043,31989259200043,O,,NN,,,,true,1,,,,LD,LES YVONNETS,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,52.1B,NAF1993,N,-0.1105233,45.0634974,0.88,poi.stream,Ruisseau des Yvonnets Les Peintures,https://osm.org/relation/6848084,G,,
321568750,00012,32156875000012,O,,,,,,true,1,,,,,ROLLAND,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,53.03,NAP,N,-0.082869,45.07279,0.92,street,Rolland Sud 33230 Les Peintures,33315_b117,G,ROLLAND SUD,
321596546,00010,32159654600010,O,1981-04-01,NN,,,2015-05-14T05:24:59,true,5,,,,LD,LES GRANDS CHAMPS DE HAUT,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32B,NAFRev2,O,-0.097093,45.061826,0.88,street,Grands Champs de Haut 33230 Les Peintures,33315_b056,G,GRANDS CHAMPS DE HAUT,
322509340,00012,32250934000012,O,,NN,,,,true,1,,,,LD,ROLLAND,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.082869,45.07279,0.92,street,Rolland Sud 33230 Les Peintures,33315_b117,G,ROLLAND SUD,
324104793,00017,32410479300017,O,1982-03-09,NN,,,2013-06-04T03:34:09,true,4,,,,,LA CABANE,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,68.20B,NAFRev2,N,-0.077046,45.056309,0.93,street,La Cabane Est 33230 Les Peintures,33315_b015,G,LA CABANE EST,
324293596,00015,32429359600015,O,,,,,,true,1,,,,LD,LES GRANDS CHAMPS,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,28.5D,NAF1993,N,-0.102109,45.060424,0.92,street,Lieu Dit les Grands Champs 33230 Les Peintures,33315_b054,G,LIEU DIT LES GRANDS CHAMPS,
324780733,00063,32478073300063,O,2009-02-05,,,,2015-05-20T00:10:16,false,2,APPARTEMENT 3,9,,HAM,DU PETIT BOIS,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,47.89Z,NAFRev2,N,-0.094136,45.069815,0.87,housenumber,9 Hameau du Petit Bois 33230 Les Peintures,33315_1crelf_00009,G,9 HAMEAU DU PETIT BOIS,
325301919,00024,32530191900024,O,2015-06-08,,,,2020-09-16T03:39:52,true,2,,7,B,,CHAMP DE MALIBEAU,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2020-06-30,F,RESTO LE TRADI CHEZ JACKY,,,,56.10A,NAFRev2,N,-0.071874,45.075638,0.8,housenumber,7 bis Lieu Dit Champ de Malibeau 33230 Les Peintures,33315_b026_00007_bis,G,7 BIS LIEU DIT CHAMP DE MALIBEAU,
326596970,00029,32659697000029,O,1989-10-01,NN,,,,false,4,,,,,ROLLAND,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1997-12-31,F,ESSO SERVICE DE LA DRONNE CHEZ MARIO,,,,50.5Z,NAF1993,O,-0.082869,45.07279,0.92,street,Rolland Sud 33230 Les Peintures,33315_b117,G,ROLLAND SUD,
326596970,00037,32659697000037,O,1997-11-26,NN,,,2009-12-14T10:16:35,false,6,,15,,,ROLLAND,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.082617,45.073842,0.93,housenumber,15 Rolland Nord 33230 Les Peintures,33315_b115_00015,G,15 ROLLAND NORD,
326728458,00018,32672845800018,O,1983-04-01,NN,,,2021-05-12T03:42:49,true,5,,10,,,LES CHAGNASSES,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.41Z,NAFRev2,O,-0.099444,45.067518,0.92,housenumber,10 Lieu Dit les Chagnasses 33230 Les Peintures,33315_tnwh1s_00010,G,10 LIEU DIT LES CHAGNASSES,
329560718,00010,32956071800010,O,,,,,,true,1,,,,LD,LE GUE DE SENAC,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,-0.092233,45.076545,0.92,street,Lieu Dit le Gue de Senac 33230 Les Peintures,33315_b060,G,LIEU DIT LE GUE DE SENAC,
329873558,00012,32987355800012,O,,NN,,,,true,1,,,,LD,LA CABANNE,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.72,NAP,N,-0.077046,45.056309,0.76,street,La Cabane Est 33230 Les Peintures,33315_b015,G,LA CABANE EST,
330707712,00015,33070771200015,O,,NN,,,,true,1,,,,LD,SABLONS,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-0.122902,45.072679,0.92,street,Lieu Dit Sablons 33230 Les Peintures,33315_9ea36y,G,LIEU DIT SABLONS,
330910415,00026,33091041500026,O,1993-07-05,NN,,,,true,4,,,,,LE GUE DE SENAC,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,52.6E,NAFRev1,N,-0.092233,45.076545,0.92,street,Lieu Dit le Gue de Senac 33230 Les Peintures,33315_b060,G,LIEU DIT LE GUE DE SENAC,
331544478,00059,33154447800059,O,2011-10-19,,,,2020-09-07T11:20:10,false,2,,18,,LD,LA CABANE,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,47.81Z,NAFRev2,N,-0.082271,45.053303,0.92,housenumber,18 Lieu Dit la Cabane 33230 Les Peintures,33315_2cqchi_00018,G,18 LIEU DIT LA CABANE,
331544478,00067,33154447800067,O,2020-08-25,,,,2021-02-23T10:51:36,true,1,34 B LA CABANE,,,,,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,PAULE M-B,47.81Z,NAFRev2,N,-0.075429,45.048948,0.75,housenumber,34 Lieu Dit la Cabane 33230 Les Peintures,33315_2cqchi_00034,D,34 LIEU DIT LA CABANE,
331584359,00011,33158435900011,O,,NN,,,,true,1,,,,LD,LES MAUGNEAUX,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2J,NAF1993,N,-0.101923,45.06055,0.73,street,Lieu Dit les Mougneaux 33230 Les Peintures,33315_ggocgz,G,LIEU DIT LES MOUGNEAUX,
331706010,00013,33170601000013,O,1985-01-21,NN,,,2008-11-07T00:50:35,true,3,,,,LD,LE BOURG,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,-0.09559,45.066119,0.92,street,Lieu Dit le Bourg 33230 Les Peintures,33315_a0chh9,G,LIEU DIT LE BOURG,
333908416,00014,33390841600014,O,1985-11-01,NN,,,2007-10-30T00:54:20,true,4,,18,,RUE,ROLLAND,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.2E,NAF1993,N,4.5939766,44.7338131,0.89,poi.steps,Rue Rolland (Escalier) Privas,https://osm.org/way/44326844,G,,
334092871,00014,33409287100014,O,1985-11-28,NN,,,2011-05-31T06:48:10,true,4,,,,,,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335176913,00028,33517691300028,O,1991-11-01,NN,,,2019-06-29T08:31:44,true,6,,32,,,CHAMP DU NIL-ROLLAND,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,47.81Z,NAFRev2,N,-0.075917,45.072372,0.54,street,Lieu Dit Champs de Rolland 33230 Les Peintures,33315_b027,G,LIEU DIT CHAMPS DE ROLLAND,
335178265,00013,33517826500013,O,,NN,,,,true,1,,,,LD,ROLLAND,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,55.73,NAP,N,-0.082869,45.07279,0.92,street,Rolland Sud 33230 Les Peintures,33315_b117,G,ROLLAND SUD,
338081771,00036,33808177100036,O,,,,,,true,1,,,,,,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
339173825,00011,33917382500011,O,,,,,,true,1,,,,LD,LES GRANDS CHAMPS,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,29.13,NAP,N,-0.102109,45.060424,0.92,street,Lieu Dit les Grands Champs 33230 Les Peintures,33315_b054,G,LIEU DIT LES GRANDS CHAMPS,
341843712,00041,34184371200041,O,2012-04-01,,,,2016-01-09T00:10:37,false,2,,2,T,,ROLLAND,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,56.10C,NAFRev2,N,-0.08297,45.072913,0.76,housenumber,2 ter Lieu Dit Rolland 33230 Les Peintures,33315_lajwfk_00002_ter,G,2 TER LIEU DIT ROLLAND,
342581576,00028,34258157600028,O,2002-02-01,NN,,,2008-11-08T00:16:36,true,3,,10,,RUE,LUCIEN LACOUR,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,-0.095627,45.066916,0.94,housenumber,10 Rue Lucien Lacour 33230 Les Peintures,33315_0040_00010,G,10 RUE LUCIEN LACOUR,
343145850,00016,34314585000016,O,,NN,,,,true,1,,,,LD,LES YVONNETS,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,62.11,NAP,N,-0.1105233,45.0634974,0.88,poi.stream,Ruisseau des Yvonnets Les Peintures,https://osm.org/relation/6848084,G,,
344298732,00027,34429873200027,O,2001-06-01,NN,,,2008-01-04T22:26:00,true,3,,3,,,LE CAILLOU,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.114476,45.071672,0.92,housenumber,3 Lieu Dit le Caillou 33230 Les Peintures,33315_auqwh4_00003,G,3 LIEU DIT LE CAILLOU,
347831026,00039,34783102600039,O,2011-01-21,,,,2016-01-29T13:51:32,true,2,,5,,,GUE DE SENAC,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,82.19Z,NAFRev2,N,-0.089821,45.077065,0.86,housenumber,5 Lieu Dit le Gue de Senac 33230 Les Peintures,33315_b060_00005,G,5 LIEU DIT LE GUE DE SENAC,
348044991,00043,34804499100043,O,2007-06-18,NN,,,2016-01-28T09:06:50,false,5,,15,,RUE,ROLLAND,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2016-02-09,F,DOLCE VITA,,,,56.10A,NAFRev2,N,4.5939766,44.7338131,0.89,poi.steps,Rue Rolland (Escalier) Privas,https://osm.org/way/44326844,G,,
349805341,00055,34980534100055,O,2001-07-01,NN,,,,false,4,,9,,AV,DE L EUROPE,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2002-12-31,F,L'EUROPEEN,,,,52.6E,NAF1993,O,-0.096976,45.064258,0.83,housenumber,9 Avenue de l'Europe 33230 Les Peintures,33315_ebmieh_00009,G,9 AVENUE DE L EUROPE,
350168498,00011,35016849800011,O,1989-01-01,NN,,,2013-05-03T15:47:09,false,4,,,,,MAIRIE,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,70.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350168498,00029,35016849800029,O,1996-01-01,01,2018,,2020-12-24T09:56:00,false,5,,12,,,LE GUE DE SENAC,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,90.02Z,NAFRev2,O,-0.092233,45.076545,0.92,street,Lieu Dit le Gue de Senac 33230 Les Peintures,33315_b060,G,LIEU DIT LE GUE DE SENAC,
350655460,00011,35065546000011,O,1989-04-01,NN,,,2021-02-23T11:03:22,true,4,,27,,LD,JEANGUET,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,01.21Z,NAFRev2,O,-0.080987,45.066307,0.92,housenumber,27 Jeanguet Ouest 33230 Les Peintures,33315_b069_00027,G,27 JEANGUET OUEST,
351390331,00012,35139033100012,O,1989-03-01,NN,,,,false,4,,,,,MAISON DE LA TOUR ROLLAND,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
351502109,00033,35150210900033,O,1995-04-01,NN,,,,false,4,,25,,,CHAMP DU MIL,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,52.6D,NAF1993,O,-0.086215,45.071988,0.87,housenumber,25 Lieu Dit Champ du Mil 33230 Les Peintures,33315_b030_00025,G,25 LIEU DIT CHAMP DU MIL,
353167448,00037,35316744800037,O,2009-08-17,,,4339ZZ,2021-02-23T11:05:31,true,1,,7,T,,LE CAILLOU,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,95.29Z,NAFRev2,N,-0.111549,45.071095,0.8,housenumber,7 ter Lieu Dit le Caillou 33230 Les Peintures,33315_auqwh4_00007_ter,G,7 TER LIEU DIT LE CAILLOU,
356000729,04200,35600072904200,O,1991-01-01,NN,,,2009-03-10T14:40:56,false,4,,,,,LE BOURG,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2009-03-05,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.09559,45.066119,0.92,street,Lieu Dit le Bourg 33230 Les Peintures,33315_a0chh9,G,LIEU DIT LE BOURG,
377588926,00016,37758892600016,O,1990-04-02,NN,,,,true,1,,,,,,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
377947973,00030,37794797300030,O,2009-03-01,,,,2013-09-12T00:10:27,false,2,SABLON,7,,RUE,DU BAC,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,46.47Z,NAFRev2,N,-0.12404,45.068985,0.94,housenumber,7 Rue du Bac 33230 Les Peintures,33315_0010_00007,G,7 RUE DU BAC,
380080176,00015,38008017600015,O,,,,,,true,1,,,,,LA TERRIERE,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,-0.077694,45.073957,0.92,street,Lieu Dit la Terriere 33230 Les Peintures,33315_j04wfc,G,LIEU DIT LA TERRIERE,
381114032,00018,38111403200018,O,1991-04-03,NN,,,,true,1,,15,,,LE CAILLOU,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4J,NAF1993,N,-0.113702,45.071626,0.92,housenumber,15 Lieu Dit le Caillou 33230 Les Peintures,33315_auqwh4_00015,G,15 LIEU DIT LE CAILLOU,
382474419,00027,38247441900027,O,2018-04-02,,,,2021-05-21T11:36:18,false,2,,15,,LD,SABLONS,33230,LES PEINTURES,,BP 90043,33315,,,,,,,,,,,,,,,,,,,2021-05-20,F,,,,A MON ULTIME DEMEURE,81.29B,NAFRev2,N,-0.122124,45.073775,0.84,housenumber,15 Lieu Dit Sablons 33230 Les Peintures,33315_9ea36y_00015,G,15 LIEU DIT SABLONS,
382585669,00015,38258566900015,O,1991-03-19,NN,,,2008-01-04T22:12:07,true,3,,,,,LE GUE DE SENAC,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.092233,45.076545,0.92,street,Lieu Dit le Gue de Senac 33230 Les Peintures,33315_b060,G,LIEU DIT LE GUE DE SENAC,
382808673,00018,38280867300018,O,1991-08-01,,,,,true,3,,,,,LE GUE DE SENAC,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,51.1J,NAF1993,N,-0.092233,45.076545,0.92,street,Lieu Dit le Gue de Senac 33230 Les Peintures,33315_b060,G,LIEU DIT LE GUE DE SENAC,
384061545,00016,38406154500016,O,1991-04-09,NN,,,2018-09-12T04:30:00,true,6,,18,,,LA CABANE,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2018-08-10,F,FERME CHANTEMERLE EARL,,,,01.49Z,NAFRev2,N,-0.082271,45.053303,0.92,housenumber,18 Lieu Dit la Cabane 33230 Les Peintures,33315_2cqchi_00018,G,18 LIEU DIT LA CABANE,
389608571,00011,38960857100011,O,1993-01-01,03,2018,,2020-08-25T10:24:40,true,5,,18,,AV,DE L EUROPE,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.19Z,NAFRev2,O,-0.095146,45.065282,0.84,housenumber,18 Avenue de l'Europe 33230 Les Peintures,33315_ebmieh_00018,G,18 AVENUE DE L EUROPE,
390639045,00025,39063904500025,O,1995-04-01,NN,,,,false,4,,19,,,LA TERRIERE,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,-0.07428,45.07671,0.92,housenumber,19 Lieu Dit la Terriere 33230 Les Peintures,33315_j04wfc_00019,G,19 LIEU DIT LA TERRIERE,
392403325,00013,39240332500013,O,1993-01-01,NN,,,2018-09-29T12:20:14,true,3,,,,,,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393589148,00013,39358914800013,O,1993-12-01,NN,,,2011-08-06T13:47:12,true,4,,,,,,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394001903,00019,39400190300019,O,1994-02-02,12,2018,,2021-01-08T15:30:07,true,5,ZA LES PEINTURES,5,,,GRANDS CHAMPS,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,47.59B,NAFRev2,O,-0.101841,45.060711,0.87,housenumber,5 Lieu Dit les Grands Champs 33230 Les Peintures,33315_b054_00005,G,5 LIEU DIT LES GRANDS CHAMPS,
394001903,00027,39400190300027,O,2020-10-01,,,,2021-01-07T10:08:03,false,1,,5,B,,GRANDS CHAMPS DE HAUT,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,56.10A,NAFRev2,O,-0.098503,45.061788,0.94,interpolation,5 Grands Champs de Haut 33230 Les Peintures,,G,3 GRANDS CHAMPS DE HAUT,
395138530,00013,39513853000013,O,1994-05-01,NN,,,2021-02-23T11:20:55,true,4,,27,,,LA CABANNE,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,O,-0.078065,45.051153,0.79,housenumber,27 Lieu Dit la Cabane 33230 Les Peintures,33315_2cqchi_00027,G,27 LIEU DIT LA CABANE,
395337074,00011,39533707400011,O,1994-03-01,NN,,,2018-12-07T08:41:02,true,4,LA CABANES DES PEINTURES,,,,,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.09Z,NAFRev2,N,-0.077046,45.056309,0.78,street,La Cabane Est 33230 Les Peintures,33315_b015,D,LA CABANE EST,
397531195,00014,39753119500014,O,1994-05-01,NN,,,,true,3,,,,,LES CHAGNASSES,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-0.100431,45.065599,0.92,street,Lieu Dit les Chagnasses 33230 Les Peintures,33315_tnwh1s,G,LIEU DIT LES CHAGNASSES,
398069369,00013,39806936900013,O,1994-06-13,NN,,,2015-05-14T06:44:52,true,4,TOURVILLE,,,,TOURVILLE,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.093749,45.070894,0.94,street,Tourville 33230 Les Peintures,33315_stpsog,G,TOURVILLE,
398101212,00023,39810121200023,O,2011-08-01,,,,2016-05-20T10:40:55,false,2,,9,,RUE,MALFARD,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,47.99A,NAFRev2,N,-0.119422,45.071731,0.48,housenumber,9 Lieu Dit Malfar 33230 Les Peintures,33315_0r5u3u_00009,G,9 LIEU DIT MALFAR,
398672188,00016,39867218800016,O,1994-10-17,NN,,,2008-11-08T01:05:12,true,4,ZI LES MOUGNEAUX,,,,,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
398784454,00066,39878445400066,O,2001-04-01,NN,,,2006-11-25T12:36:08,false,3,,13,T,,LE CAILLOU,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,85.1G,NAFRev1,N,-0.113088,45.071518,0.81,housenumber,13 ter Lieu Dit le Caillou 33230 Les Peintures,33315_auqwh4_00013_ter,G,13 TER LIEU DIT LE CAILLOU,
398984690,00014,39898469000014,O,1993-12-09,,,,2006-11-25T12:37:17,false,4,,10,,,LES GRANDS CHAMPS,33230,LES PEINTURES,,BP 7,33315,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,92.5E,NAF1993,N,-0.101035,45.061188,0.93,housenumber,10 Lieu Dit les Grands Champs 33230 Les Peintures,33315_b054_00010,G,10 LIEU DIT LES GRANDS CHAMPS,
399084789,00037,39908478900037,O,2019-05-02,,,,2021-06-19T11:45:50,true,2,,28,,,JEANGUET OUEST,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2021-02-01,A,ALINE TAXI,,,,68.20B,NAFRev2,N,-0.07947,45.065074,0.94,street,Jeanguet Ouest 33230 Les Peintures,33315_b069,G,JEANGUET OUEST,
399106640,00010,39910664000010,O,1994-10-08,NN,,,,true,4,,9,,AV,DE L EUROPE,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,55.4B,NAF1993,N,-0.096976,45.064258,0.83,housenumber,9 Avenue de l'Europe 33230 Les Peintures,33315_ebmieh_00009,G,9 AVENUE DE L EUROPE,
399311232,00033,39931123200033,O,2008-10-21,,,,2021-02-23T11:23:06,true,1,,,,LD,SABLONS,33230,LES PEINTURES,,,33315,,,,,,,,,,,,,,,,,,,2008-10-21,A,,,,,68.20A,NAFRev2,N,-0.122902,45.072679,0.92,street,Lieu Dit Sablons 33230 Les Peintures,33315_9ea36y,G,LIEU DIT SABLONS,