id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-523954,2023-01-17,000001,Vente,6506.5,,,GAILLARDIERE,B030,38690,38213,Longechenal,38,,,38213000AI0296,,,,,,,,,,,,,0,,,,,T,terres,,,2840,5.34467,45.422513
2023-523954,2023-01-17,000001,Vente,6506.5,,,LA VIE CHARONTE,B051,38690,38213,Longechenal,38,,,38213000ZD0077,,,,,,,,,,,,,0,,,,,T,terres,,,7875,5.366052,45.430394
2023-523954,2023-01-17,000001,Vente,6506.5,,,LA VIE CHARONTE,B051,38690,38213,Longechenal,38,,,38213000ZD0077,,,,,,,,,,,,,0,,,,,T,terres,,,7875,5.366052,45.430394
2023-523955,2023-01-17,000001,Vente,4080,,,MICHARD,B034,38690,38213,Longechenal,38,,,382130000B0093,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11330,5.346597,45.415139
2023-524116,2023-01-11,000001,Vente,301490,22,,RUE DE LA GARE,0057,38690,38213,Longechenal,38,,,38213000AH0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,5.347332,45.420053
2023-524116,2023-01-11,000001,Vente,301490,22,,RUE DE LA GARE,0057,38690,38213,Longechenal,38,,,38213000AH0004,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,660,5.347332,45.420053
2023-524116,2023-01-11,000001,Vente,301490,,,CROIX MOREL,B016,38690,38213,Longechenal,38,,,38213000AH0238,,,,,,,,,,,,,0,,,,,T,terres,,,346,5.347348,45.420265
2023-524121,2023-01-24,000001,Vente,2161,,,CORRELEY,B014,38690,38213,Longechenal,38,,,382130000B0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2132,5.34431,45.414334
2023-524121,2023-01-24,000001,Vente,2161,,,CORRELEY,B014,38690,38213,Longechenal,38,,,382130000B0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,861,5.344312,45.415412
2023-524121,2023-01-24,000001,Vente,2161,,,MICHARD,B034,38690,38213,Longechenal,38,,,382130000B0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1526,5.34701,45.415831
2023-524121,2023-01-24,000001,Vente,2161,,,COMBE LAURENT,B012,38690,38213,Longechenal,38,,,382130000C0243,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1115,5.363636,45.414827
2023-524121,2023-01-24,000001,Vente,2161,,,COMBE LAURENT,B012,38690,38213,Longechenal,38,,,382130000C0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1406,5.364081,45.415178
2023-524121,2023-01-24,000001,Vente,2161,,,COMBE BROCHET,B009,38690,38213,Longechenal,38,,,382130000C0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2213,5.375747,45.420392
2023-524596,2023-01-23,000001,Vente,270000,42,,RUE DE LA PAROISSE,0085,38690,38213,Longechenal,38,,,38213000AH0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,5.347676,45.418161
2023-524596,2023-01-23,000001,Vente,270000,42,,RUE DE LA PAROISSE,0085,38690,38213,Longechenal,38,,,38213000AH0453,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,104,5.347676,45.418161
2023-524596,2023-01-23,000001,Vente,270000,,,LA PAROISSE,B038,38690,38213,Longechenal,38,,,38213000AH0454,,1,,,,,,,,,,,0,,,,,,,,,,5.347705,45.418089
2023-524596,2023-01-23,000001,Vente,270000,,,LA PAROISSE,B038,38690,38213,Longechenal,38,,,38213000AH0457,,,,,,,,,,,,,0,,,,,S,sols,,,211,5.347821,45.418137
2023-524906,2023-02-13,000001,Vente,77000,,,PICONNET,B039,38690,38213,Longechenal,38,,,38213000AI0252,,,,,,,,,,,,,0,,,,,P,prés,,,35,5.343317,45.418227
2023-524906,2023-02-13,000001,Vente,77000,,,PICONNET,B039,38690,38213,Longechenal,38,,,38213000AI0352,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.343297,45.418224
2023-524906,2023-02-13,000001,Vente,77000,,,PICONNET,B039,38690,38213,Longechenal,38,,,38213000AI0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1034,5.343124,45.418479
2023-524906,2023-02-13,000001,Vente,77000,,,PICONNET,B039,38690,38213,Longechenal,38,,,38213000AI0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,5.343283,45.418308
2023-525947,2023-03-27,000001,Vente,2654,,,DESSUS CUCHET,B026,38690,38213,Longechenal,38,,,382130000C0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3178,5.368405,45.417579
2023-526807,2023-05-09,000001,Vente,227550,28,,RUE DU PICONNET,0090,38690,38213,Longechenal,38,,,38213000AI0212,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,498,5.346782,45.420042
2023-528426,2023-07-06,000001,Vente,7994,,,AU MOLLARET,B036,38690,38213,Longechenal,38,,,38213000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,11440,5.350398,45.434236
2023-528856,2023-07-06,000001,Vente,120000,103,,RUE DU FRANCILLON,0045,38690,38213,Longechenal,38,,,38213000AI0130,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,293,5.345971,45.419704
2023-528856,2023-07-06,000001,Vente,120000,,,PICONNET,B039,38690,38213,Longechenal,38,,,38213000AI0225,,,,,,,,,,,,,0,,,,,T,terres,,,144,5.34578,45.419474
2023-528856,2023-07-06,000001,Vente,120000,,,PICONNET,B039,38690,38213,Longechenal,38,,,38213000AI0227,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.345782,45.419651
2023-528856,2023-07-06,000001,Vente,120000,,,PICONNET,B039,38690,38213,Longechenal,38,,,38213000AI0227,,,,,,,,,,,,,0,,,,,T,terres,,,697,5.345782,45.419651
2023-528856,2023-07-06,000001,Vente,120000,,,PICONNET,B039,38690,38213,Longechenal,38,,,38213000AI0229,,,,,,,,,,,,,0,,,,,P,prés,,,82,5.345976,45.419469
2023-528856,2023-07-06,000001,Vente,120000,,,PICONNET,B039,38690,38213,Longechenal,38,,,38213000AI0233,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.346294,45.419633
2023-529457,2023-08-02,000001,Vente,4460.38,,,CHAMP BLANC,B004,38690,38213,Longechenal,38,,,38213000ZB0079,,,,,,,,,,,,,0,,,,,T,terres,,,3280,5.340799,45.421927
2023-529457,2023-08-02,000001,Vente,4460.38,,,CHAMP BLANC,B004,38690,38213,Longechenal,38,,,38213000ZB0079,,,,,,,,,,,,,0,,,,,T,terres,,,9840,5.340799,45.421927
2023-529464,2023-08-02,000001,Vente,8349.62,,,CHAMP BLANC,B004,38690,38213,Longechenal,38,,,38213000ZB0058,,,,,,,,,,,,,0,,,,,T,terres,,,13290,5.341702,45.422071
2023-529464,2023-08-02,000001,Vente,8349.62,,,CHAMP BLANC,B004,38690,38213,Longechenal,38,,,38213000ZB0078,,,,,,,,,,,,,0,,,,,T,terres,,,2810,5.341368,45.421676
2023-529464,2023-08-02,000001,Vente,8349.62,,,CHAMP BLANC,B004,38690,38213,Longechenal,38,,,38213000ZB0078,,,,,,,,,,,,,0,,,,,T,terres,,,8460,5.341368,45.421676
2023-529465,2023-08-02,000001,Vente,7085,,,PREUX DE DESSUS,B043,38690,38213,Longechenal,38,,,382130000C0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1244,5.380009,45.418751
2023-529465,2023-08-02,000001,Vente,7085,,,PREUX DE DESSUS,B043,38690,38213,Longechenal,38,,,382130000C0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4504,5.380531,45.418912
2023-529465,2023-08-02,000001,Vente,7085,,,PREUX DE DESSUS,B043,38690,38213,Longechenal,38,,,382130000C0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,5.381545,45.421585
2023-529465,2023-08-02,000001,Vente,7085,,,PREUX DE DESSUS,B043,38690,38213,Longechenal,38,,,382130000C0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1418,5.381687,45.418306
2023-529465,2023-08-02,000001,Vente,7085,,,PREUX DE DESSOUS NEUFS,B064,38690,38213,Longechenal,38,,,38213000ZH0078,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8520,5.378689,45.422178
2023-529465,2023-08-02,000001,Vente,7085,,,PREUX DE DESSOUS NEUFS,B064,38690,38213,Longechenal,38,,,38213000ZH0078,,,,,,,,,,,,,0,,,,,P,prés,,,10440,5.378689,45.422178
2023-529465,2023-08-02,000001,Vente,7085,,,PREUX DE DESSOUS NEUFS,B064,38690,38213,Longechenal,38,,,38213000ZH0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,5.378689,45.422178
2023-529467,2023-08-02,000001,Vente,4450,,,AU MOLLARET,B036,38690,38213,Longechenal,38,,,38213000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,13080,5.344555,45.43008
2023-530203,2023-09-19,000001,Vente,227000,,,GRABILLIERE,B032,38690,38213,Longechenal,38,,,38213000AH0289,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.350248,45.420254
2023-530203,2023-09-19,000001,Vente,227000,,,GRABILLIERE,B032,38690,38213,Longechenal,38,,,38213000AH0299,,,,,,,,,,,,,0,,,,,L,landes,,,110,5.349981,45.420146
2023-530203,2023-09-19,000001,Vente,227000,,,GRABILLIERE,B032,38690,38213,Longechenal,38,,,38213000AH0301,,,,,,,,,,,,,0,,,,,L,landes,,,41,5.350111,45.420168
2023-530203,2023-09-19,000001,Vente,227000,226,,CHE NEUF,0080,38690,38213,Longechenal,38,,,38213000AH0304,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,250,5.350026,45.420278
2023-530203,2023-09-19,000001,Vente,227000,,,GRABILLIERE,B032,38690,38213,Longechenal,38,,,38213000AH0305,,,,,,,,,,,,,0,,,,,S,sols,,,248,5.350178,45.420291
2023-530447,2023-09-15,000002,Vente,500,,,GRABILLIERE,B032,38690,38213,Longechenal,38,,,38213000AH0466,,,,,,,,,,,,,0,,,,,T,terres,,,629,5.353223,45.419144
2023-530743,2023-09-25,000002,Vente,212000,415,,RUE DU PICONNET,0090,38690,38213,Longechenal,38,,,38213000AI0358,,,,,,,,,,,,,0,2,Appartement,150,2,,,,,,5.342335,45.418893
2023-530743,2023-09-25,000002,Vente,212000,415,,RUE DU PICONNET,0090,38690,38213,Longechenal,38,,,38213000AI0358,,,,,,,,,,,,,0,1,Maison,81,4,,,,,,5.342335,45.418893
2023-530763,2023-09-26,000001,Vente,192430,86,,RUE DE LA SOIERIE,0099,38690,38213,Longechenal,38,,,38213000AH0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,5.347387,45.418944
2023-530763,2023-09-26,000001,Vente,192430,86,,RUE DE LA SOIERIE,0099,38690,38213,Longechenal,38,,,38213000AH0234,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,394,5.347387,45.418944
2023-530763,2023-09-26,000001,Vente,192430,,,LE VILLAGE,B059,38690,38213,Longechenal,38,,,38213000AH0236,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.347428,45.418813
2023-531125,2023-10-10,000001,Vente,1500,,,AU MORT,B037,38690,38213,Longechenal,38,,,38213000ZC0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4850,5.357811,45.436814
2023-531681,2023-10-30,000001,Vente,262000,205,,RUE DU FRANCILLON,0045,38690,38213,Longechenal,38,,,38213000AI0337,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1000,5.344499,45.41771
2023-531681,2023-10-30,000001,Vente,262000,205,,RUE DU FRANCILLON,0045,38690,38213,Longechenal,38,,,38213000AI0337,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,306,5.344499,45.41771
2023-532863,2023-11-17,000001,Vente,110000,102,,RUE DE LA GARE,0057,38690,38213,Longechenal,38,,,38213000AH0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,5.347189,45.420785
2023-532863,2023-11-17,000001,Vente,110000,102,,RUE DE LA GARE,0057,38690,38213,Longechenal,38,,,38213000AH0001,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,388,5.347189,45.420785
