id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141759,2021-01-25,000001,Vente,88900,,,CARBONIES,B016,12140,12097,Espeyrac,12,,,120970000C0588,,,,,,,,,,,,,0,,,,,T,terres,,,1086,2.516075,44.603903
2021-141759,2021-01-25,000001,Vente,88900,5122,,CARBONIES,B016,12140,12097,Espeyrac,12,,,120970000C0589,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,237,2.515772,44.604033
2021-141759,2021-01-25,000001,Vente,88900,,,CARBONIES,B016,12140,12097,Espeyrac,12,,,120970000C0590,,,,,,,,,,,,,0,,,,,T,terres,,,1250,2.515389,44.604305
2021-141759,2021-01-25,000001,Vente,88900,,,CARBONIES,B016,12140,12097,Espeyrac,12,,,120970000C0591,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.514769,44.604813
2021-141759,2021-01-25,000001,Vente,88900,,,CARBONIES,B016,12140,12097,Espeyrac,12,,,120970000C0592,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4880,2.514303,44.605648
2021-141759,2021-01-25,000001,Vente,88900,,,CARBONIES,B016,12140,12097,Espeyrac,12,,,120970000C0592,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4880,2.514303,44.605648
2021-141759,2021-01-25,000001,Vente,88900,,,CARBONIES,B016,12140,12097,Espeyrac,12,,,120970000C0593,,,,,,,,,,,,,0,,,,,T,terres,,,1220,2.513404,44.606387
2021-141759,2021-01-25,000001,Vente,88900,,,CARBONIES,B016,12140,12097,Espeyrac,12,,,120970000C0599,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5743,2.51575,44.604524
2021-141759,2021-01-25,000001,Vente,88900,,,CARBONIES,B016,12140,12097,Espeyrac,12,,,120970000C0599,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1914,2.51575,44.604524
2021-142096,2021-02-04,000001,Vente,100000,,,FONTEILLES,B035,12140,12097,Espeyrac,12,,,120970000E0264,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4899,2.517674,44.619405
2021-142096,2021-02-04,000001,Vente,100000,,,LE MONTEIL,B051,12140,12097,Espeyrac,12,,,120970000E0403,,,,,,,,,,,,,0,,,,,T,terres,,,19170,2.515229,44.615441
2021-142096,2021-02-04,000001,Vente,100000,,,LE MONTEIL,B051,12140,12097,Espeyrac,12,,,120970000E0404,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1668,2.514125,44.615882
2021-142096,2021-02-04,000001,Vente,100000,,,LE MONTEIL,B051,12140,12097,Espeyrac,12,,,120970000E0445,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9005,2.513471,44.615721
2021-142096,2021-02-04,000001,Vente,100000,,,LA ROQUE,B064,12140,12097,Espeyrac,12,,,120970000E0447,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2370,2.513504,44.616503
2021-142096,2021-02-04,000001,Vente,100000,,,LA ROQUE,B064,12140,12097,Espeyrac,12,,,120970000E0448,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10010,2.512945,44.616933
2021-142096,2021-02-04,000001,Vente,100000,,,LA ROQUE,B064,12140,12097,Espeyrac,12,,,120970000E0449,,,,,,,,,,,,,0,,,,,T,terres,,,19008,2.514029,44.617727
2021-142096,2021-02-04,000001,Vente,100000,,,LA ROQUE,B064,12140,12097,Espeyrac,12,,,120970000E0475,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1900,2.512999,44.618716
2021-142096,2021-02-04,000001,Vente,100000,5093,,LE MONTEIL,B051,12140,12097,Espeyrac,12,,,120970000E0898,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,769,2.516277,44.614959
2021-142096,2021-02-04,000001,Vente,100000,,,LE MONTEIL,B051,12140,12097,Espeyrac,12,,,120970000E0900,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.516498,44.61491
2021-142096,2021-02-04,000001,Vente,100000,,,LE MONTEIL,B051,12140,12097,Espeyrac,12,,,120970000E0901,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.51637,44.61492
2021-142096,2021-02-04,000001,Vente,100000,,,LE MONTEIL,B051,12140,12097,Espeyrac,12,,,120970000E0902,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.516292,44.614845
2021-142096,2021-02-04,000001,Vente,100000,,,LE MONTEIL,B051,12140,12097,Espeyrac,12,,,120970000E0904,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.51651,44.614886
2021-142096,2021-02-04,000001,Vente,100000,,,LE MONTEIL,B051,12140,12097,Espeyrac,12,,,120970000E0906,,,,,,,,,,,,,0,,,,,T,terres,,,4135,2.515659,44.61458
2021-142096,2021-02-04,000001,Vente,100000,,,LE MONTEIL,B051,12140,12097,Espeyrac,12,,,120970000E0907,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.516082,44.614675
2021-142096,2021-02-04,000001,Vente,100000,,,LA ROQUE,B064,12140,12097,Espeyrac,12,,,120970000E0910,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,23085,2.515348,44.617005
2021-142927,2021-03-15,000001,Vente,114010,,,LE BOUISSOU,B011,12140,12097,Espeyrac,12,,,120970000E0065,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.509202,44.62549
2021-142927,2021-03-15,000001,Vente,114010,,,LE BOUISSOU,B011,12140,12097,Espeyrac,12,,,120970000E0065,,,,,,,,,,,,,0,,,,,J,jardins,,,791,2.509202,44.62549
2021-142927,2021-03-15,000001,Vente,114010,,,LE BOUISSOU,B011,12140,12097,Espeyrac,12,,,120970000E0920,,,,,,,,,,,,,0,,,,,P,prés,,,2400,2.509696,44.62621
2021-142927,2021-03-15,000001,Vente,114010,,,LE BOUISSOU,B011,12140,12097,Espeyrac,12,,,120970000E0923,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,773,2.509527,44.62601
2021-142927,2021-03-15,000001,Vente,114010,,,LE BOUISSOU,B011,12140,12097,Espeyrac,12,,,120970000E0924,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,635,2.509578,44.625746
2021-142927,2021-03-15,000001,Vente,114010,5045,,LE BOUISSOU,B011,12140,12097,Espeyrac,12,,,120970000E1016,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1276,2.509001,44.625856
2021-142927,2021-03-15,000001,Vente,114010,,,LE BOUISSOU,B011,12140,12097,Espeyrac,12,,,120970000E1018,,,,,,,,,,,,,0,,,,,T,terres,,,2383,2.508878,44.625661
2021-142927,2021-03-15,000001,Vente,114010,,,LE BOUISSOU,B011,12140,12097,Espeyrac,12,,,120970000E1021,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,355,2.509001,44.626059
2021-143878,2021-04-26,000001,Vente,600,,,LE DAUMARES,B026,12140,12097,Espeyrac,12,,,120970000A0497,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3599,2.511051,44.641187
2021-143977,2021-04-26,000002,Vente,250,,,LA BAJERIE,B001,12140,12097,Espeyrac,12,,,120970000F0634,,,,,,,,,,,,,0,,,,,J,jardins,,,225,2.502286,44.632343
2021-144016,2021-05-03,000001,Vente,2600,,,CABANEL,B012,12140,12097,Espeyrac,12,,,120970000C1005,,,,,,,,,,,,,0,,,,,P,prés,,,5530,2.511832,44.610105
2021-144091,2021-04-09,000001,Vente,343400,,,VALAYSSAC,B077,12140,12097,Espeyrac,12,,,120970000A0405,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,26239,2.52943,44.630515
2021-144091,2021-04-09,000001,Vente,343400,,,VALAYSSAC,B077,12140,12097,Espeyrac,12,,,120970000A0405,,,,,,,,,,,,,0,,,,,S,sols,,,264,2.52943,44.630515
2021-144091,2021-04-09,000001,Vente,343400,,,VALAYSSAC,B077,12140,12097,Espeyrac,12,,,120970000A0407,,,,,,,,,,,,,0,,,,,J,jardins,,,740,2.528172,44.630242
2021-144091,2021-04-09,000001,Vente,343400,,,VALAYSSAC,B077,12140,12097,Espeyrac,12,,,120970000A0409,,,,,,,,,,,,,0,,,,,J,jardins,,,38,2.527837,44.630454
2021-144091,2021-04-09,000001,Vente,343400,,,VALAYSSAC,B077,12140,12097,Espeyrac,12,,,120970000A0412,,,,,,,,,,,,,0,,,,,S,sols,,,478,2.52834,44.630477
2021-144091,2021-04-09,000001,Vente,343400,5078,,VALAYSSAC,B077,12140,12097,Espeyrac,12,,,120970000A0413,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,205,2.528187,44.630688
2021-144091,2021-04-09,000001,Vente,343400,,,VALAYSSAC,B077,12140,12097,Espeyrac,12,,,120970000A0414,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,200,2.527958,44.630696
2021-144091,2021-04-09,000001,Vente,343400,,,VALAYSSAC,B077,12140,12097,Espeyrac,12,,,120970000A0414,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.527958,44.630696
2021-144091,2021-04-09,000001,Vente,343400,,,VALAYSSAC,B077,12140,12097,Espeyrac,12,,,120970000A0420,,,,,,,,,,,,,0,,,,,T,terres,,,807,2.527462,44.630635
2021-144091,2021-04-09,000001,Vente,343400,,,VALAYSSAC,B077,12140,12097,Espeyrac,12,,,120970000A0589,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.527991,44.630766
2021-144091,2021-04-09,000001,Vente,343400,,,VALAYSSAC,B077,12140,12097,Espeyrac,12,,,120970000A0591,,,,,,,,,,,,,0,,,,,T,terres,,,151,2.528262,44.630714
2021-144091,2021-04-09,000001,Vente,343400,,,LES CLAUZES,B019,12140,12097,Espeyrac,12,,,120970000B0251,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,22258,2.530049,44.629062
2021-144091,2021-04-09,000001,Vente,343400,,,LES CLAUZES,B019,12140,12097,Espeyrac,12,,,120970000B0253,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1390,2.531621,44.630717
2021-144091,2021-04-09,000001,Vente,343400,,,LA VERNIERE,B080,12140,12097,Espeyrac,12,,,120970000B0265,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3290,2.529626,44.629965
2021-144091,2021-04-09,000001,Vente,343400,,,LA VERNIERE,B080,12140,12097,Espeyrac,12,,,120970000B0266,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8895,2.529051,44.628992
2021-144091,2021-04-09,000001,Vente,343400,,,LA VERNIERE,B080,12140,12097,Espeyrac,12,,,120970000B0267,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4390,2.529536,44.628968
2021-144091,2021-04-09,000001,Vente,343400,,,LA VERNIERE,B080,12140,12097,Espeyrac,12,,,120970000B0281,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2918,2.527171,44.627492
2021-144091,2021-04-09,000001,Vente,343400,,,LA VERNIERE,B080,12140,12097,Espeyrac,12,,,120970000B0282,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5653,2.527534,44.626929
2021-144091,2021-04-09,000001,Vente,343400,,,LA VERNIERE,B080,12140,12097,Espeyrac,12,,,120970000B0294,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3809,2.527703,44.626161
2021-144791,2021-06-15,000001,Vente,2400,,,MARTINES,B047,12140,12097,Espeyrac,12,,,120970000E0950,,,,,,,,,,,,,0,,,,,P,prés,,,6517,2.509844,44.615333
2021-145460,2021-06-25,000001,Vente,1600,,,LA VALADE HAUTE,B076,12140,12097,Espeyrac,12,,,120970000A0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,392,2.530329,44.640805
2021-145460,2021-06-25,000001,Vente,1600,,,LA VALADE HAUTE,B076,12140,12097,Espeyrac,12,,,120970000A0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,2.530816,44.641048
2021-145480,2021-06-25,000002,Vente,1000,,,LA VALADE HAUTE,B076,12140,12097,Espeyrac,12,,,120970000A0684,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,208,2.530401,44.641051
2021-146108,2021-07-27,000001,Vente,8000,,,LA VALADE HAUTE,B076,12140,12097,Espeyrac,12,,,120970000A0469,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,15830,2.53263,44.646203
2021-146130,2021-07-23,000001,Vente,136710,,,LES CLAUSES,B018,12140,12097,Espeyrac,12,,,120970000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,730,2.527446,44.634225
2021-146130,2021-07-23,000001,Vente,136710,,,VALAYSSAC,B077,12140,12097,Espeyrac,12,,,120970000A0433,,,,,,,,,,,,,0,,,,,P,prés,,,10693,2.527426,44.632002
2021-146130,2021-07-23,000001,Vente,136710,,,VALAYSSAC,B077,12140,12097,Espeyrac,12,,,120970000A0433,,,,,,,,,,,,,0,,,,,P,prés,,,10692,2.527426,44.632002
2021-146130,2021-07-23,000001,Vente,136710,,,VALAYSSAC,B077,12140,12097,Espeyrac,12,,,120970000A0434,,,,,,,,,,,,,0,,,,,T,terres,,,3850,2.527545,44.633268
2021-146130,2021-07-23,000001,Vente,136710,5216,,VALAYSSAC,B077,12140,12097,Espeyrac,12,,,120970000A0541,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,1955,2.5277,44.634029
2021-146130,2021-07-23,000001,Vente,136710,5216,,VALAYSSAC,B077,12140,12097,Espeyrac,12,,,120970000A0541,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,148,2.5277,44.634029
2021-147501,2021-09-15,000001,Vente,56500,,,LA BESSADE,B006,12140,12097,Espeyrac,12,,,120970000D0337,,,,,,,,,,,,,0,,,,,P,prés,,,5700,2.506369,44.609734
2021-147501,2021-09-15,000001,Vente,56500,,,LA BESSADE,B006,12140,12097,Espeyrac,12,,,120970000D0552,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7829,2.505835,44.610366
2021-147501,2021-09-15,000001,Vente,56500,5149,,LA BESSADE,B006,12140,12097,Espeyrac,12,,,120970000D0553,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,687,2.505482,44.6101
2021-147501,2021-09-15,000001,Vente,56500,,,LA BESSADE,B006,12140,12097,Espeyrac,12,,,120970000D0554,,,,,,,,,,,,,0,,,,,T,terres,,,12158,2.505376,44.609777
2021-147501,2021-09-15,000001,Vente,56500,,,PUECH DE LA BORIE,B060,12140,12097,Espeyrac,12,,,120970000E0282,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,580,2.521258,44.616865
2021-147501,2021-09-15,000001,Vente,56500,,,PUECH DE LA BORIE,B060,12140,12097,Espeyrac,12,,,120970000E0293,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1815,2.522682,44.617347
2021-147501,2021-09-15,000001,Vente,56500,,,LES VIGNES,B081,12140,12097,Espeyrac,12,,,120970000F0028,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,925,2.490784,44.639243
2021-148295,2021-10-18,000001,Vente,4000,,,FON DE LA CONQUE,B033,12140,12097,Espeyrac,12,,,120970000A0010,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,19580,2.506158,44.645273
2021-148295,2021-10-18,000001,Vente,4000,,,FON DE LA CONQUE,B033,12140,12097,Espeyrac,12,,,120970000A0021,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,10300,2.51195,44.643398
2021-148295,2021-10-18,000001,Vente,4000,,,LESTRUNIE,B044,12140,12097,Espeyrac,12,,,120970000A0023,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6720,2.512708,44.645211
2021-148295,2021-10-18,000001,Vente,4000,,,LESTRUNIE,B044,12140,12097,Espeyrac,12,,,120970000A0034,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3690,2.514454,44.645892
