siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200069193,00106,20006919300106,O,2017-01-01,,,,2019-11-14T14:00:12,false,1,,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2017-01-01,A,BASE DE LOISIRS DE SAINT NIZIER LE DESERT,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210103818,00014,21010381800014,O,1983-03-01,02,2019,,2021-10-27T08:06:20,true,4,HOTEL DE VILLE,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.136427,46.035128,0.33,street,Route de Versailleux 01320 Saint-Nizier-le-Désert,01381_0010,D,ROUTE DE VERSAILLEUX,
210103818,00022,21010381800022,O,1983-12-21,02,2020,,2022-08-29T09:05:38,false,4,LE VILLAGE,106,,PL,DE L'EGLISE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.148639,46.055339,0.55,street,Place de l’Église 01320 Saint-Nizier-le-Désert,01381_0310,G,PLACE DE L EGLISE,
210103818,00030,21010381800030,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT ST NIZIER LE DESERT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210103818,00048,21010381800048,O,2002-03-20,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION FONDS,,,,68.20B,NAFRev2,N,,,0,,,,,,
240100446,00014,24010044600014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
240100677,00022,24010067700022,O,1998-01-01,NN,,,2019-11-14T14:00:12,false,5,MR CHARVET,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2014-01-01,F,CAMPING INTERCOMMUNAL LA NIZIERE,,,,55.30Z,NAFRev2,O,,,0,,,,,,
240100677,00055,24010067700055,O,1995-01-01,NN,,,2019-11-14T14:00:12,false,6,,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING LA NIZIERE ET BASE DE LOISIRS,,,,55.30Z,NAFRev2,O,,,0,,,,,,
250100989,00020,25010098900020,O,1989-10-01,NN,,,2019-11-14T14:00:12,false,5,,,,,MAIRIE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260100714,00013,26010071400013,O,1986-10-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306217142,00042,30621714200042,O,2007-06-01,01,2020,,2022-08-29T09:12:28,false,8,,,,,LES RAMETTES,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
306707605,00011,30670760500011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,,F,,,,,22.01,NAP,N,,,0,,,,,,
306982885,00031,30698288500031,O,1979-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
308987965,00024,30898796500024,O,1986-01-01,NN,,,2019-11-14T14:00:12,true,4,,2,,,LE CLOS DU CHATEAU,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.143882,46.055325,0.87,street,Impasse du Clos du Château 01320 Saint-Nizier-le-Désert,01381_0365,G,IMPASSE DU CLOS DU CHATEAU,
308987965,00032,30898796500032,O,1999-01-01,,,,2019-11-14T14:00:12,false,3,,2,,,LES BROSSES,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,5.146388,46.049331,0.86,housenumber,2 Le Pré des Brosses 01320 Saint-Nizier-le-Désert,01381_5icrzy_00002,G,2 LE PRE DES BROSSES,
309251932,00054,30925193200054,O,2003-11-01,NN,,,2019-11-14T14:00:12,false,3,,,,,CAMPING LA NIZIERE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,45.4A,NAFRev1,N,5.155781,46.053955,0.39,street,Route de la Nizière 01320 Saint-Nizier-le-Désert,01381_0437,G,ROUTE DE LA NIZIERE,
311201750,00040,31120175000040,O,2002-03-15,NN,,,2019-11-14T14:00:12,true,4,,,,,LE VILLAGE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,55.3A,NAFRev1,N,5.146487,46.054801,0.85,street,Le Clos du Village 01320 Saint-Nizier-le-Désert,01381_gcz15g,G,LE CLOS DU VILLAGE,
313729725,00041,31372972500041,O,2015-11-11,,,,2019-11-14T14:00:12,true,1,LES TROIS VAVRES,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2015-11-11,A,,,,,03.22Z,NAFRev2,N,5.17549,46.078317,0.79,locality,Trois Vavres 01320 Saint-Nizier-le-Désert,01381_B127,D,TROIS VAVRES,
313782773,00011,31378277300011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
314202094,00038,31420209400038,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA CHAPELLE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,64.46,NAP,N,5.113779,46.049354,0.93,street,Route de la Chapelle 01320 Saint-Nizier-le-Désert,01381_0356,G,ROUTE DE LA CHAPELLE,
314634387,00018,31463438700018,O,1978-01-01,NN,,,2019-11-14T14:00:12,false,5,,,,,LES ALLODIERES,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315506915,00026,31550691500026,O,1997-07-03,,,,2019-11-14T14:00:12,true,1,,,,RTE,DE CHALAMONT,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1R,NAF1993,N,5.146084,46.048503,0.84,street,Route de Chalamont 01320 Saint-Nizier-le-Désert,01381_0350,G,ROUTE DE CHALAMONT,
317468544,00018,31746854400018,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES RAMETTES,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318229929,00027,31822992900027,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
320599244,00011,32059924400011,O,1981-02-05,NN,,,2019-11-14T14:00:12,true,4,,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
320854359,00017,32085435900017,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
322815754,00013,32281575400013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CORLONGE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,01.80,NAP,N,5.151056,46.04634,0.91,street,Chemin de Corlonge 01320 Saint-Nizier-le-Désert,01381_0190,G,CHEMIN DE CORLONGE,
323340091,00012,32334009100012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
323842641,00017,32384264100017,O,1982-04-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
327472841,00045,32747284100045,O,2008-10-01,,,,2021-01-15T08:40:26,true,2,,,,,LE PONT TOURNUS,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,5.140339,46.047264,0.91,street,Chemin de Pont Tournus 01320 Saint-Nizier-le-Désert,01381_0100,G,CHEMIN DE PONT TOURNUS,
328645098,00026,32864509800026,O,2003-04-19,NN,,,2019-11-14T14:00:12,false,3,,,,,BASE DE LOISIRS,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
330086273,00019,33008627300019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,67.01,NAP,N,,,0,,,,,,
330320433,00015,33032043300015,O,1984-02-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA VAISE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.168778,46.068002,0.94,street,La Vaise 01320 Saint-Nizier-le-Désert,01381_p6qj33,G,LA VAISE,
330525601,00010,33052560100010,O,1984-07-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LA FANGE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.179781,46.054214,0.92,street,Chemin de la Fange 01320 Saint-Nizier-le-Désert,01381_0395,G,CHEMIN DE LA FANGE,
333166536,00057,33316653600057,O,2019-07-01,,,,2022-08-12T20:00:49,true,3,,370,,RTE,DE DOMPIERE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,74.90B,NAFRev2,N,5.152898,46.059546,0.74,housenumber,370 Route de Dompierre 01320 Saint-Nizier-le-Désert,01381_0383_00370,G,370 ROUTE DE DOMPIERRE,
334579380,00018,33457938000018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
334583309,00011,33458330900011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
334583317,00014,33458331700014,O,1986-01-13,NN,,,2019-11-14T14:00:12,true,4,,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,34.2A,NAFRev1,O,,,0,,,,,,
337672471,00022,33767247100022,O,1993-04-01,NN,,,2019-11-14T14:00:12,false,4,,,,LD,LES BROSSES,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,92.7C,NAF1993,O,5.146755,46.049422,0.85,street,Le Pré des Brosses 01320 Saint-Nizier-le-Désert,01381_5icrzy,G,LE PRE DES BROSSES,
338148653,00037,33814865300037,O,1996-05-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LE CLOS,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,60.2M,NAF1993,N,5.146487,46.054801,0.92,street,Le Clos du Village 01320 Saint-Nizier-le-Désert,01381_gcz15g,G,LE CLOS DU VILLAGE,
338158454,00029,33815845400029,O,1997-11-13,NN,,,2019-11-14T14:00:12,true,3,,,,LD,LES ALLUIRES,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
338158454,00037,33815845400037,O,1992-12-31,,,,2019-11-14T14:00:12,false,3,,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338291594,00012,33829159400012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE VILLAGE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,80.04,NAP,N,5.146487,46.054801,0.85,street,Le Clos du Village 01320 Saint-Nizier-le-Désert,01381_gcz15g,G,LE CLOS DU VILLAGE,
338465750,00010,33846575000010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LOT,LA CROIX,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,55.72,NAP,N,5.145198,46.050259,0.38,street,Impasse de la Croix 01320 Saint-Nizier-le-Désert,01381_0370,G,IMPASSE DE LA CROIX,
339990418,00016,33999041800016,O,1987-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,VANDARD,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339990418,00024,33999041800024,O,1994-12-28,NN,,,2019-11-14T14:00:12,true,3,,,,,DOMAINE DE PICOT,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.120784,46.053557,0.44,street,Chemin de Picot 01320 Saint-Nizier-le-Désert,01381_0130,G,CHEMIN DE PICOT,
340262005,00028,34026200500028,O,1998-01-05,NN,,,2019-11-14T14:00:12,false,4,,,,,LES MALLETS,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,71.3C,NAFRev1,N,5.128372,46.039535,0.84,street,Route des Mallets 01320 Saint-Nizier-le-Désert,01381_0422,G,ROUTE DES MALLETS,
340262005,00036,34026200500036,O,2004-02-02,NN,,,2019-11-14T14:00:12,true,4,ROUTE DE SAINT PAUL,,,,LA BONNE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.32Z,NAFRev2,N,5.147467,46.060114,0.94,street,La Bonne 01320 Saint-Nizier-le-Désert,01381_8xuwrv,G,LA BONNE,
340973353,00014,34097335300014,O,1986-11-11,NN,,,2019-11-14T14:00:12,true,4,,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343766671,00022,34376667100022,O,2012-03-05,,,4331ZB,2021-02-23T10:58:56,true,1,LE VILLAGE,,,,LES GRIMARDIERES -,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,FAR,43.31Z,NAFRev2,N,5.118126,46.031051,0.82,street,Chemin des Grimardières 01320 Saint-Nizier-le-Désert,01381_0070,G,CHEMIN DES GRIMARDIERES,
344625355,00047,34462535500047,O,2000-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LES BROSSES,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.2B,NAF1993,N,5.146755,46.049422,0.85,street,Le Pré des Brosses 01320 Saint-Nizier-le-Désert,01381_5icrzy,G,LE PRE DES BROSSES,
344855804,00011,34485580400011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348017419,00022,34801741900022,O,2013-06-18,NN,,1071CA,2019-11-14T14:00:12,true,4,,,,,LE VILLAGE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2015-03-21,F,,,,,10.71C,NAFRev2,N,5.146487,46.054801,0.85,street,Le Clos du Village 01320 Saint-Nizier-le-Désert,01381_gcz15g,G,LE CLOS DU VILLAGE,
348554049,00018,34855404900018,O,1988-11-04,NN,,,2019-11-14T14:00:12,true,3,,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348905613,00017,34890561300017,O,1988-07-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
350081295,00015,35008129500015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350274346,00013,35027434600013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA CURE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
351476502,00015,35147650200015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
351513775,00038,35151377500038,O,2011-04-20,NN,,,2020-08-25T10:11:43,true,3,,,,,LE VILLAGE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2018-11-30,F,PLAISIR D'ETANGS,,,PLAISIR D'ETANGS,56.10A,NAFRev2,N,5.146487,46.054801,0.85,street,Le Clos du Village 01320 Saint-Nizier-le-Désert,01381_gcz15g,G,LE CLOS DU VILLAGE,
352484067,00017,35248406700017,O,1989-09-15,NN,,,2022-08-09T03:41:06,true,4,,,,,DOMAINE DE LA CANE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2022-08-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353300767,00020,35330076700020,O,,,,,2019-11-14T14:00:12,true,1,,,,,LES BROSSES,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,51.11,NAP,N,5.146755,46.049422,0.85,street,Le Pré des Brosses 01320 Saint-Nizier-le-Désert,01381_5icrzy,G,LE PRE DES BROSSES,
353705254,00020,35370525400020,O,1995-07-04,NN,,,2022-03-24T03:50:56,true,3,,,,LD,DE CORLONGES,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.151056,46.04634,0.78,street,Chemin de Corlonge 01320 Saint-Nizier-le-Désert,01381_0190,G,CHEMIN DE CORLONGE,
353705866,00021,35370586600021,O,1998-09-23,NN,,,2019-11-14T14:00:12,true,3,,,,LD,CORLOUGES,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379818719,00013,37981871900013,O,1990-01-01,NN,,,2022-08-02T04:11:29,true,3,,,,,LES ARCHERES,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.158116,46.074597,0.84,street,Chemin des Archères 01320 Saint-Nizier-le-Désert,01381_0090,G,CHEMIN DES ARCHERES,
380059162,00020,38005916200020,O,2007-04-02,,,,2022-05-05T19:50:30,true,2,,,,,LE CHALET DES ARCHERES,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.158116,46.074597,0.49,street,Chemin des Archères 01320 Saint-Nizier-le-Désert,01381_0090,G,CHEMIN DES ARCHERES,
380618868,00034,38061886800034,O,1997-01-01,,,,2019-11-14T14:00:12,true,2,,,,,LES DIMES,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
381597053,00010,38159705300010,O,1991-05-01,NN,,,2022-05-05T14:28:13,true,4,,,,,MAIRIE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381984442,00016,38198444200016,O,1991-04-01,03,2020,,2022-08-29T09:09:07,true,5,,,,,LE PONT TOURNUS,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,31.01Z,NAFRev2,O,5.140339,46.047264,0.91,street,Chemin de Pont Tournus 01320 Saint-Nizier-le-Désert,01381_0100,G,CHEMIN DE PONT TOURNUS,
383433927,00019,38343392700019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE PORTERY,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,45.3F,NAF1993,N,5.140828,46.06549,0.9,street,Impasse de Portery 01320 Saint-Nizier-le-Désert,01381_0460,G,IMPASSE DE PORTERY,
384423125,00010,38442312500010,O,1992-01-22,,,,2019-11-14T14:00:12,false,3,,,,,LES BROSSES,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,70.2C,NAF1993,N,5.146755,46.049422,0.85,street,Le Pré des Brosses 01320 Saint-Nizier-le-Désert,01381_5icrzy,G,LE PRE DES BROSSES,
384811857,00018,38481185700018,O,1992-02-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LA CURE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3J,NAF1993,O,,,0,,,,,,
384812145,00017,38481214500017,O,1992-02-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LA CURE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3J,NAF1993,O,,,0,,,,,,
384890190,00018,38489019000018,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384902383,00015,38490238300015,O,1992-02-29,NN,,,2019-11-14T14:00:12,true,3,,,,,LE VILLAGE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.1B,NAFRev1,N,5.146487,46.054801,0.85,street,Le Clos du Village 01320 Saint-Nizier-le-Désert,01381_gcz15g,G,LE CLOS DU VILLAGE,
385238456,00011,38523845600011,O,1992-04-11,NN,,,2019-11-14T14:00:12,false,4,,,,,LES ALLIERES,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387886039,00016,38788603900016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
387988652,00047,38798865200047,O,2012-09-21,,,4120BB,2019-11-14T14:00:12,true,2,,,,,LES MALLETS,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,MEGUERIAN,41.20B,NAFRev2,N,5.128372,46.039535,0.84,street,Route des Mallets 01320 Saint-Nizier-le-Désert,01381_0422,G,ROUTE DES MALLETS,
388282022,00028,38828202200028,O,2000-03-24,NN,,,2019-11-14T14:00:12,true,3,MOENNE ANDREE,,,,CHATEAU DE LA VAIZE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388877128,00016,38887712800016,O,1992-10-14,NN,,,2019-11-14T14:00:12,true,1,,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
389669243,00013,38966924300013,O,1992-11-26,NN,,,2019-11-14T14:00:12,true,3,LD LA VAIZE,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.168778,46.068002,0.41,street,La Vaise 01320 Saint-Nizier-le-Désert,01381_p6qj33,D,LA VAISE,
389965906,00024,38996590600024,O,2003-05-01,NN,,,2019-11-14T14:00:12,true,4,CAILLAT,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392749172,00020,39274917200020,O,1993-10-01,NN,,,2019-11-14T14:00:12,false,3,AU VILLAGE,,,,GRANDE RUE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1C,NAF1993,N,5.148103,46.055964,0.95,street,Grande Rue 01320 Saint-Nizier-le-Désert,01381_0480,G,GRANDE RUE,
392832127,00030,39283212700030,O,2000-09-01,NN,,,2022-04-14T15:58:47,false,6,,,,,LE VILLAGE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,43.32A,NAFRev2,O,5.146487,46.054801,0.85,street,Le Clos du Village 01320 Saint-Nizier-le-Désert,01381_gcz15g,G,LE CLOS DU VILLAGE,
392832127,00048,39283212700048,O,2022-03-02,,,4332BB,2022-06-04T12:52:23,true,1,,313,,,GRANDE RUE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,ERIC GHIRARDI,43.32B,NAFRev2,N,5.147941,46.056665,0.95,housenumber,313 Grande Rue 01320 Saint-Nizier-le-Désert,01381_0480_00313,G,313 GRANDE RUE,
393036934,00015,39303693400015,O,1993-10-22,,,,2019-11-14T14:00:12,false,3,,,,,PONT TOURNUS,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,70.2C,NAF1993,N,5.140339,46.047264,0.92,street,Chemin de Pont Tournus 01320 Saint-Nizier-le-Désert,01381_0100,G,CHEMIN DE PONT TOURNUS,
394511018,00027,39451101800027,O,2020-02-07,,,,2020-06-26T19:32:30,false,2,,33,,RTE,DE ST PAUL DE VARAX,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,56.10C,NAFRev2,N,5.148125,46.057889,0.8,housenumber,33 Route de Saint Paul de Varax 01320 Saint-Nizier-le-Désert,01381_0485_00033,G,33 ROUTE DE SAINT PAUL DE VARAX,
398088625,00031,39808862500031,O,2016-10-01,,,4334ZC,2020-10-08T03:56:17,false,4,,190,,IMP,CLOS VILLAGE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2020-01-08,F,,,,DC RENOVATION,43.31Z,NAFRev2,N,5.146487,46.054801,0.49,street,Le Clos du Village 01320 Saint-Nizier-le-Désert,01381_gcz15g,G,LE CLOS DU VILLAGE,
398756296,00016,39875629600016,O,1978-07-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES RAMETTES,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398756403,00018,39875640300018,O,1975-11-11,NN,,,2019-11-14T14:00:12,true,3,,,,,LE CHATEAU,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.140539,46.054862,0.84,street,Lotissement le Pre du Chateau 01320 Saint-Nizier-le-Désert,01381_A040,G,LOTISSEMENT LE PRE DU CHATEAU,
398756460,00018,39875646000018,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,FIANCE,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3230747,48.9427522,0.75,poi.halt,Fiancés (Arrêt de train) Villeneuve-la-Garenne,https://osm.org/node/764409949,G,,
398757203,00011,39875720300011,O,1977-11-11,NN,,,2019-11-14T14:00:12,false,4,,,,,,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399312511,00013,39931251100013,O,1994-11-11,NN,,,2019-11-14T14:00:12,true,3,,,,,CROTY,01320,SAINT-NIZIER-LE-DESERT,,,01381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.145716,46.038208,0.91,street,Chemin de Croty 01320 Saint-Nizier-le-Désert,01381_0180,G,CHEMIN DE CROTY,