id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855369,2023-02-06,000001,Vente,10000,,,PREDENAR,B025,65240,65050,Avajan,65,,,650500000A0941,,,,,,,,,,,,,0,,,,,P,prés,,,4575,0.408458,42.839334
2023-855369,2023-02-06,000001,Vente,10000,,,SOULAYTES,B031,65240,65050,Avajan,65,,,650500000A0943,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.407418,42.838852
2023-859960,2023-10-05,000001,Vente,5100,,,HEREPOUYS,B019,65240,65050,Avajan,65,,,650500000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,1310,0.408152,42.840717
2023-859960,2023-10-05,000001,Vente,5100,,,COUREYES,B016,65240,65050,Avajan,65,,,650500000A0106,,,,,,,,,,,,,0,,,,,P,prés,,,4106,0.409501,42.842662
2023-859960,2023-10-05,000001,Vente,5100,,,COUMES,B015,65240,65050,Avajan,65,,,650500000A0408,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4370,0.40785,42.846442
2023-861238,2023-12-15,000001,Echange,1000,,,LE VILLAGE,B034,65240,65050,Avajan,65,,,650500000A0810,,,,,,,,,,,,,0,,,,,P,prés,,,10,0.406225,42.843257
2023-861238,2023-12-15,000001,Echange,1000,,,ARIBES,B003,65240,65050,Avajan,65,,,650500000A0944,,,,,,,,,,,,,0,,,,,P,prés,,,2380,0.405379,42.84279
2023-861238,2023-12-15,000001,Echange,1000,,,LE VILLAGE,B034,65240,65050,Avajan,65,,,650500000A0947,,,,,,,,,,,,,0,,,,,P,prés,,,26,0.406219,42.843262
2023-861238,2023-12-15,000001,Echange,1000,,,ARIBES,B003,65240,65050,Avajan,65,,,650500000A0949,,,,,,,,,,,,,0,,,,,P,prés,,,568,0.405615,42.843099
2023-861238,2023-12-15,000002,Echange,1000,,,LE VILLAGE,B034,65240,65050,Avajan,65,,,650500000A0953,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.406107,42.843235
2023-861247,2023-12-15,000001,Echange,1000,,,ARIBES,B003,65240,65050,Avajan,65,,,650500000A0950,,,,,,,,,,,,,0,,,,,P,prés,,,279,0.405607,42.843204
2023-861247,2023-12-15,000002,Echange,1000,,,LE VILLAGE,B034,65240,65050,Avajan,65,,,650500000A0952,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.405975,42.843193
2023-861258,2023-12-15,000002,Vente,360000,1,,RUE DE MONGE,0500,65240,65050,Avajan,65,,,650500000A0523,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,342,0.406136,42.843019
2023-861258,2023-12-15,000002,Vente,360000,1,,RUE DE MONGE,0500,65240,65050,Avajan,65,,,650500000A0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,0.406136,42.843019
2023-861258,2023-12-15,000002,Vente,360000,,,LE VILLAGE,B034,65240,65050,Avajan,65,,,650500000A0809,,,,,,,,,,,,,0,,,,,J,jardins,,,225,0.40625,42.843102
2023-861258,2023-12-15,000002,Vente,360000,,,ARIBES,B003,65240,65050,Avajan,65,,,650500000A0945,,,,,,,,,,,,,0,,,,,S,sols,,,1109,0.405933,42.842764
2023-861258,2023-12-15,000002,Vente,360000,,,ARIBES,B003,65240,65050,Avajan,65,,,650500000A0961,,,,,,,,,,,,,0,,,,,P,prés,,,240,,
2023-861465,2023-12-29,000002,Vente,50000,,,BERIES,B005,65240,65050,Avajan,65,,,650500000A0955,,,,,,,,,,,,,0,,,,,S,sols,,,107,,
2023-861465,2023-12-29,000002,Vente,50000,,,BERIES,B005,65240,65050,Avajan,65,,,650500000A0956,,,,,,,,,,,,,0,,,,,P,prés,,,39,,
2023-861465,2023-12-29,000002,Vente,50000,,,BERIES,B005,65240,65050,Avajan,65,,,650500000A0958,,,,,,,,,,,,,0,,,,,P,prés,,,35,,
2023-861465,2023-12-29,000002,Vente,50000,,,BERIES,B005,65240,65050,Avajan,65,,,650500000A0960,,,,,,,,,,,,,0,,,,,P,prés,,,379,,
