id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-878322,2020-10-08,000001,Vente,6939.25,,,L ARGENTERIE,B001,62530,62380,Gouy-Servins,62,,,62380000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,6770,2.658892,50.407121
2020-878323,2020-10-08,000002,Vente,,,,L ARGENTERIE,B001,62530,62380,Gouy-Servins,62,,,62380000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,6770,2.658892,50.407121
2020-879497,2020-11-06,000001,Vente,185500,17,,RUE D ENFER,0100,62530,62380,Gouy-Servins,62,,,62380000AB0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.647152,50.400814
2020-879497,2020-11-06,000001,Vente,185500,17,,RUE D ENFER,0100,62530,62380,Gouy-Servins,62,,,62380000AB0268,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,2.647152,50.400814
2020-879497,2020-11-06,000001,Vente,185500,17,,RUE D ENFER,0100,62530,62380,Gouy-Servins,62,,,62380000AB0268,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,2.647152,50.400814
2020-879497,2020-11-06,000001,Vente,185500,17,,RUE D ENFER,0100,62530,62380,Gouy-Servins,62,,,62380000AB0268,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,500,2.647152,50.400814
2020-879497,2020-11-06,000001,Vente,185500,17,,RUE D ENFER,0100,62530,62380,Gouy-Servins,62,,,62380000AB0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.647152,50.400814
2020-879497,2020-11-06,000001,Vente,185500,17,,RUE D ENFER,0100,62530,62380,Gouy-Servins,62,,,62380000AB0268,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,,,1000,2.647152,50.400814
2020-879740,2020-11-23,000001,Vente,166250,14,,RUE DU VIEUX MOULIN,0199,62530,62380,Gouy-Servins,62,,,62380000AB0271,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,272,2.647117,50.405621
2020-879740,2020-11-23,000001,Vente,166250,14,,RUE DU VIEUX MOULIN,0199,62530,62380,Gouy-Servins,62,,,62380000AB0271,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,523,2.647117,50.405621
2020-879845,2020-12-07,000001,Vente,90000,,,LE VILLAGE,B022,62530,62380,Gouy-Servins,62,,,62380000AB0103,,,,,,,,,,,,,0,,,,,J,jardins,,,1271,2.6491,50.401147
2020-879845,2020-12-07,000001,Vente,90000,16,,RUE D ARRAS,0020,62530,62380,Gouy-Servins,62,,,62380000AB0104,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,857,2.649556,50.400895
2020-879845,2020-12-07,000001,Vente,90000,16,,RUE D ARRAS,0020,62530,62380,Gouy-Servins,62,,,62380000AB0104,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,857,2.649556,50.400895
2020-879845,2020-12-07,000001,Vente,90000,16,,RUE D ARRAS,0020,62530,62380,Gouy-Servins,62,,,62380000AB0104,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,857,2.649556,50.400895
2020-880344,2020-12-08,000001,Vente,295000,8,,RUE D ENFER,0100,62530,62380,Gouy-Servins,62,,,62380000AB0276,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1018,2.646733,50.401304
2020-880344,2020-12-08,000001,Vente,295000,,,LE VILLAGE,B022,62530,62380,Gouy-Servins,62,,,62380000AB0278,,,,,,,,,,,,,0,,,,,P,prés,,,1075,2.646331,50.401552
2020-881418,2020-01-14,000001,Vente,23994,,,LE HAUT CHEMIN,B015,62530,62380,Gouy-Servins,62,,,62380000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,16930,2.659397,50.398027
2020-881418,2020-01-14,000001,Vente,23994,,,LE HAUT CHEMIN,B015,62530,62380,Gouy-Servins,62,,,62380000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,7800,2.659397,50.398027
2020-881550,2020-02-14,000001,Vente,289000,10,,RUE DU HAUT CHEMIN,0123,62530,62380,Gouy-Servins,62,,,62380000ZA0070,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,720,2.652407,50.402589
2020-881550,2020-02-14,000001,Vente,289000,10,,RUE DU HAUT CHEMIN,0123,62530,62380,Gouy-Servins,62,,,62380000ZA0070,,,,,,,,,,,,,0,1,Maison,105,6,J,jardins,,,1200,2.652407,50.402589
2020-881805,2020-03-04,000001,Vente,1300,,,L ARGENTERIE,B001,62530,62380,Gouy-Servins,62,,,62380000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,2290,2.660354,50.406242
2020-881812,2020-03-12,000001,Vente,130000,4,,RUE DU VIEUX MOULIN,0199,62530,62380,Gouy-Servins,62,,,62380000AB0231,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,538,2.648468,50.405088
2020-881812,2020-03-12,000001,Vente,130000,4,,RUE DU VIEUX MOULIN,0199,62530,62380,Gouy-Servins,62,,,62380000AB0231,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,780,2.648468,50.405088
2020-881812,2020-03-12,000001,Vente,130000,,,LE VILLAGE,B022,62530,62380,Gouy-Servins,62,,,62380000AB0232,,,,,,,,,,,,,0,,,,,J,jardins,,,669,2.648763,50.405526
