id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-998702,2020-01-28,000001,Vente,19000,5166,,LE BOURG,B023,71390,71426,Sainte-Hélène,71,,,714260000C0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,4.642738,46.756219
2020-998702,2020-01-28,000001,Vente,19000,,,LE BOURG,B023,71390,71426,Sainte-Hélène,71,,,714260000C0167,,,,,,,,,,,,,0,,,,,S,sols,,,388,4.642961,46.75634
2020-998826,2020-02-07,000001,Vente,8998.78,,,GRANGE VIEILLE,B111,71390,71426,Sainte-Hélène,71,,,714260000G0263,,,,,,,,,,,,,0,,,,,P,prés,,,10106,4.628549,46.747781
2020-998826,2020-02-07,000001,Vente,8998.78,,,LA VIEILLE VIGNE,B272,71390,71426,Sainte-Hélène,71,,,714260000G0266,,,,,,,,,,,,,0,,,,,P,prés,,,6990,4.630029,46.74876
2020-998826,2020-02-07,000001,Vente,8998.78,,,LA VIEILLE VIGNE,B272,71390,71426,Sainte-Hélène,71,,,714260000G0267,,,,,,,,,,,,,0,,,,,T,terres,,,828,4.630127,46.749317
2020-998826,2020-02-07,000001,Vente,8998.78,,,LA VIEILLE VIGNE,B272,71390,71426,Sainte-Hélène,71,,,714260000G0268,,,,,,,,,,,,,0,,,,,T,terres,,,1316,4.629451,46.748982
2020-998826,2020-02-07,000001,Vente,8998.78,,,LA VIEILLE VIGNE,B272,71390,71426,Sainte-Hélène,71,,,714260000G0269,,,,,,,,,,,,,0,,,,,T,terres,,,825,4.629214,46.748954
2020-998826,2020-02-07,000001,Vente,8998.78,,,LA VIEILLE VIGNE,B272,71390,71426,Sainte-Hélène,71,,,714260000G0270,,,,,,,,,,,,,0,,,,,T,terres,,,1090,4.629072,46.749068
2020-998826,2020-02-07,000001,Vente,8998.78,,,LA VIEILLE VIGNE,B272,71390,71426,Sainte-Hélène,71,,,714260000G0271,,,,,,,,,,,,,0,,,,,VI,vignes,,,1394,4.629751,46.749448
2020-998826,2020-02-07,000001,Vente,8998.78,,,LA VIEILLE VIGNE,B272,71390,71426,Sainte-Hélène,71,,,714260000G0272,,,,,,,,,,,,,0,,,,,T,terres,,,1440,4.629632,46.749565
2020-998826,2020-02-07,000001,Vente,8998.78,,,LA VIEILLE VIGNE,B272,71390,71426,Sainte-Hélène,71,,,714260000G0273,,,,,,,,,,,,,0,,,,,P,prés,,,1045,4.629086,46.74923
2020-998826,2020-02-07,000001,Vente,8998.78,,,LA VIEILLE VIGNE,B272,71390,71426,Sainte-Hélène,71,,,714260000G0274,,,,,,,,,,,,,0,,,,,T,terres,,,945,4.62891,46.749323
2020-998826,2020-02-07,000001,Vente,8998.78,,,LA VIEILLE VIGNE,B272,71390,71426,Sainte-Hélène,71,,,714260000G0275,,,,,,,,,,,,,0,,,,,T,terres,,,1020,4.628644,46.749372
2020-998826,2020-02-07,000001,Vente,8998.78,,,LA VIEILLE VIGNE,B272,71390,71426,Sainte-Hélène,71,,,714260000G0276,,,,,,,,,,,,,0,,,,,T,terres,,,520,4.628507,46.74943
2020-998826,2020-02-07,000001,Vente,8998.78,,,TERRES DES JONCS,B249,71390,71426,Sainte-Hélène,71,,,714260000G0297,,,,,,,,,,,,,0,,,,,T,terres,,,880,4.627794,46.748543
2020-998826,2020-02-07,000001,Vente,8998.78,,,TERRES DES JONCS,B249,71390,71426,Sainte-Hélène,71,,,714260000G0298,,,,,,,,,,,,,0,,,,,T,terres,,,5543,4.627641,46.748411
2020-998826,2020-02-07,000001,Vente,8998.78,,,TERRES DES JONCS,B249,71390,71426,Sainte-Hélène,71,,,714260000G0299,,,,,,,,,,,,,0,,,,,P,prés,,,7807,4.627191,46.748127
2020-998826,2020-02-07,000001,Vente,8998.78,,,TERRES DES JONCS,B249,71390,71426,Sainte-Hélène,71,,,714260000G0324,,,,,,,,,,,,,0,,,,,T,terres,,,3173,4.625973,46.748304
2020-998826,2020-02-07,000001,Vente,8998.78,,,TERRES DES JONCS,B249,71390,71426,Sainte-Hélène,71,,,714260000G0325,,,,,,,,,,,,,0,,,,,T,terres,,,2597,4.627224,46.747696
2020-998829,2020-02-07,000001,Vente,3825.36,,,BUISSONS DE L ETANG,B026,71390,71426,Sainte-Hélène,71,,,714260000F0271,,,,,,,,,,,,,0,,,,,P,prés,,,5645,4.626784,46.746499
2020-998829,2020-02-07,000001,Vente,3825.36,,,BUISSONS DE L ETANG,B026,71390,71426,Sainte-Hélène,71,,,714260000F0272,,,,,,,,,,,,,0,,,,,P,prés,,,3178,4.627848,46.746771
2020-998829,2020-02-07,000001,Vente,3825.36,,,LA BORDELETTE,B019,71390,71426,Sainte-Hélène,71,,,714260000G0226,,,,,,,,,,,,,0,,,,,P,prés,,,210,4.632282,46.74977
2020-998829,2020-02-07,000001,Vente,3825.36,,,GRANGE VIEILLE,B111,71390,71426,Sainte-Hélène,71,,,714260000G0255,,,,,,,,,,,,,0,,,,,P,prés,,,6170,4.631165,46.746069
2020-998829,2020-02-07,000001,Vente,3825.36,,,GRANGE VIEILLE,B111,71390,71426,Sainte-Hélène,71,,,714260000G0256,,,,,,,,,,,,,0,,,,,P,prés,,,2690,4.630541,46.746183
2020-998829,2020-02-07,000001,Vente,3825.36,,,LA BORDELETTE,B019,71390,71426,Sainte-Hélène,71,,,714260000G0321,,,,,,,,,,,,,0,,,,,T,terres,,,928,4.63267,46.749404
2020-998829,2020-02-07,000001,Vente,3825.36,,,LA BORDELETTE,B019,71390,71426,Sainte-Hélène,71,,,714260000G0321,,,,,,,,,,,,,0,,,,,P,prés,,,2431,4.63267,46.749404
2020-999378,2020-04-30,000001,Vente,290000,,,LA RATTE,B208,71390,71426,Sainte-Hélène,71,,,714260000D0723,,,,,,,,,,,,,0,,,,,T,terres,,,351,4.648988,46.750575
2020-999378,2020-04-30,000001,Vente,290000,5006,,LA RATTE,B208,71390,71426,Sainte-Hélène,71,,,714260000D0724,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1610,4.649018,46.749784
2020-999378,2020-04-30,000001,Vente,290000,,,LA RATTE,B208,71390,71426,Sainte-Hélène,71,,,714260000D0725,,,,,,,,,,,,,0,,,,,J,jardins,,,582,4.649056,46.749629
2020-999378,2020-04-30,000001,Vente,290000,,,PRES DESOUS,B197,71390,71426,Sainte-Hélène,71,,,714260000D0940,,,,,,,,,,,,,0,,,,,T,terres,,,290,4.64904,46.750663
2020-999426,2020-04-30,000001,Vente,35000,5034,,LE BOURG,B023,71390,71426,Sainte-Hélène,71,,,714260000C0161,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,91,4.642757,46.756428
2020-999426,2020-04-30,000001,Vente,35000,,,LE BOURG,B023,71390,71426,Sainte-Hélène,71,,,714260000C0167,,,,,,,,,,,,,0,,,,,S,sols,,,388,4.642961,46.75634
2020-999426,2020-04-30,000001,Vente,35000,,,LE BOURG,B023,71390,71426,Sainte-Hélène,71,,,714260000C0480,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.642796,46.756505
2020-999475,2020-05-05,000001,Vente,1500,,,LES BOIS MASSONS,B012,71390,71426,Sainte-Hélène,71,,,714260000F0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3716,4.608891,46.74699
2020-999818,2020-06-16,000001,Vente,325.85,,,LES BOIS BLANCS,B005,71390,71426,Sainte-Hélène,71,,,714260000F0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,785,4.602476,46.749702
2020-1000088,2020-06-29,000001,Vente,4500,,,LES BOIS MASSONS,B012,71390,71426,Sainte-Hélène,71,,,714260000F0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13320,4.609847,46.746634
2020-1000103,2020-06-25,000001,Vente,3500,,,LES CRAYS,B074,71390,71426,Sainte-Hélène,71,,,714260000D0390,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,160,4.635535,46.750443
2020-1000103,2020-06-25,000001,Vente,3500,,,LES BOIS BLANCS,B005,71390,71426,Sainte-Hélène,71,,,714260000F0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,4.601298,46.750925
2020-1000103,2020-06-25,000001,Vente,3500,,,LES BOIS BLANCS,B005,71390,71426,Sainte-Hélène,71,,,714260000F0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,494,4.604349,46.748654
2020-1000103,2020-06-25,000001,Vente,3500,,,EN CLOUNEAU,B061,71390,71426,Sainte-Hélène,71,,,714260000G0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2870,4.623789,46.767668
2020-1000103,2020-06-25,000001,Vente,3500,,,PIERRE AU BEUGNON,B161,71390,71426,Sainte-Hélène,71,,,714260000H0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2875,4.628047,46.773356
2020-1000103,2020-06-25,000001,Vente,3500,,,BOIS MONSIEUR,B015,71390,71426,Sainte-Hélène,71,,,714260000H0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,4.628993,46.765885
2020-1000103,2020-06-25,000001,Vente,3500,,,BOIS MONSIEUR,B015,71390,71426,Sainte-Hélène,71,,,714260000H0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,698,4.628077,46.765452
2020-1000103,2020-06-25,000001,Vente,3500,,,BOIS MONSIEUR,B015,71390,71426,Sainte-Hélène,71,,,714260000H0146,,,,,,,,,,,,,0,,,,,T,terres,,,3407,4.62854,46.765803
2020-1000103,2020-06-25,000001,Vente,3500,,,BOIS MONSIEUR,B015,71390,71426,Sainte-Hélène,71,,,714260000H0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,247,4.628404,46.766103
2020-1000103,2020-06-25,000001,Vente,3500,,,BOIS MONSIEUR,B015,71390,71426,Sainte-Hélène,71,,,714260000H0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,898,4.625126,46.767289
2020-1000103,2020-06-25,000001,Vente,3500,,,BOIS MONSIEUR,B015,71390,71426,Sainte-Hélène,71,,,714260000H0153,,,,,,,,,,,,,0,,,,,T,terres,,,2437,4.62523,46.76764
2020-1000103,2020-06-25,000001,Vente,3500,,,BOIS MONSIEUR,B015,71390,71426,Sainte-Hélène,71,,,714260000H0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4510,4.624457,46.768366
2020-1000407,2020-07-17,000002,Vente,127.5,,,LES GRANDS SILLONS,B110,71390,71426,Sainte-Hélène,71,,,714260000G0361,,,,,,,,,,,,,0,,,,,P,prés,,,850,4.627834,46.756107
2020-1000494,2020-07-20,000001,Vente,40875,,,LA PAUTERNE,B147,71390,71426,Sainte-Hélène,71,,,714260000D1172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,4.642958,46.754985
2020-1000494,2020-07-20,000001,Vente,40875,,,LA PAUTERNE,B147,71390,71426,Sainte-Hélène,71,,,714260000D1173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,4.64289,46.754806
2020-1000529,2020-07-29,000001,Vente,2000,,,BOIS DUREAULT,B010,71390,71426,Sainte-Hélène,71,,,714260000F0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16730,4.610415,46.749413
2020-1000530,2020-07-29,000002,Vente,4000,,,BOIS DUREAULT,B010,71390,71426,Sainte-Hélène,71,,,714260000F0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16730,4.610415,46.749413
2020-1000531,2020-07-29,000003,Vente,2000,,,BOIS DUREAULT,B010,71390,71426,Sainte-Hélène,71,,,714260000F0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16730,4.610415,46.749413
2020-1000593,2020-08-11,000001,Vente,1500,,,LA TEPPE L HUILIER,B238,71390,71426,Sainte-Hélène,71,,,714260000C0032,,,,,,,,,,,,,0,,,,,P,prés,,,4510,4.638781,46.76084
2020-1000593,2020-08-11,000001,Vente,1500,,,LA TEPPE L HUILIER,B238,71390,71426,Sainte-Hélène,71,,,714260000C0032,,,,,,,,,,,,,0,,,,,P,prés,,,4510,4.638781,46.76084
2020-1000633,2020-08-18,000001,Vente,65000,5022,,LE BOURG,B023,71390,71426,Sainte-Hélène,71,,,714260000C0172,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,135,4.643385,46.756243
2020-1000681,2020-08-28,000001,Vente,650000,,,CHAMP FIGY,B042,71390,71426,Sainte-Hélène,71,,,714260000A0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4860,4.63508,46.775249
2020-1000681,2020-08-28,000001,Vente,650000,,,CHAMP FIGY,B042,71390,71426,Sainte-Hélène,71,,,714260000A0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14714,4.635997,46.775897
2020-1000681,2020-08-28,000001,Vente,650000,,,LES ROMPES,B216,71390,71426,Sainte-Hélène,71,,,714260000A0072,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7287,4.638384,46.77375
2020-1000681,2020-08-28,000001,Vente,650000,,,LES ROMPES,B216,71390,71426,Sainte-Hélène,71,,,714260000A0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,4.638303,46.773671
2020-1000681,2020-08-28,000001,Vente,650000,,,LA VIEILLE ENTERREE,B271,71390,71426,Sainte-Hélène,71,,,714260000H0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,4.629389,46.775492
2020-1000681,2020-08-28,000001,Vente,650000,,,LA VIEILLE ENTERREE,B271,71390,71426,Sainte-Hélène,71,,,714260000H0001,,,,,,,,,,,,,0,,,,,P,prés,,,25440,4.629389,46.775492
2020-1000681,2020-08-28,000001,Vente,650000,,,PIERRE AU BEUGNON,B161,71390,71426,Sainte-Hélène,71,,,714260000H0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8490,4.625765,46.774974
2020-1000681,2020-08-28,000001,Vente,650000,,,PIERRE AU BEUGNON,B161,71390,71426,Sainte-Hélène,71,,,714260000H0003,,,,,,,,,,,,,0,,,,,P,prés,,,6000,4.62729,46.774904
2020-1000681,2020-08-28,000001,Vente,650000,,,PIERRE AU BEUGNON,B161,71390,71426,Sainte-Hélène,71,,,714260000H0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40940,4.627617,46.773927
2020-1000681,2020-08-28,000001,Vente,650000,,,PIERRE AU BEUGNON,B161,71390,71426,Sainte-Hélène,71,,,714260000H0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,4.627617,46.773927
2020-1000681,2020-08-28,000001,Vente,650000,,,PIERRE AU BEUGNON,B161,71390,71426,Sainte-Hélène,71,,,714260000H0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19650,4.630078,46.774778
2020-1000681,2020-08-28,000001,Vente,650000,,,LE RONDEAU,B218,71390,71426,Sainte-Hélène,71,,,714260000H0012,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,34400,4.631949,46.774703
2020-1000681,2020-08-28,000001,Vente,650000,,,LE RONDEAU,B218,71390,71426,Sainte-Hélène,71,,,714260000H0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,4.633211,46.775313
2020-1000681,2020-08-28,000001,Vente,650000,,,LE RONDEAU,B218,71390,71426,Sainte-Hélène,71,,,714260000H0014,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12220,4.634632,46.774233
2020-1000681,2020-08-28,000001,Vente,650000,,,PAQUIER AUX COMBBES,B143,71390,71426,Sainte-Hélène,71,,,714260000H0015,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,39410,4.63274,46.772606
2020-1000681,2020-08-28,000001,Vente,650000,,,LE RONDEAU,B218,71390,71426,Sainte-Hélène,71,,,714260000H0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5580,4.631475,46.773
2020-1000681,2020-08-28,000001,Vente,650000,,,LE RONDEAU,B218,71390,71426,Sainte-Hélène,71,,,714260000H0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,4.631866,46.772121
2020-1000681,2020-08-28,000001,Vente,650000,,,LE RONDEAU,B218,71390,71426,Sainte-Hélène,71,,,714260000H0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,4.631597,46.772079
2020-1000681,2020-08-28,000001,Vente,650000,,,LE RONDEAU,B218,71390,71426,Sainte-Hélène,71,,,714260000H0019,,,,,,,,,,,,,0,,,,,P,prés,,,1370,4.631403,46.77202
2020-1000681,2020-08-28,000001,Vente,650000,,,LE RONDEAU,B218,71390,71426,Sainte-Hélène,71,,,714260000H0020,,,,,,,,,,,,,0,,,,,P,prés,,,93850,4.629976,46.771375
2020-1000681,2020-08-28,000001,Vente,650000,,,LE RONDEAU,B218,71390,71426,Sainte-Hélène,71,,,714260000H0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1226,4.629049,46.771232
2020-1000681,2020-08-28,000001,Vente,650000,,,LE RONDEAU,B218,71390,71426,Sainte-Hélène,71,,,714260000H0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,923,4.629784,46.771959
2020-1000681,2020-08-28,000001,Vente,650000,,,LE RONDEAU,B218,71390,71426,Sainte-Hélène,71,,,714260000H0024,,,,,,,,,,,,,0,,,,,P,prés,,,4050,4.62934,46.772
2020-1000681,2020-08-28,000001,Vente,650000,,,LE RONDEAU,B218,71390,71426,Sainte-Hélène,71,,,714260000H0039,,,,,,,,,,,,,0,,,,,P,prés,,,3355,4.631235,46.770099
2020-1000681,2020-08-28,000001,Vente,650000,,,LE RONDEAU,B218,71390,71426,Sainte-Hélène,71,,,714260000H0040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12970,4.632066,46.771299
2020-1000681,2020-08-28,000001,Vente,650000,,,LES COMBES,B065,71390,71426,Sainte-Hélène,71,,,714260000H0041,,,,,,,,,,,,,0,,,,,P,prés,,,656,4.634511,46.773732
2020-1000681,2020-08-28,000001,Vente,650000,5061,,LES COMBES,B065,71390,71426,Sainte-Hélène,71,,,714260000H0042,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,3360,4.635003,46.77402
2020-1000681,2020-08-28,000001,Vente,650000,,,LES COMBES,B065,71390,71426,Sainte-Hélène,71,,,714260000H0043,,,,,,,,,,,,,0,,,,,P,prés,,,4543,4.634767,46.773374
2020-1000681,2020-08-28,000001,Vente,650000,,,LA JUSTICE,B120,71390,71426,Sainte-Hélène,71,,,714260000H0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15000,4.636482,46.77299
2020-1000681,2020-08-28,000001,Vente,650000,,,LA JUSTICE,B120,71390,71426,Sainte-Hélène,71,,,714260000H0050,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,21852,4.636482,46.77299
2020-1000681,2020-08-28,000001,Vente,650000,,,BOIS MONIN,B014,71390,71426,Sainte-Hélène,71,,,714260000H0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51319,4.634624,46.772075
2020-1000861,2020-09-18,000001,Vente,50000,5011,,LE QUART BOURDON,B207,71390,71426,Sainte-Hélène,71,,,714260000D0134,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,785,4.64658,46.754214
2020-1000861,2020-09-18,000001,Vente,50000,,,LE QUART BOURDON,B207,71390,71426,Sainte-Hélène,71,,,714260000D1163,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.646794,46.754113
2020-1000919,2020-09-02,000001,Vente,50000,5025,,LE BOURG,B023,71390,71426,Sainte-Hélène,71,,,714260000C0157,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,46,4.643118,46.756417
2020-1000919,2020-09-02,000001,Vente,50000,,,LE BOURG,B023,71390,71426,Sainte-Hélène,71,,,714260000C0170,,,,,,,,,,,,,0,,,,,J,jardins,,,431,4.643179,46.756056
2020-1000919,2020-09-02,000001,Vente,50000,5024,,LE BOURG,B023,71390,71426,Sainte-Hélène,71,,,714260000C0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,4.643181,46.756291
2020-1000919,2020-09-02,000001,Vente,50000,5024,,LE BOURG,B023,71390,71426,Sainte-Hélène,71,,,714260000C0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,4.643181,46.756291
2020-1000990,2020-09-29,000001,Vente,100000,5140,,LES MAISONS ROUGES,B123,71390,71426,Sainte-Hélène,71,,,714260000E0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,4.633227,46.74265
2020-1000990,2020-09-29,000001,Vente,100000,5140,,LES MAISONS ROUGES,B123,71390,71426,Sainte-Hélène,71,,,714260000E0453,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,776,4.633227,46.74265
2020-1000990,2020-09-29,000001,Vente,100000,,,LA PLATIERE,B165,71390,71426,Sainte-Hélène,71,,,714260000E0469,,,,,,,,,,,,,0,,,,,P,prés,,,149,4.633305,46.742568
2020-1001500,2020-10-07,000001,Vente,283000,5187,,LA RATTE,B208,71390,71426,Sainte-Hélène,71,,,714260000D0726,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1683,4.649584,46.749605
2020-1001500,2020-10-07,000001,Vente,283000,,,PRE DE LA RATTE,B174,71390,71426,Sainte-Hélène,71,,,714260000D0735,,,,,,,,,,,,,0,,,,,T,terres,,,118,4.649498,46.749504
2020-1001500,2020-10-07,000001,Vente,283000,,,LA RATTE,B208,71390,71426,Sainte-Hélène,71,,,714260000D0736,,,,,,,,,,,,,0,,,,,J,jardins,,,148,4.649324,46.749498
2020-1001500,2020-10-07,000001,Vente,283000,,,PRE DU MOULIN DE LA RATTE,B180,71390,71426,Sainte-Hélène,71,,,714260000D1006,,,,,,,,,,,,,0,,,,,P,prés,,,2563,4.649387,46.749991
2020-1001500,2020-10-07,000001,Vente,283000,,,LA RATTE,B208,71390,71426,Sainte-Hélène,71,,,714260000D1008,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,465,4.649754,46.749956
2020-1001500,2020-10-07,000001,Vente,283000,,,THEUROT DE LA RATTE,B253,71390,71426,Sainte-Hélène,71,,,714260000D1010,,,,,,,,,,,,,0,,,,,P,prés,,,1480,4.649889,46.749882
2020-1001500,2020-10-07,000001,Vente,283000,,,THEUROT DE LA RATTE,B253,71390,71426,Sainte-Hélène,71,,,714260000D1012,,,,,,,,,,,,,0,,,,,J,jardins,,,97,4.650123,46.749595
2020-1001500,2020-10-07,000001,Vente,283000,,,PRE DE LA RATTE,B174,71390,71426,Sainte-Hélène,71,,,714260000D1014,,,,,,,,,,,,,0,,,,,P,prés,,,180,4.65,46.749426
2020-1001500,2020-10-07,000001,Vente,283000,,,PRE DE LA RATTE,B174,71390,71426,Sainte-Hélène,71,,,714260000D1016,,,,,,,,,,,,,0,,,,,P,prés,,,584,4.649615,46.749351
2020-1001500,2020-10-07,000001,Vente,283000,,,PRE DE LA RATTE,B174,71390,71426,Sainte-Hélène,71,,,714260000D1018,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,87,4.64942,46.749405
2020-1001500,2020-10-07,000001,Vente,283000,,,PRE DE LA RATTE,B174,71390,71426,Sainte-Hélène,71,,,714260000D1020,,,,,,,,,,,,,0,,,,,P,prés,,,590,4.649297,46.749299
2020-1001591,2020-10-22,000001,Vente,2500,,,LES BOIS BLANCS,B005,71390,71426,Sainte-Hélène,71,,,714260000F0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1055,4.603389,46.752489
2020-1001591,2020-10-22,000001,Vente,2500,,,LES BOIS BLANCS,B005,71390,71426,Sainte-Hélène,71,,,714260000F0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1055,4.603176,46.752438
2020-1001591,2020-10-22,000001,Vente,2500,,,LES BOIS BLANCS,B005,71390,71426,Sainte-Hélène,71,,,714260000F0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,4.602867,46.752318
2020-1001591,2020-10-22,000001,Vente,2500,,,LES BOIS MORTIERES,B016,71390,71426,Sainte-Hélène,71,,,714260000G0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,4.618861,46.767597
2020-1001642,2020-10-24,000001,Vente,235700,5133,,LES MAISONS ROUGES,B123,71390,71426,Sainte-Hélène,71,,,714260000D0215,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,696,4.633465,46.743732
2020-1001642,2020-10-24,000001,Vente,235700,,,LES MAISONS ROUGES,B123,71390,71426,Sainte-Hélène,71,,,714260000D0216,,,,,,,,,,,,,0,,,,,VI,vignes,,,288,4.633499,46.743891
2020-1001802,2020-11-04,000001,Vente,1480.53,,,LES GRANDS CRAS,B109,71390,71426,Sainte-Hélène,71,,,714260000C0404,,,,,,,,,,,,,0,,,,,T,terres,,,8709,4.654451,46.755
2020-1002122,2020-11-30,000001,Vente,29110,,,LA PAUTERNE,B147,71390,71426,Sainte-Hélène,71,,,714260000D1174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,4.642683,46.75513
2020-1002122,2020-11-30,000001,Vente,29110,,,LA PAUTERNE,B147,71390,71426,Sainte-Hélène,71,,,714260000D1175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,4.642559,46.754994
2020-1002394,2020-12-22,000001,Vente,205640,5015,,LE PARTERRE,B146,71390,71426,Sainte-Hélène,71,,,714260000C0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1204,4.648072,46.756364
2020-1002394,2020-12-22,000001,Vente,205640,5015,,LE PARTERRE,B146,71390,71426,Sainte-Hélène,71,,,714260000C0325,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1204,4.648072,46.756364
2020-1002394,2020-12-22,000001,Vente,205640,,,LE PARTERRE,B146,71390,71426,Sainte-Hélène,71,,,714260000C0326,,,,,,,,,,,,,0,,,,,T,terres,,,795,4.648109,46.756492
2020-1002394,2020-12-22,000001,Vente,205640,,,LE PARTERRE,B146,71390,71426,Sainte-Hélène,71,,,714260000C0328,,,,,,,,,,,,,0,,,,,S,sols,,,507,4.64861,46.756997
2020-1002394,2020-12-22,000001,Vente,205640,,,LE PARTERRE,B146,71390,71426,Sainte-Hélène,71,,,714260000C0328,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.64861,46.756997
2020-1002394,2020-12-22,000001,Vente,205640,,,LE PARTERRE,B146,71390,71426,Sainte-Hélène,71,,,714260000C0329,,,,,,,,,,,,,0,,,,,T,terres,,,3150,4.648914,46.757219
2020-1002394,2020-12-22,000001,Vente,205640,,,LE PARTERRE,B146,71390,71426,Sainte-Hélène,71,,,714260000C0330,,,,,,,,,,,,,0,,,,,T,terres,,,2336,4.649028,46.757124
2020-1002394,2020-12-22,000001,Vente,205640,,,LE PARTERRE,B146,71390,71426,Sainte-Hélène,71,,,714260000C0595,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.647889,46.756472
2020-1002445,2020-12-30,000001,Vente,67100,,,MEIX BAUDOT,B126,71390,71426,Sainte-Hélène,71,,,714260000D0007,,,,,,,,,,,,,0,,,,,P,prés,,,3558,4.638382,46.751641
2020-1002445,2020-12-30,000001,Vente,67100,5107,,VALLERAT,B263,71390,71426,Sainte-Hélène,71,,,714260000D0055,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,516,4.6384,46.751981
2020-1002445,2020-12-30,000001,Vente,67100,,,VALLERAT,B263,71390,71426,Sainte-Hélène,71,,,714260000D0056,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.63847,46.75209
2020-1002445,2020-12-30,000001,Vente,67100,,,VALLERAT,B263,71390,71426,Sainte-Hélène,71,,,714260000D0057,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.638437,46.752164
