id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-306373,2019-09-05,000001,Vente,1500,,,COMBOTTE MAITREJEAN,B020,25310,25194,Dannemarie,25,,,25194000AB0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2615,6.894533,47.388773
2019-306373,2019-09-05,000001,Vente,1500,,,COMBOTTE MAITREJEAN,B020,25310,25194,Dannemarie,25,,,25194000AB0113,,,,,,,,,,,,,0,,,,,VE,vergers,,,772,6.894367,47.38904
2019-306435,2019-09-07,000001,Vente,4000,,,LES CHINTRES,B012,25310,25194,Dannemarie,25,,,251940000A0009,,,,,,,,,,,,,0,,,,,L,landes,,,215,6.890775,47.388734
2019-306435,2019-09-07,000001,Vente,4000,,,LES CHINTRES,B012,25310,25194,Dannemarie,25,,,251940000A0010,,,,,,,,,,,,,0,,,,,T,terres,,,1910,6.891551,47.389006
2019-306435,2019-09-07,000001,Vente,4000,,,LES GRANDS PRES,B035,25310,25194,Dannemarie,25,,,251940000A0122,,,,,,,,,,,,,0,,,,,P,prés,,,1506,6.899502,47.391615
2019-306435,2019-09-07,000001,Vente,4000,,,SUR LES GRILLOTES,B036,25310,25194,Dannemarie,25,,,251940000A0140,,,,,,,,,,,,,0,,,,,P,prés,,,2240,6.903431,47.392225
2019-306435,2019-09-07,000001,Vente,4000,,,CHAMPS DE MONTALIVET,B006,25310,25194,Dannemarie,25,,,251940000A0153,,,,,,,,,,,,,0,,,,,P,prés,,,790,6.902434,47.39537
2019-306435,2019-09-07,000001,Vente,4000,,,LE COTEAU DU SAUCIS,B024,25310,25194,Dannemarie,25,,,251940000A0236,,,,,,,,,,,,,0,,,,,P,prés,,,3440,6.903212,47.3906
2019-306435,2019-09-07,000001,Vente,4000,,,LES CHAMPS DE LA ROTTE,B005,25310,25194,Dannemarie,25,,,251940000A0303,,,,,,,,,,,,,0,,,,,P,prés,,,1290,6.903849,47.390515
2019-307189,2019-11-22,000001,Vente,1500,,,AU VILLAGE,B053,25310,25194,Dannemarie,25,,,25194000AB0032,,,,,,,,,,,,,0,,,,,L,landes,,,255,6.895467,47.389697
2019-307221,2019-12-17,000001,Vente,99000,5024,,AU VILLAGE,B053,25310,25194,Dannemarie,25,,,25194000AB0149,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,140,6.899004,47.391068
2019-307221,2019-12-17,000001,Vente,99000,5024,,AU VILLAGE,B053,25310,25194,Dannemarie,25,,,25194000AB0149,,,,,,,,,,,,,0,1,Maison,105,6,P,prés,,,3245,6.899004,47.391068
2019-307221,2019-12-17,000001,Vente,99000,,,AU VILLAGE,B053,25310,25194,Dannemarie,25,,,25194000AB0152,,,,,,,,,,,,,0,,,,,S,sols,,,338,6.898596,47.390773
