id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-541003,2020-01-09,000001,Vente,50000,,,LE BOURG,B019,37120,37051,Champigny-sur-Veude,37,,,370510000A0958,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,0.323064,47.067608
2020-541003,2020-01-09,000001,Vente,50000,22,,RUE DE L HOPITAL,0045,37120,37051,Champigny-sur-Veude,37,,,370510000A0959,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,160,0.323157,47.067504
2020-541003,2020-01-09,000001,Vente,50000,,,LE BOURG,B019,37120,37051,Champigny-sur-Veude,37,,,370510000A1460,,,,,,,,,,,,,0,,,,,T,terres,,,30,0.323109,47.067649
2020-541120,2020-01-27,000001,Vente,700,,,PRAIRIE DE CACHE MOUCHE,B083,37120,37051,Champigny-sur-Veude,37,,,37051000ZC0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1310,0.335531,47.077731
2020-541120,2020-01-27,000001,Vente,700,,,PRAIRIE DE CACHE MOUCHE,B083,37120,37051,Champigny-sur-Veude,37,,,37051000ZC0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5950,0.335779,47.077266
2020-541329,2020-03-06,000001,Vente,171500,1,,RUE DE LA BONNE DAME,0018,37120,37051,Champigny-sur-Veude,37,,,370510000A1411,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,153,0.317671,47.066024
2020-541329,2020-03-06,000001,Vente,171500,,,LE CHATEAU,B024,37120,37051,Champigny-sur-Veude,37,,,370510000A1422,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.317645,47.066115
2020-541329,2020-03-06,000001,Vente,171500,,,LE CHATEAU,B024,37120,37051,Champigny-sur-Veude,37,,,370510000A1453,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.317287,47.065887
2020-541329,2020-03-06,000001,Vente,171500,,,LE BOURG,B019,37120,37051,Champigny-sur-Veude,37,,,370510000A1454,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.317355,47.065858
2020-541329,2020-03-06,000001,Vente,171500,,,LE BOURG,B019,37120,37051,Champigny-sur-Veude,37,,,370510000A1455,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.317486,47.06579
2020-541329,2020-03-06,000001,Vente,171500,,,LE CHATEAU,B024,37120,37051,Champigny-sur-Veude,37,,,370510000A1465,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.317725,47.06603
2020-541329,2020-03-06,000001,Vente,171500,,,LE BOURG,B019,37120,37051,Champigny-sur-Veude,37,,,370510000A1551,,,,,,,,,,,,,0,,,,,S,sols,,,641,0.317453,47.065901
2020-541330,2020-02-28,000001,Vente,87000,,,LE BOURG,B019,37120,37051,Champigny-sur-Veude,37,,,370510000A0952,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,0.322482,47.067536
2020-541330,2020-02-28,000001,Vente,87000,14,,RUE DE L HOPITAL,0045,37120,37051,Champigny-sur-Veude,37,,,370510000A1650,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,194,0.322616,47.067408
2020-541336,2020-02-25,000001,Vente,55300,,,LE BOURG,B019,37120,37051,Champigny-sur-Veude,37,,,370510000A1697,,1,,,,,,,,,,,0,,,,,,,,,,0.32849,47.065178
2020-541336,2020-02-25,000001,Vente,55300,8,,RUE DE MONTENEAU,0066,37120,37051,Champigny-sur-Veude,37,,,370510000A1699,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,316,0.328465,47.065112
2020-541336,2020-02-25,000001,Vente,55300,,,LE BOURG,B019,37120,37051,Champigny-sur-Veude,37,,,370510000A1707,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.328579,47.065219
2020-541344,2020-02-26,000001,Vente,70500,,,LA PATAUDIERE,B059,37120,37051,Champigny-sur-Veude,37,,,370510000D0430,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,33570,0.320121,47.033202
2020-541344,2020-02-26,000001,Vente,70500,,,LA PATAUDIERE,B059,37120,37051,Champigny-sur-Veude,37,,,370510000D0431,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,33570,0.319844,47.032097
2020-541344,2020-02-26,000001,Vente,70500,,,LA PATAUDIERE,B059,37120,37051,Champigny-sur-Veude,37,,,370510000D0432,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,33572,0.320265,47.030286
2020-541488,2020-03-23,000001,Vente,18000,,,LE BOURG,B019,37120,37051,Champigny-sur-Veude,37,,,370510000A1682,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1050,0.316814,47.063658
2020-541575,2020-04-20,000001,Vente,105000,,,CACHE MOUCHE,B021,37120,37051,Champigny-sur-Veude,37,,,37051000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,1850,0.338864,47.078076
2020-541575,2020-04-20,000001,Vente,105000,9,,CACHE MOUCHE,B021,37120,37051,Champigny-sur-Veude,37,,,37051000ZC0129,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1240,0.338969,47.07815
2020-541608,2020-05-14,000001,Vente,2000,,,LA GARENNE DE L ANGLE,B040,37120,37051,Champigny-sur-Veude,37,,,37051000ZI0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5900,0.339005,47.060711
2020-541609,2020-05-14,000001,Vente,2500,,,LES VIGNEAUX,B107,37120,37051,Champigny-sur-Veude,37,,,37051000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,633,0.325268,47.069326
2020-541609,2020-05-14,000001,Vente,2500,,,LES VIGNEAUX,B107,37120,37051,Champigny-sur-Veude,37,,,37051000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,317,0.325268,47.069326
2020-541609,2020-05-14,000001,Vente,2500,,,PRAIRIE DE CHASSENAI,B084,37120,37051,Champigny-sur-Veude,37,,,37051000ZK0125,,,,,,,,,,,,,0,,,,,P,prés,,,2770,0.324678,47.061483
2020-541609,2020-05-14,000001,Vente,2500,,,PRAIRIE DE CHASSENAI,B084,37120,37051,Champigny-sur-Veude,37,,,37051000ZK0129,,,,,,,,,,,,,0,,,,,P,prés,,,4370,0.325083,47.060334
2020-541802,2020-06-11,000001,Vente,1935,,,LES BOIS MUNET,B015,37120,37051,Champigny-sur-Veude,37,,,37051000ZE0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12040,0.352439,47.06751
2020-541802,2020-06-11,000001,Vente,1935,,,LES BOIS MUNET,B015,37120,37051,Champigny-sur-Veude,37,,,37051000ZE0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,0.351925,47.067093
2020-541990,2020-06-22,000001,Vente,9300,,,LA CHAURENIERE,B026,37120,37051,Champigny-sur-Veude,37,,,37051000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,18980,0.309792,47.034014
2020-542009,2020-07-03,000001,Vente,150,,,LES PERCHES,B063,37120,37051,Champigny-sur-Veude,37,,,370510000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,740,0.314166,47.07749
2020-542103,2020-07-02,000001,Vente,85000,15,A,RUE DE MONTENEAU,0066,37120,37051,Champigny-sur-Veude,37,,,370510000A1027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,0.326779,47.066888
2020-542103,2020-07-02,000001,Vente,85000,15,,RUE DE MONTENEAU,0066,37120,37051,Champigny-sur-Veude,37,,,370510000A1618,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,190,0.326631,47.067062
2020-542103,2020-07-02,000001,Vente,85000,,,LE BOURG,B019,37120,37051,Champigny-sur-Veude,37,,,37051000ZD0196,,,,,,,,,,,,,0,,,,,T,terres,,,955,0.326886,47.067017
2020-542264,2020-08-06,000001,Vente,1100,,,LES DEVANTS DE NIOLLET,B033,37120,37051,Champigny-sur-Veude,37,,,37051000ZL0075,,,,,,,,,,,,,0,,,,,T,terres,,,3760,0.335337,47.052595
2020-542273,2020-08-06,000001,Vente,163000,6,,RUE D ENFER,0035,37120,37051,Champigny-sur-Veude,37,,,370510000A0886,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,350,0.319794,47.067826
2020-542436,2020-09-11,000001,Vente,9000,,,LE BOURG,B019,37120,37051,Champigny-sur-Veude,37,,,370510000A1685,,,,,,,,,,,,,0,,,,,S,sols,,,306,0.317384,47.065379
2020-542568,2020-09-30,000001,Vente,90000,2,,IMP ST LADRE,0101,37120,37051,Champigny-sur-Veude,37,,,370510000A1614,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,816,0.316236,47.063284
2020-542999,2020-11-24,000001,Vente,85000,1,,RUE DU CHAMP DE FOIRE,0022,37120,37051,Champigny-sur-Veude,37,,,37051000ZB0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,0.319144,47.069241
2020-542999,2020-11-24,000001,Vente,85000,1,,RUE DU CHAMP DE FOIRE,0022,37120,37051,Champigny-sur-Veude,37,,,37051000ZB0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,0.319144,47.069241
2020-542999,2020-11-24,000001,Vente,85000,1,,RUE DU CHAMP DE FOIRE,0022,37120,37051,Champigny-sur-Veude,37,,,37051000ZB0127,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,299,0.319144,47.069241
2020-542999,2020-11-24,000001,Vente,85000,,,LES POUPLES,B082,37120,37051,Champigny-sur-Veude,37,,,37051000ZB0128,,,,,,,,,,,,,0,,,,,S,sols,,,839,0.319496,47.069263
2020-542999,2020-11-24,000001,Vente,85000,,,LES POUPLES,B082,37120,37051,Champigny-sur-Veude,37,,,37051000ZB0145,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.319226,47.069351
2020-542999,2020-11-24,000001,Vente,85000,,,LES POUPLES,B082,37120,37051,Champigny-sur-Veude,37,,,37051000ZB0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,0.319377,47.069362
2020-542999,2020-11-24,000001,Vente,85000,,,LES POUPLES,B082,37120,37051,Champigny-sur-Veude,37,,,37051000ZB0148,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.319148,47.069327
2020-543076,2020-11-30,000001,Vente,80000,15,,RUE DE LA GARENNE,0044,37120,37051,Champigny-sur-Veude,37,,,37051000ZI0117,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,1230,0.331853,47.061218
2020-543076,2020-11-30,000001,Vente,80000,15,,RUE DE LA GARENNE,0044,37120,37051,Champigny-sur-Veude,37,,,37051000ZI0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,0.331853,47.061218
2020-543076,2020-11-30,000001,Vente,80000,,,LA GARENNE,B039,37120,37051,Champigny-sur-Veude,37,,,37051000ZI0168,,,,,,,,,,,,,0,,,,,T,terres,,,85,0.331715,47.061317
2020-543085,2020-11-30,000001,Vente,90000,24,,RUE DU CARROI DE MOUTURE,0021,37120,37051,Champigny-sur-Veude,37,,,37051000ZD0100,,,,,,,,,,,,,0,1,Maison,61,4,T,terres,,,1068,0.330432,47.06494
2020-543088,2020-11-28,000001,Vente,170000,417,,LA BOUILLONNERIE,B018,37120,37051,Champigny-sur-Veude,37,,,37051000ZI0138,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,915,0.329557,47.064203
2020-543090,2020-12-07,000001,Vente,8000,,,LA PATAUDIERE,B059,37120,37051,Champigny-sur-Veude,37,,,370510000D0376,,,,,,,,,,,,,0,,,,,T,terres,,,3333,0.321948,47.037157
2020-543090,2020-12-07,000001,Vente,8000,,,LA PATAUDIERE,B059,37120,37051,Champigny-sur-Veude,37,,,370510000D0376,,,,,,,,,,,,,0,,,,,T,terres,,,6667,0.321948,47.037157
2020-543104,2020-12-07,000001,Vente,107600,16,,RUE DU CHAMP DE FOIRE,0022,37120,37051,Champigny-sur-Veude,37,,,37051000ZB0093,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,621,0.320215,47.072833
2020-543206,2020-11-27,000001,Vente,4500,14,,LE LAC,X007,37120,37051,Champigny-sur-Veude,37,,,37051000ZA0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,T,terres,,,2083,0.299789,47.054553
2020-543206,2020-11-27,000001,Vente,4500,14,,LE LAC,X007,37120,37051,Champigny-sur-Veude,37,,,37051000ZA0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,200,0.299789,47.054553
2020-543206,2020-11-27,000001,Vente,4500,,,LE LAC,B048,37120,37051,Champigny-sur-Veude,37,,,37051000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,82,0.299977,47.05437
2020-543212,2020-12-16,000001,Vente,120000,1,,RUE DE LA GARENNE,0044,37120,37051,Champigny-sur-Veude,37,,,370510000A1052,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,POTAG,Jardin potager,1125,0.328781,47.064248
2020-543212,2020-12-16,000001,Vente,120000,1,,RUE DE LA GARENNE,0044,37120,37051,Champigny-sur-Veude,37,,,370510000A1052,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,535,0.328781,47.064248
2020-543216,2020-12-10,000001,Vente,210000,,,BOIS DU POTEAU,B014,37120,37051,Champigny-sur-Veude,37,,,370510000D0413,,,,,,,,,,,,,0,,,,,S,sols,,,876,0.318314,47.031635
2020-543216,2020-12-10,000001,Vente,210000,19,,BOIS DU POTEAU,X005,37120,37051,Champigny-sur-Veude,37,,,370510000D0415,,,,,,,,,,,,,0,1,Maison,262,5,AG,terrains d'agrément,,,1388,0.318364,47.031548
2020-543236,2020-12-23,000001,Vente,1800,,,PIECE DES SAPINS,B073,37120,37051,Champigny-sur-Veude,37,,,37051000ZM0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9737,0.327975,47.043087
2020-543236,2020-12-23,000001,Vente,1800,,,PIECE DES SAPINS,B073,37120,37051,Champigny-sur-Veude,37,,,37051000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,303,0.327975,47.043087
2020-543249,2020-12-10,000001,Vente,310000,,,LA PELLEGOUSSIERE,B061,37120,37051,Champigny-sur-Veude,37,,,37051000ZM0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2750,0.325558,47.037668
2020-543249,2020-12-10,000001,Vente,310000,,,LA PELLEGOUSSIERE,B061,37120,37051,Champigny-sur-Veude,37,,,37051000ZM0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,780,0.325785,47.037255
2020-543249,2020-12-10,000001,Vente,310000,8,,RUE DE LA PELLEGOUSSIERE,0078,37120,37051,Champigny-sur-Veude,37,,,37051000ZM0098,,,,,,,,,,,,,0,1,Maison,101,2,S,sols,,,845,0.325864,47.037792
2020-543249,2020-12-10,000001,Vente,310000,8,,RUE DE LA PELLEGOUSSIERE,0078,37120,37051,Champigny-sur-Veude,37,,,37051000ZM0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,0.325864,47.037792
2020-543249,2020-12-10,000001,Vente,310000,8,,RUE DE LA PELLEGOUSSIERE,0078,37120,37051,Champigny-sur-Veude,37,,,37051000ZM0098,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,845,0.325864,47.037792
