id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-541528,2023-03-03,000001,Vente,162000,1021,,AV DE L EGLISE,0095,40120,40234,Pouydesseaux,40,,,40234000AK0057,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,471,-0.327789,43.961521
2023-541528,2023-03-03,000001,Vente,162000,1021,,AV DE L EGLISE,0095,40120,40234,Pouydesseaux,40,,,40234000AK0057,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,1904,-0.327789,43.961521
2023-541539,2023-02-17,000001,Vente,82500,,,BOURG,B005,40120,40234,Pouydesseaux,40,,,40234000AA0101,,,,,,,,,,,,,0,,,,,L,landes,,,86,-0.330958,43.968046
2023-541539,2023-02-17,000001,Vente,82500,300,,AV DE L EGLISE,0095,40120,40234,Pouydesseaux,40,,,40234000AA0103,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,2139,-0.330784,43.967886
2023-542312,2023-03-10,000001,Vente,74100,206,,AV DU MARSAN,0145,40120,40234,Pouydesseaux,40,,,40234000AB0041,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,1467,-0.326523,43.971677
2023-543517,2023-04-13,000001,Vente,208400,,,BOURG,B005,40120,40234,Pouydesseaux,40,,,40234000AB0165,,,,,,,,,,,,,0,,,,,J,jardins,,,270,-0.3268,43.971218
2023-543517,2023-04-13,000001,Vente,208400,204,,ALL DES PAQUERETTES,0155,40120,40234,Pouydesseaux,40,,,40234000AB0166,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1662,-0.326632,43.971415
2023-543517,2023-04-13,000001,Vente,208400,204,,ALL DES PAQUERETTES,0155,40120,40234,Pouydesseaux,40,,,40234000AB0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1662,-0.326632,43.971415
2023-543517,2023-04-13,000001,Vente,208400,204,,ALL DES PAQUERETTES,0155,40120,40234,Pouydesseaux,40,,,40234000AB0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1662,-0.326632,43.971415
2023-545035,2023-06-20,000001,Vente,50000,,,DURAN,B015,40120,40234,Pouydesseaux,40,,,40234000AB0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1494,-0.33064,43.970987
2023-545241,2023-06-29,000001,Vente,380700,525,,RTE DE SAINTE FOY,0200,40120,40234,Pouydesseaux,40,,,402340000F0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1956,-0.326519,43.956766
2023-545241,2023-06-29,000001,Vente,380700,525,,RTE DE SAINTE FOY,0200,40120,40234,Pouydesseaux,40,,,402340000F0252,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1956,-0.326519,43.956766
2023-545241,2023-06-29,000001,Vente,380700,525,,RTE DE SAINTE FOY,0200,40120,40234,Pouydesseaux,40,,,402340000F0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1956,-0.326519,43.956766
2023-545241,2023-06-29,000001,Vente,380700,,,ACOUILLAOUS,B001,40120,40234,Pouydesseaux,40,,,402340000F0279,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1339,-0.326403,43.956987
2023-546975,2023-08-04,000001,Vente,230000,,,LACAY,B021,40120,40234,Pouydesseaux,40,,,40234000AK0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1537,-0.32849,43.962647
2023-547473,2023-08-30,000001,Vente,250000,50,,IMP DU CASTAGNET,0077,40120,40234,Pouydesseaux,40,,,40234000AK0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1534,-0.328162,43.965792
2023-547473,2023-08-30,000001,Vente,250000,50,,IMP DU CASTAGNET,0077,40120,40234,Pouydesseaux,40,,,40234000AK0043,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1534,-0.328162,43.965792
2023-547823,2023-09-19,000001,Vente,221000,981,,AV DE L EGLISE,0095,40120,40234,Pouydesseaux,40,,,40234000AK0074,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,2000,-0.327855,43.961917
2023-549442,2023-11-06,000001,Vente,130000,,,LESCLOUPE,B027,40120,40234,Pouydesseaux,40,,,402340000E0743,,,,,,,,,,,,,0,,,,,L,landes,,,2196,-0.351727,43.961411
2023-549442,2023-11-06,000001,Vente,130000,,,LESCLOUPE,B027,40120,40234,Pouydesseaux,40,,,402340000E0745,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,646,-0.351995,43.96172
2023-549442,2023-11-06,000001,Vente,130000,1122,,RTE DE LESCLOUPE,0140,40120,40234,Pouydesseaux,40,,,402340000E0747,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,890,-0.352006,43.961545
2023-549442,2023-11-06,000001,Vente,130000,1122,,RTE DE LESCLOUPE,0140,40120,40234,Pouydesseaux,40,,,402340000E0747,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,890,-0.352006,43.961545
2023-550186,2023-11-28,000001,Vente,97000,,,BOURG,B005,40120,40234,Pouydesseaux,40,,,40234000AA0100,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1930,-0.331923,43.966858
2023-550186,2023-11-28,000001,Vente,97000,,,BOURG,B005,40120,40234,Pouydesseaux,40,,,40234000AA0100,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4740,-0.331923,43.966858
2023-550186,2023-11-28,000001,Vente,97000,,,BOURG,B005,40120,40234,Pouydesseaux,40,,,40234000AA0100,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15161,-0.331923,43.966858
2023-550186,2023-11-28,000001,Vente,97000,,,BOURG,B005,40120,40234,Pouydesseaux,40,,,40234000AA0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,31471,-0.331923,43.966858
2023-550186,2023-11-28,000001,Vente,97000,,,BOURG,B005,40120,40234,Pouydesseaux,40,,,40234000AA0100,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3077,-0.331923,43.966858
2023-550186,2023-11-28,000001,Vente,97000,,,BOURG,B005,40120,40234,Pouydesseaux,40,,,40234000AA0100,,,,,,,,,,,,,0,,,,,L,landes,,,3960,-0.331923,43.966858
2023-550186,2023-11-28,000001,Vente,97000,,,BOURG,B005,40120,40234,Pouydesseaux,40,,,40234000AA0100,,,,,,,,,,,,,0,,,,,B,bois,,,9750,-0.331923,43.966858
2023-550438,2023-12-01,000001,Vente,65000,,,BOUSQUET,B006,40120,40234,Pouydesseaux,40,,,40234000AE0011,,,,,,,,,,,,,0,,,,,T,terres,,,1210,-0.321849,43.968903
2023-550438,2023-12-01,000001,Vente,65000,,,BOUSQUET,B006,40120,40234,Pouydesseaux,40,,,40234000AE0049,,,,,,,,,,,,,0,,,,,T,terres,,,748,-0.322089,43.96873
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0577,,,,,,,,,,,,,0,,,,,S,sols,,,195,-0.354117,44.002344
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0579,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.354108,44.002279
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1000,-0.356528,44.000957
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0593,,,,,,,,,,,,,0,,,,,S,sols,,,7019,-0.356528,44.000957
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0611,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.35686,43.998796
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0613,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.356826,43.998748
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0646,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.354948,44.007472
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0649,,,,,,,,,,,,,0,,,,,S,sols,,,2173,-0.354556,44.006882
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0651,,,,,,,,,,,,,0,,,,,S,sols,,,3107,-0.354335,44.00431
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0653,,,,,,,,,,,,,0,,,,,S,sols,,,580,-0.353963,44.002847
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0654,,,,,,,,,,,,,0,,,,,S,sols,,,1086,-0.354869,44.002418
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0656,,,,,,,,,,,,,0,,,,,S,sols,,,447,-0.354236,44.002254
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0657,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.355174,44.001992
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0659,,,,,,,,,,,,,0,,,,,S,sols,,,396,-0.354357,44.001789
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0661,,,,,,,,,,,,,0,,,,,S,sols,,,971,-0.354401,44.001469
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0662,,,,,,,,,,,,,0,,,,,S,sols,,,247,-0.355383,44.001725
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0664,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.355571,44.001443
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0666,,,,,,,,,,,,,0,,,,,S,sols,,,749,-0.356015,44.00078
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0668,,,,,,,,,,,,,0,,,,,S,sols,,,788,-0.356892,43.999773
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0670,,,,,,,,,,,,,0,,,,,S,sols,,,425,-0.356805,43.998927
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0671,,,,,,,,,,,,,0,,,,,S,sols,,,231,-0.35664,43.998907
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0673,,,,,,,,,,,,,0,,,,,S,sols,,,3467,-0.358364,43.99845
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0675,,,,,,,,,,,,,0,,,,,S,sols,,,3096,-0.357429,43.998197
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0679,,,,,,,,,,,,,0,,,,,S,sols,,,2172,-0.353444,44.005789
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0681,,,,,,,,,,,,,0,,,,,S,sols,,,369,-0.357323,43.999467
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0683,,,,,,,,,,,,,0,,,,,S,sols,,,532,-0.357638,43.999519
2023-550644,2023-12-14,000001,Vente,6469,,,CORBLEU,B013,40120,40234,Pouydesseaux,40,,,402340000C0684,,,,,,,,,,,,,0,,,,,S,sols,,,1207,-0.358066,43.99932
2023-550644,2023-12-14,000001,Vente,6469,,,CLOUSSIT,B011,40120,40234,Pouydesseaux,40,,,402340000D0642,,,,,,,,,,,,,0,,,,,S,sols,,,598,-0.370448,43.990145
2023-550644,2023-12-14,000001,Vente,6469,,,CLOUSSIT,B011,40120,40234,Pouydesseaux,40,,,402340000D0648,,,,,,,,,,,,,0,,,,,S,sols,,,6241,-0.366294,43.988685
2023-550644,2023-12-14,000001,Vente,6469,,,CLOUSSIT,B011,40120,40234,Pouydesseaux,40,,,402340000D0654,,,,,,,,,,,,,0,,,,,S,sols,,,2303,-0.370241,43.989739
2023-550644,2023-12-14,000001,Vente,6469,,,CLOUSSIT,B011,40120,40234,Pouydesseaux,40,,,402340000D0674,,,,,,,,,,,,,0,,,,,S,sols,,,12886,-0.367918,43.989382
2023-550644,2023-12-14,000001,Vente,6469,,,AUTOROUTE,B128,40120,40234,Pouydesseaux,40,,,402340000D0677,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,510,-0.368829,43.989172
2023-550644,2023-12-14,000001,Vente,6469,,,CLOUSSIT,B011,40120,40234,Pouydesseaux,40,,,402340000D0680,,,,,,,,,,,,,0,,,,,S,sols,,,668,-0.36625,43.989098
2023-550915,2023-12-06,000001,Vente,500,,,DURAN,B015,40120,40234,Pouydesseaux,40,,,40234000AB0187,,,,,,,,,,,,,0,,,,,T,terres,,,75,-0.330758,43.971243
