siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000168,00010,21400016800010,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,3,,25,,RTE,DE TURSAN,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.488401,43.666965,0.68,housenumber,25 Route du Tursan 40700 Aubagnan,40016_0340_00025,G,25 ROUTE DU TURSAN,
214000168,00028,21400016800028,O,1983-12-21,01,2020,,2022-08-29T09:07:09,false,3,,,,,AU BOURG,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.488506,43.665694,0.7,street,Le Bourg 40700 Aubagnan,40016_odmqth,G,LE BOURG,
214000168,00036,21400016800036,O,1996-01-01,NN,,,2008-01-04T18:33:13,false,3,MAIRIE,25,,RTE,DE TURSAN,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.488401,43.666965,0.68,housenumber,25 Route du Tursan 40700 Aubagnan,40016_0340_00025,G,25 ROUTE DU TURSAN,
214000168,00044,21400016800044,O,2003-03-06,,,,2012-12-20T16:18:55,false,4,,25,,RTE,DE TURSAN,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2011-12-19,F,LOTISSEMENT COMMUNAL D AUBAGNAN,,,,42.99Z,NAFRev2,N,-0.488401,43.666965,0.68,housenumber,25 Route du Tursan 40700 Aubagnan,40016_0340_00025,G,25 ROUTE DU TURSAN,
264000159,00014,26400015900014,O,1983-03-01,NN,,,2010-06-26T03:09:27,true,3,,25,,RTE,DE TURSAN,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.488401,43.666965,0.68,housenumber,25 Route du Tursan 40700 Aubagnan,40016_0340_00025,G,25 ROUTE DU TURSAN,
294002860,00012,29400286000012,O,1997-01-01,NN,,,2009-08-28T14:14:15,true,4,MAIRIE,,,RTE,DE TURSAN,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,42.99Z,NAFRev2,N,-0.486978,43.665092,0.62,street,Route du Tursan 40700 Aubagnan,40016_0340,G,ROUTE DU TURSAN,
300786829,00014,30078682900014,O,,NN,,,,true,1,,,,,AU BOURG,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.5Z,NAF1993,N,-0.488506,43.665694,0.7,street,Le Bourg 40700 Aubagnan,40016_odmqth,G,LE BOURG,
300892759,00014,30089275900014,O,,,,,,true,1,,,,LD,PETIT CHATEAU,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,55.60,NAP,N,-0.490965,43.666961,0.54,street,Route du Château 40700 Aubagnan,40016_0100,G,ROUTE DU CHATEAU,
305856932,00036,30585693200036,O,,NN,,,,true,1,,,,LOT,DES PINS,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,55.40,NAP,N,-0.491464,43.667532,0.31,street,Allée de Pierrot 40700 Aubagnan,40016_0245,G,ALLEE DE PIERROT,
309070001,00016,30907000100016,O,1900-01-01,NN,,,,false,4,,,,,AU BOURG,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,45.4M,NAF1993,N,-0.488506,43.665694,0.7,street,Le Bourg 40700 Aubagnan,40016_odmqth,G,LE BOURG,
309070001,00032,30907000100032,O,2000-07-01,NN,,,2014-07-08T00:14:16,true,8,LOT LAMARQUE,97,,RTE,DU MARSAN,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.34Z,NAFRev2,N,-0.489285,43.668006,0.83,housenumber,97 Route du Marsan 40700 Aubagnan,40016_0200_00097,G,97 ROUTE DU MARSAN,
310567441,00020,31056744100020,O,,NN,,,,true,1,,,,,,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
312057961,00012,31205796100012,O,,,,,,true,1,,,,LD,CHARLES,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,22.02,NAP,N,-0.490965,43.666961,0.34,street,Route du Château 40700 Aubagnan,40016_0100,G,ROUTE DU CHATEAU,
313487969,00013,31348796900013,O,1978-01-01,,,,2008-09-23T13:06:27,true,4,,,,,DAR EL CHEMS,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314414699,00020,31441469900020,O,2012-06-01,,,,2019-06-07T03:43:56,false,2,,39,,RTE,DE CAMONT,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.34Z,NAFRev2,N,-0.488459,43.667296,0.83,housenumber,39 Route de Camont 40700 Aubagnan,40016_0090_00039,G,39 ROUTE DE CAMONT,
321548935,00022,32154893500022,O,2015-04-24,,,,2021-12-16T03:50:32,true,2,,36,,RUE,DU ROY,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,68.20B,NAFRev2,N,-0.489284,43.666952,0.75,housenumber,36 Route du Roy 40700 Aubagnan,40016_0300_00036,G,36 ROUTE DU ROY,
328279559,00012,32827955900012,O,,NN,,,,true,1,,,,,VILLA CHORIA,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
328379110,00013,32837911000013,O,,,,,,true,1,,,,,,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.01,NAP,N,,,0,,,,,,
330757535,00019,33075753500019,O,,NN,,,,true,1,,,,LD,ST VICTOR,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.80,NAP,N,-0.496834,43.66491,0.73,street,Impasse Saint Victor 40700 Aubagnan,40016_0310,G,IMPASSE SAINT VICTOR,
331449736,00023,33144973600023,P,2020-06-01,,,,2021-02-11T19:36:45,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AUBAGNAN,,[ND],40016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-07,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
332351980,00013,33235198000013,O,,NN,,,,true,1,,,,,,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,55.60,NAP,N,,,0,,,,,,
332983238,00012,33298323800012,O,,NN,,,,true,1,,,,,,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,,,0,,,,,,
334421187,00017,33442118700017,O,1986-01-02,NN,,,2014-12-17T03:08:54,true,5,,,,,,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.71D,NAFRev2,N,,,0,,,,,,
337709364,00018,33770936400018,O,1986-04-15,01,2020,,2022-08-29T09:24:33,true,3,,,,,LABOUSQUERE,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.489448,43.662239,0.91,street,Chemin de Labousquère 40700 Aubagnan,40016_0180,G,CHEMIN DE LABOUSQUERE,
340526748,00017,34052674800017,O,1986-11-18,NN,,,2008-01-04T21:43:02,true,3,,,,,BUSSY,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.503524,43.670235,0.9,street,Chemin de Bussy 40700 Aubagnan,40016_0080,G,CHEMIN DE BUSSY,
342004884,00017,34200488400017,O,,NN,,,,true,1,,,,,RELAIS DES 4 CANTONS,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.3A,NAF1993,O,3.1451018,50.5998752,0.72,poi.station,Station d'essais techniques des 4 Cantons (Gare ferroviaire) Villeneuve-d'Ascq,https://osm.org/node/745664618,G,,
343472411,00010,34347241100010,O,1988-01-01,NN,,2830ZZ,2022-09-15T08:58:49,true,8,,289,,RTE,DU ROY,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,28.30Z,NAFRev2,O,-0.491619,43.665253,0.82,housenumber,289 Route du Roy 40700 Aubagnan,40016_0300_00289,G,289 ROUTE DU ROY,
343797361,00015,34379736100015,O,,,,,,true,1,,,,,AU REY,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,57.06,NAP,N,-0.490965,43.666961,0.38,street,Route du Château 40700 Aubagnan,40016_0100,G,ROUTE DU CHATEAU,
345073894,00015,34507389400015,O,,NN,,,,true,1,,,,LOT,LES PINS,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,60.09,NAP,N,,,0,,,,,,
349789834,00018,34978983400018,O,1989-03-01,NN,,,2021-02-23T11:02:36,true,5,,,,LD,ST VICTOR,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.61Z,NAFRev2,N,-0.496834,43.66491,0.73,street,Impasse Saint Victor 40700 Aubagnan,40016_0310,G,IMPASSE SAINT VICTOR,
349789834,00026,34978983400026,O,1989-03-01,NN,,,2018-07-27T15:26:21,false,5,,,,,ST VICTOR,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,-0.496834,43.66491,0.73,street,Impasse Saint Victor 40700 Aubagnan,40016_0310,G,IMPASSE SAINT VICTOR,
353018468,00010,35301846800010,O,1990-01-08,NN,,,2022-01-08T03:55:50,true,5,,946,,CHE,DE BUSSY,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,-0.504068,43.67256,0.83,housenumber,946 Chemin de Bussy 40700 Aubagnan,40016_0080_00946,G,946 CHEMIN DE BUSSY,
378145155,00032,37814515500032,O,2018-02-01,,,,2021-02-23T11:06:54,true,1,,204,,CHE,DE MOUNACH,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,47.81Z,NAFRev2,N,-0.491933,43.669909,0.84,housenumber,204 Chemin de Mounach 40700 Aubagnan,40016_0220_00204,G,204 CHEMIN DE MOUNACH,
390660678,00025,39066067800025,O,2015-04-24,,,,2021-08-03T03:38:53,true,2,,36,,RUE,DU ROY,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,68.20B,NAFRev2,N,-0.489284,43.666952,0.75,housenumber,36 Route du Roy 40700 Aubagnan,40016_0300_00036,G,36 ROUTE DU ROY,
390769271,00011,39076927100011,O,,,,,,true,1,,,,,,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
397513292,00011,39751329200011,O,1980-01-01,NN,,,2018-09-29T12:23:34,true,3,,,,,,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
400956223,00012,40095622300012,O,1995-04-01,NN,,,2018-09-29T12:27:27,true,4,,,,LD,BOUHEBEN,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.483533,43.659339,0.91,street,Chemin de Bouheben 40700 Aubagnan,40016_0070,G,CHEMIN DE BOUHEBEN,
409846557,00018,40984655700018,O,1996-01-01,NN,,,2021-10-27T08:33:17,true,4,,,,,MAIRIE,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409846664,00012,40984666400012,O,1990-01-01,NN,,,2008-01-04T21:32:46,true,3,,,,,MAIRIE,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411183908,00010,41118390800010,O,1997-02-01,01,2020,,2022-08-29T09:28:07,true,4,,,,,AU BOURG,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2015-01-01,A,LE RELAIS DES 4 CANTONS,,,LE RELAIS DES 4 CANTONS,56.10A,NAFRev2,O,-0.488506,43.665694,0.7,street,Le Bourg 40700 Aubagnan,40016_odmqth,G,LE BOURG,
419107552,00012,41910755200012,O,1988-12-31,NN,,,2019-03-01T09:22:30,true,4,,,,,LARGOUNEZ,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419107560,00015,41910756000015,O,1987-12-31,NN,,,2020-01-21T17:11:30,false,4,,,,,TAMBOURIN,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.489194,43.663273,0.92,street,Chemin de Tambourin 40700 Aubagnan,40016_0320,G,CHEMIN DE TAMBOURIN,
419107560,00023,41910756000023,O,2018-06-15,,,,2020-01-21T17:12:06,true,1,,45,,CHE,DE LABOUSQUERE,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,DARTHOS JEAN GUY,35.11Z,NAFRev2,N,-0.48896,43.66251,0.85,housenumber,45 Chemin de Labousquère 40700 Aubagnan,40016_0180_00045,G,45 CHEMIN DE LABOUSQUERE,
419107578,00017,41910757800017,O,1990-12-31,,,,,true,1,,,,,AU BOY,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.490965,43.666961,0.38,street,Route du Château 40700 Aubagnan,40016_0100,G,ROUTE DU CHATEAU,
419107586,00010,41910758600010,O,1987-12-31,NN,,,2008-01-04T23:31:16,true,3,,,,,BIBE,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3697324,44.3904993,0.87,poi.drinking_water,Siste viator - bibe (Eau potable) Rémuzat,https://osm.org/node/2908156881,G,,
420225583,00020,42022558300020,O,2002-01-01,NN,,,2018-01-10T19:45:47,true,4,,974,,RTE,DU CHATEAU,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.13Z,NAFRev2,N,-0.500325,43.665007,0.85,housenumber,974 Route du Château 40700 Aubagnan,40016_0100_00974,G,974 ROUTE DU CHATEAU,
423538735,00014,42353873500014,O,1999-04-01,NN,,,2017-05-04T01:50:58,true,3,,,,LD,BIBE,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.3697324,44.3904993,0.87,poi.drinking_water,Siste viator - bibe (Eau potable) Rémuzat,https://osm.org/node/2908156881,G,,
423577741,00048,42357774100048,O,2014-12-23,01,2020,1071CA,2022-08-29T09:05:00,true,3,,124,,RTE,DE CAMONT,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2022-06-17,F,,,,LES DELICES D AUBAGNAN,10.71C,NAFRev2,O,-0.487336,43.667387,0.84,housenumber,124 Route de Camont 40700 Aubagnan,40016_0090_00124,G,124 ROUTE DE CAMONT,
424138840,00014,42413884000014,O,1999-09-06,NN,,,2008-01-05T20:46:27,true,3,,,,,,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425198256,00017,42519825600017,O,1985-01-01,NN,,,2008-01-05T01:13:51,false,3,,,,,,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425198256,00025,42519825600025,O,1985-01-01,NN,,,2008-01-05T01:13:51,true,3,,,,LD,BOUHEBEN,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,-0.483533,43.659339,0.91,street,Chemin de Bouheben 40700 Aubagnan,40016_0070,G,CHEMIN DE BOUHEBEN,
428942346,00027,42894234600027,O,2004-06-01,,,,2008-11-08T01:50:21,true,3,,85,,RUE,DU TURSAN,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,45.3E,NAFRev1,N,-0.488115,43.666558,0.79,housenumber,85 Route du Tursan 40700 Aubagnan,40016_0340_00085,G,85 ROUTE DU TURSAN,
430577973,00018,43057797300018,O,,NN,,,,true,1,,,,LD,AU BIBE,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,1972-01-01,F,,,,,70.2B,NAF1993,N,-0.490965,43.666961,0.34,street,Route du Château 40700 Aubagnan,40016_0100,G,ROUTE DU CHATEAU,
430580845,00013,43058084500013,O,,NN,,,2007-01-18T09:42:54,true,1,,,,,ST VICTOR,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.3Z,NAF1993,N,-0.496834,43.66491,0.73,street,Impasse Saint Victor 40700 Aubagnan,40016_0310,G,IMPASSE SAINT VICTOR,
430580969,00011,43058096900011,O,1980-01-01,NN,,,2008-01-05T01:54:37,true,3,,,,,MAINTENANT,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2786984,44.2049893,0.89,poi.track,Chemin de Maintenant Xaintrailles,https://osm.org/way/470572602,G,,
441053451,00049,44105345100049,O,2022-06-01,,,,2022-09-22T16:27:08,false,1,ESPACE BEL AGE,8,,AV,JOSEPH FALLEN,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,88.99B,NAFRev2,O,,,0,,,,,,
478054786,00023,47805478600023,O,2012-03-21,,,,2021-02-23T13:39:44,true,1,,85,,RTE,DU TURSAN,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2012-03-21,A,,,,,68.20B,NAFRev2,N,-0.488115,43.666558,0.84,housenumber,85 Route du Tursan 40700 Aubagnan,40016_0340_00085,G,85 ROUTE DU TURSAN,
480088558,00014,48008855800014,O,2003-01-01,NN,,,2006-12-01T08:01:33,true,3,LES CATALPAS,39,,RTE,DE CAMONT,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-0.488459,43.667296,0.83,housenumber,39 Route de Camont 40700 Aubagnan,40016_0090_00039,G,39 ROUTE DE CAMONT,
488921883,00010,48892188300010,O,2006-04-04,,,4332AA,2015-03-17T01:28:59,true,2,MAISON CINQ MILLE,421,,RTE,DU TURSAN,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.486006,43.663999,0.84,housenumber,421 Route du Tursan 40700 Aubagnan,40016_0340_00421,G,421 ROUTE DU TURSAN,
494281280,00011,49428128000011,O,1990-05-23,,,,2008-02-01T16:17:49,true,2,FOYER MUNICIPAL,,,,,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
495142812,00066,49514281200066,O,2016-10-01,,,,2018-12-19T12:00:16,false,2,,85,,RTE,DE TURSAN,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,85.59B,NAFRev2,N,-0.488115,43.666558,0.68,housenumber,85 Route du Tursan 40700 Aubagnan,40016_0340_00085,G,85 ROUTE DU TURSAN,
503179871,00028,50317987100028,O,2008-10-01,NN,,,2014-07-10T01:14:27,true,3,,396,,CHE,TAMBOURIN,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,43.99C,NAFRev2,O,-0.488459,43.662737,0.88,housenumber,396 Chemin de Tambourin 40700 Aubagnan,40016_0320_00396,G,396 CHEMIN DE TAMBOURIN,
503437311,00015,50343731100015,O,2008-04-01,,,,2008-07-22T10:14:16,false,2,,72,,ALL,DE PIERROT,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,81.30Z,NAFRev2,N,-0.491119,43.667421,0.84,housenumber,72 Allée de Pierrot 40700 Aubagnan,40016_0245_00072,G,72 ALLEE DE PIERROT,
508780038,00016,50878003800016,O,1977-06-15,,,,2008-10-29T11:07:31,true,1,,,,,FOYER RURAL,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,1977-06-15,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
509870259,00397,50987025900397,O,2014-12-05,,,,2014-12-12T03:42:24,false,1,,,,RTE,DE TURSAN,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,35.11Z,NAFRev2,N,-0.486978,43.665092,0.62,street,Route du Tursan 40700 Aubagnan,40016_0340,G,ROUTE DU TURSAN,
514784578,00015,51478457800015,O,2009-05-07,01,2020,,2022-08-29T09:18:42,true,2,MAIRIE,,,PL,DE LA MAIRIE,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,93.12Z,NAFRev2,O,-0.495035,43.665472,0.36,street,Allee de la Clede Bleue 40700 Aubagnan,40016_0120,G,ALLEE DE LA CLEDE BLEUE,
531210425,00017,53121042500017,O,2011-02-04,,,,2011-03-24T03:42:52,true,1,,76,,ALL,MAJOURAU,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2011-02-04,A,,,,,47.99A,NAFRev2,N,-0.490385,43.668868,0.71,housenumber,76 Allée de Majouraou 40700 Aubagnan,40016_0190_00076,G,76 ALLEE DE MAJOURAOU,
537513806,00019,53751380600019,O,2011-10-19,,,,2012-11-10T03:35:38,true,1,,,,,90 ROUTE DE CAMONT,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2011-10-19,A,,,,,59.20Z,NAFRev2,N,-0.487907,43.667307,0.94,housenumber,90 Route de Camont 40700 Aubagnan,40016_0090_00090,G,90 ROUTE DE CAMONT,
538749359,00013,53874935900013,O,2012-01-02,02,2020,4334ZC,2022-08-29T09:37:09,true,2,,150,,RTE,DU CHATEAU,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,43.34Z,NAFRev2,O,-0.490865,43.666975,0.85,housenumber,150 Route du Château 40700 Aubagnan,40016_0100_00150,G,150 ROUTE DU CHATEAU,
750652083,00056,75065208300056,O,2022-09-01,,,,2022-10-27T08:46:35,false,1,,145,,RTE,DU MARSAN,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,70.22Z,NAFRev2,N,-0.489495,43.668557,0.84,housenumber,145 Route du Marsan 40700 Aubagnan,40016_0200_00145,G,145 ROUTE DU MARSAN,
751324872,00017,75132487200017,O,2012-04-01,01,2020,,2022-08-29T09:41:40,true,2,,146,,CHE,DE LABOUSQUERE,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.47Z,NAFRev2,O,-0.489936,43.661968,0.86,housenumber,146 Chemin de Labousquère 40700 Aubagnan,40016_0180_00146,G,146 CHEMIN DE LABOUSQUERE,
751799123,00029,75179912300029,O,2021-07-12,,,,2022-09-05T19:34:21,true,1,,161,,CHE,DU TAMBOURIN,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,RUMBO-RUMBA,46.90Z,NAFRev2,N,-0.490188,43.664375,0.73,housenumber,161 Chemin de Tambourin 40700 Aubagnan,40016_0320_00161,G,161 CHEMIN DE TAMBOURIN,
782054431,00013,78205443100013,O,1968-01-01,NN,,,2013-02-09T12:51:11,true,5,,,,LD,LAGRABE,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,-0.5879438,43.2655771,0.88,poi,Chemin Lagrabe (Pont) Cardesse,https://osm.org/way/67883454,G,,
782054449,00015,78205444900015,O,1900-01-01,NN,,,2008-01-05T03:18:00,true,3,,,,,,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
782054456,00010,78205445600010,O,1900-01-01,NN,,,2013-08-09T09:32:33,true,4,,,,LD,CHARLES,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,68.20B,NAFRev2,N,-0.490965,43.666961,0.34,street,Route du Château 40700 Aubagnan,40016_0100,G,ROUTE DU CHATEAU,
782054464,00014,78205446400014,O,,,,,,true,1,,,,,,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
782054472,00017,78205447200017,O,,,,,,true,1,,,,LD,MISSOURE,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
782054480,00010,78205448000010,O,,NN,,,,true,1,,,,,MAI CHINON,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.08,NAP,N,,,0,,,,,,
782054514,00016,78205451400016,O,1900-01-01,,,,,true,3,,,,,,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
789403284,00019,78940328400019,O,2012-12-01,,,,2013-07-19T08:18:02,true,2,,439,,CHE,DU TAMBOURIN,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,47.59A,NAFRev2,N,-0.488064,43.662583,0.73,housenumber,439 Chemin de Tambourin 40700 Aubagnan,40016_0320_00439,G,439 CHEMIN DE TAMBOURIN,
790920151,00020,79092015100020,O,2016-01-01,,,,2021-02-23T16:17:37,true,1,,204,,CHE,DE MOUNACH,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90F,NAFRev2,N,-0.491933,43.669909,0.84,housenumber,204 Chemin de Mounach 40700 Aubagnan,40016_0220_00204,G,204 CHEMIN DE MOUNACH,
800048449,00014,80004844900014,O,2014-02-01,NN,,,2020-08-25T11:09:23,true,1,,242,,CHE,DU CHATEAU,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.50Z,NAFRev2,O,-0.492028,43.666804,0.79,housenumber,242 Route du Château 40700 Aubagnan,40016_0100_00242,G,242 ROUTE DU CHATEAU,
814986451,00015,81498645100015,O,2015-11-01,,,,2015-12-02T05:05:14,true,1,,91,,IMP,DE BALLE,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,-0.487739,43.661103,0.82,housenumber,91 Impasse de Ballé 40700 Aubagnan,40016_0050_00091,G,91 IMPASSE DE BALLE,
829072289,00012,82907228900012,O,2017-05-01,,,,2019-09-02T19:33:30,true,2,,439,,CHE,DE TAMBOURIN,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,VISIO DISTRIBUTION,47.78C,NAFRev2,N,-0.488064,43.662583,0.86,housenumber,439 Chemin de Tambourin 40700 Aubagnan,40016_0320_00439,G,439 CHEMIN DE TAMBOURIN,
833040280,00012,83304028000012,O,2017-10-27,,,,2017-11-06T10:50:16,true,1,VILLA DAR EL CHEMS,28,,ALL,DE LA CLEDE BLEUE,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2017-10-27,A,,,,,68.20B,NAFRev2,N,-0.495035,43.665472,0.86,housenumber,28 Allee de la Clede Bleue 40700 Aubagnan,40016_0120_00028,G,28 ALLEE DE LA CLEDE BLEUE,
834270647,00011,83427064700011,O,2018-01-01,,,,2017-12-29T03:50:51,true,1,,,,CHE,SAINT VICTOR,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,-0.496834,43.66491,0.77,street,Impasse Saint Victor 40700 Aubagnan,40016_0310,G,IMPASSE SAINT VICTOR,
844423327,00023,84442332700023,O,2021-09-13,,,,2022-12-23T03:36:37,false,2,,242,,RTE,DU CHATEAU,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2022-12-14,F,JARDIN D'EDEN,,,JARDIN D'EDEN,47.91A,NAFRev2,N,-0.492028,43.666804,0.85,housenumber,242 Route du Château 40700 Aubagnan,40016_0100_00242,G,242 ROUTE DU CHATEAU,
844519090,00014,84451909000014,O,2018-11-29,,,,2018-12-12T11:38:24,true,1,,70,,IMP,DE SAINT-VICTOR,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2018-11-29,A,,,,,68.20B,NAFRev2,N,-0.496669,43.66521,0.78,housenumber,70 Impasse Saint Victor 40700 Aubagnan,40016_0310_00070,G,70 IMPASSE SAINT VICTOR,
848711024,00010,84871102400010,O,2019-04-01,,,,2022-12-02T04:12:57,true,1,,91,,IMP,DE BALLE,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.50Z,NAFRev2,N,-0.487739,43.661103,0.82,housenumber,91 Impasse de Ballé 40700 Aubagnan,40016_0050_00091,G,91 IMPASSE DE BALLE,
849310024,00013,84931002400013,O,2019-03-08,,,,2019-03-21T08:34:59,true,1,,25,,CHE,DES ECOLIERS,40700,AUBAGNAN,,,40016,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,47.99A,NAFRev2,N,-0.488135,43.666072,0.84,housenumber,25 Chemin des Ecoliers 40700 Aubagnan,40016_7ohit3_00025,G,25 CHEMIN DES ECOLIERS,