id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519719,2021-10-11,000001,Vente,25000,,,FOURCHE AU SAC,B028,89190,89461,Villeneuve-l'Archevêque,89,,,89461000ZK0059,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,990,3.555274,48.239343
2021-1519719,2021-10-11,000001,Vente,25000,,,FOURCHE AU SAC,B028,89190,89461,Villeneuve-l'Archevêque,89,,,89461000ZK0061,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,420,3.555396,48.239394
2021-1519719,2021-10-11,000001,Vente,25000,,,FOURCHE AU SAC,B028,89190,89461,Villeneuve-l'Archevêque,89,,,89461000ZK0062,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,520,3.555526,48.239346
2021-1519807,2021-09-21,000001,Vente,105000,7,,RUE LAMARTINE,0177,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,3.553841,48.235081
2021-1519807,2021-09-21,000001,Vente,105000,7,,RUE LAMARTINE,0177,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,3.553841,48.235081
2021-1519807,2021-09-21,000001,Vente,105000,7,,RUE LAMARTINE,0177,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0581,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,316,3.553841,48.235081
2021-1519807,2021-09-21,000001,Vente,105000,,,LES FOLLIES,B027,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0584,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.554046,48.235065
2021-1519807,2021-09-21,000001,Vente,105000,,,LES FOLLIES,B027,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0584,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,191,3.554046,48.235065
2021-1519807,2021-09-21,000001,Vente,105000,,,LES FOLLIES,B027,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0587,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,3.554147,48.235044
2021-1519881,2021-10-15,000001,Vente,27000,36,,RUE PAUL BERT,0240,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,3.558231,48.23628
2021-1519881,2021-10-15,000001,Vente,27000,36,,RUE PAUL BERT,0240,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0211,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,110,3.558231,48.23628
2021-1519881,2021-10-15,000001,Vente,27000,,,RUE DE LA REPUBLIQUE,0265,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0842,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.558247,48.236302
2021-1520063,2021-10-20,000001,Vente,27000,5293,,RUE VOLTAIRE,0330,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0767,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,3.559507,48.235622
2021-1520063,2021-10-20,000001,Vente,27000,5293,,RUE VOLTAIRE,0330,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0767,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1160,3.559507,48.235622
2021-1520101,2021-10-04,000001,Vente,210000,5,,RUE CAMILLE DESMOULINS,0040,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0416,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,390,3.55576,48.234006
2021-1520101,2021-10-04,000001,Vente,210000,5,,RUE CAMILLE DESMOULINS,0040,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0416,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,390,3.55576,48.234006
2021-1520101,2021-10-04,000001,Vente,210000,5,,RUE CAMILLE DESMOULINS,0040,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0416,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,390,3.55576,48.234006
2021-1520101,2021-10-04,000001,Vente,210000,5,,RUE CAMILLE DESMOULINS,0040,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0416,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,390,3.55576,48.234006
2021-1520701,2021-10-29,000001,Vente,50000,4,,RUE VOLTAIRE,0330,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0158,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,100,3.558757,48.233562
2021-1520701,2021-10-29,000001,Vente,50000,4,,RUE VOLTAIRE,0330,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.558757,48.233562
2021-1520701,2021-10-29,000001,Vente,50000,23,,RUE PAUL BERT,0240,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,3.557427,48.235267
2021-1520701,2021-10-29,000001,Vente,50000,23,,RUE PAUL BERT,0240,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0336,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,190,3.557427,48.235267
2021-1520976,2021-11-19,000001,Vente,149900,13,,RUE LAMARTINE,0177,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0474,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,510,3.554201,48.235801
2021-1520976,2021-11-19,000001,Vente,149900,13,,RUE LAMARTINE,0177,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0474,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,3.554201,48.235801
2021-1521274,2021-11-30,000001,Vente,22200,64,,RUE DE LA REPUBLIQUE,0265,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0199,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,210,3.559117,48.23628
2021-1521274,2021-11-30,000001,Vente,22200,64,,RUE DE LA REPUBLIQUE,0265,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,3.559117,48.23628
2021-1521278,2021-11-29,000001,Vente,1500,45,,RUE BREARD,0025,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0554,,,6,26,,,,,,,,,1,2,Appartement,27,1,,,,,,3.556231,48.236624
2021-1521718,2021-12-14,000001,Vente,49000,21,,PL DE LA LIBERTE,0183,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.557152,48.233404
2021-1521718,2021-12-14,000001,Vente,49000,21,,PL DE LA LIBERTE,0183,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0254,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,170,3.557152,48.233404
2021-1521718,2021-12-14,000001,Vente,49000,21,,PL DE LA LIBERTE,0183,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.557152,48.233404
2021-1521846,2021-12-17,000001,Vente,750,,,LE BAS DES PETITES VIGNES,B006,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0523,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,505,3.556861,48.237769
2021-1521851,2021-12-17,000001,Vente,300,,,LAMOTHE,B040,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0406,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1420,3.551898,48.232135
2021-1521861,2021-12-17,000001,Vente,9900,14,,RUE EMILE ZOLA,0070,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0075,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,150,3.560051,48.233812
2021-1521895,2021-12-08,000001,Vente,1000,,,RUE LEDRU ROLLIN,0180,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0279,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.559904,48.232808
2021-1521895,2021-12-08,000001,Vente,1000,,,LA VILLE,B081,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0280,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,3.55976,48.232796
2021-1522065,2021-11-25,000001,Vente,397,,,LES GRANDS PRES,B030,89190,89461,Villeneuve-l'Archevêque,89,,,89461000ZM0041,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,3000,3.558175,48.228736
2021-1522066,2021-11-25,000002,Vente,147,,,LES GRANDS PRES,B030,89190,89461,Villeneuve-l'Archevêque,89,,,89461000ZM0042,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1110,3.55793,48.228977
2021-1525914,2021-01-08,000001,Vente,70000,57,,RUE DANTON,0060,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0375,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,620,3.556836,48.235989
2021-1525915,2021-01-11,000001,Vente,110000,1,B,RTE DE BAGNEAUX,0015,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0927,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,464,3.560836,48.232874
2021-1525915,2021-01-11,000001,Vente,110000,,,RTE DE BAGNEAUX,0015,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0928,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.560697,48.232957
2021-1526092,2021-02-12,000001,Vente,128500,4,,RTE DE BAGNEAUX,0015,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0115,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,670,3.561239,48.233186
2021-1526153,2021-02-24,000001,Vente,4000,,,LA PROVIDENCE,B053,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0197,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,950,3.567365,48.231276
2021-1526153,2021-02-24,000001,Vente,4000,,,LA PROVIDENCE,B053,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0207,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1330,3.568683,48.231542
2021-1526153,2021-02-24,000001,Vente,4000,,,LA PROVIDENCE,B053,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0212,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.568777,48.232043
2021-1526153,2021-02-24,000001,Vente,4000,,,LA PROVIDENCE,B053,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0213,,,,,,,,,,,,,0,,,,,T,terres,,,380,3.569001,48.231997
2021-1526153,2021-02-24,000001,Vente,4000,,,LA PROVIDENCE,B053,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0822,,,,,,,,,,,,,0,,,,,T,terres,,,174,3.568671,48.232062
2021-1526153,2021-02-24,000001,Vente,4000,,,LA PROVIDENCE,B053,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0824,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.568791,48.231893
2021-1526153,2021-02-24,000001,Vente,4000,,,LA PROVIDENCE,B053,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0826,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,26,3.568603,48.231813
2021-1526153,2021-02-24,000001,Vente,4000,,,LA PROVIDENCE,B053,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0828,,,,,,,,,,,,,0,,,,,P,prés,,,20,3.568539,48.23142
2021-1526154,2021-02-24,000001,Vente,15000,,,LA PRIEUREE,B049,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0245,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,990,3.561026,48.232403
2021-1526154,2021-02-24,000001,Vente,15000,,,LA PRIEUREE,B049,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0792,,,,,,,,,,,,,0,,,,,T,terres,,,2628,3.56154,48.23166
2021-1526155,2021-02-24,000001,Vente,2000,,,LE PAVE,B045,89190,89461,Villeneuve-l'Archevêque,89,,,89461000ZM0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5540,3.557033,48.227969
2021-1526155,2021-02-24,000001,Vente,2000,,,LES GRANDS PRES,B030,89190,89461,Villeneuve-l'Archevêque,89,,,89461000ZM0037,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,900,3.558761,48.228115
2021-1526215,2021-02-24,000001,Vente,2400,,,LA CROIX DES RAMEAUX,B022,89190,89461,Villeneuve-l'Archevêque,89,,,89461000ZK0105,,,,,,,,,,,,,0,,,,,T,terres,,,1590,3.562372,48.237921
2021-1526373,2021-03-26,000001,Vente,65000,39,,RUE DANTON,0060,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0521,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,80,3.556713,48.235166
2021-1526474,2021-04-09,000002,Vente,702,61,,RUE DE LA REPUBLIQUE,0265,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0842,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,54,3.558247,48.236302
2021-1526653,2021-05-07,000001,Vente,28000,59,,RUE DANTON,0060,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0747,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,125,3.557068,48.236116
2021-1526667,2021-05-10,000001,Vente,30000,23,,RUE DANTON,0060,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0397,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,750,3.556394,48.234446
2021-1526675,2021-05-11,000001,Vente,25000,19,,RUE VOLTAIRE,0330,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0695,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,90,3.558874,48.235343
2021-1526842,2021-06-01,000001,Vente,95000,36,,RUE CAMILLE DESMOULINS,0040,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0613,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,266,3.5568,48.236443
2021-1526857,2021-06-02,000001,Vente,95000,4,,RUE VICTOR HUGO,0325,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0839,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,167,3.559324,48.233536
2021-1526999,2021-06-08,000001,Vente,26000,22,,RUE DE LA REPUBLIQUE,0265,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0654,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,139,3.558496,48.234894
2021-1526999,2021-06-08,000001,Vente,26000,22,,RUE DE LA REPUBLIQUE,0265,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0654,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,139,3.558496,48.234894
2021-1527006,2021-06-17,000001,Vente,1000,39,,RUE GAMBETTA,0100,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0543,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,210,3.556585,48.233439
2021-1527006,2021-06-17,000001,Vente,1000,39,,RUE GAMBETTA,0100,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,3.556585,48.233439
2021-1527007,2021-05-21,000001,Vente,134000,46,,RUE BREARD,0025,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0026,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,630,3.55823,48.237029
2021-1527007,2021-05-21,000001,Vente,134000,46,,RUE BREARD,0025,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,3.55823,48.237029
2021-1527007,2021-05-21,000001,Vente,134000,46,,RUE BREARD,0025,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,3.55823,48.237029
2021-1527071,2021-06-29,000001,Vente,1000,,,CHENEVIERES DES FOLLIES,B019,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0424,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,720,3.551985,48.233179
2021-1527073,2021-06-29,000001,Vente,50000,20,,RUE PAUL BERT,0240,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0225,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,70,3.557851,48.2354
2021-1527073,2021-06-29,000001,Vente,50000,20,,RUE PAUL BERT,0240,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.557851,48.2354
2021-1527073,2021-06-29,000001,Vente,50000,20,,RUE PAUL BERT,0240,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.557851,48.2354
2021-1527074,2021-06-29,000001,Vente,70000,64,,RUE EMILE ZOLA,0070,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0049,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,110,3.560828,48.236332
2021-1527122,2021-07-06,000001,Vente,8500,38,T,RUE DANTON,0060,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,3.557367,48.235823
2021-1527122,2021-07-06,000001,Vente,8500,,,RUE PAUL BERT,0240,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0783,,,,,,,,,,,,,0,,,,,S,sols,,,165,3.557406,48.235747
2021-1527217,2021-07-20,000001,Vente,89850,9,,RUE DE LA REPUBLIQUE,0265,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0245,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,380,3.557722,48.234431
2021-1527219,2021-07-08,000001,Vente,3100,,,LE BAS DES PETITES VIGNES,B006,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,680,3.555754,48.237815
2021-1527285,2021-07-28,000001,Vente,25000,,,LA PROVIDENCE,B053,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AC0859,,,,,,,,,,,,,0,,,,,T,terres,,,1466,3.563726,48.232526
2021-1527286,2021-07-28,000001,Vente,60000,22,,RUE CARNOT,0045,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,3.556027,48.235611
2021-1527286,2021-07-28,000001,Vente,60000,22,,RUE CARNOT,0045,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,3.556027,48.235611
2021-1527286,2021-07-28,000001,Vente,60000,22,,RUE CARNOT,0045,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,3.556027,48.235611
2021-1527286,2021-07-28,000001,Vente,60000,22,,RUE CARNOT,0045,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0538,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,781,3.556027,48.235611
2021-1527286,2021-07-28,000001,Vente,60000,22,,RUE CARNOT,0045,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0538,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,781,3.556027,48.235611
2021-1527286,2021-07-28,000001,Vente,60000,22,,RUE CARNOT,0045,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,3.556027,48.235611
2021-1527286,2021-07-28,000001,Vente,60000,22,,RUE CARNOT,0045,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,3.556027,48.235611
2021-1527286,2021-07-28,000001,Vente,60000,22,,RUE CARNOT,0045,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,3.556027,48.235611
2021-1527286,2021-07-28,000001,Vente,60000,22,,RUE CARNOT,0045,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,3.556027,48.235611
2021-1527286,2021-07-28,000001,Vente,60000,22,,RUE CARNOT,0045,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,3.556027,48.235611
2021-1527286,2021-07-28,000001,Vente,60000,22,,RUE CARNOT,0045,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,3.556027,48.235611
2021-1527286,2021-07-28,000001,Vente,60000,22,,RUE CARNOT,0045,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,3.556027,48.235611
2021-1527286,2021-07-28,000001,Vente,60000,22,,RUE CARNOT,0045,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,3.556027,48.235611
2021-1527300,2021-07-29,000001,Vente,64900,44,,RUE VICTOR HUGO,0325,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.560033,48.235788
2021-1527300,2021-07-29,000001,Vente,64900,44,,RUE VICTOR HUGO,0325,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.560033,48.235788
2021-1527300,2021-07-29,000001,Vente,64900,44,,RUE VICTOR HUGO,0325,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0635,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,123,3.560033,48.235788
2021-1527300,2021-07-29,000001,Vente,64900,44,,RUE VICTOR HUGO,0325,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.560033,48.235788
2021-1527311,2021-07-30,000001,Vente,80000,31,,RUE BREARD,0025,89190,89461,Villeneuve-l'Archevêque,89,,,89461000AB0536,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,370,3.557211,48.23668
