siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401997,00013,21140199700013,O,1984-04-09,NN,,,2020-02-19T13:33:41,true,4,MAIRIE,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,84.11Z,NAFRev2,N,0.360286,49.029122,0.38,street,Lotissement Robert Blair et André Ruffray 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_0001,D,LOT R BLAIR ET ANDRE RUFFRAY,
211406210,00016,21140621000016,O,1983-03-01,03,2020,,2022-08-29T09:06:03,true,4,,,,,LE BOURG,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.360643,49.025063,0.31,street,Chemin de la Source 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_94uoql,G,CHEMIN DE LA SOURCE,
211406210,00024,21140621000024,O,1983-12-21,02,2020,,2022-08-29T09:06:03,false,4,,,,,LE BOURG,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.360643,49.025063,0.31,street,Chemin de la Source 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_94uoql,G,CHEMIN DE LA SOURCE,
211406210,00065,21140621000065,O,1998-01-01,NN,,,2020-06-17T11:35:53,false,4,MAIRIE,,,,LE BOURG,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.360643,49.025063,0.31,street,Chemin de la Source 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_94uoql,G,CHEMIN DE LA SOURCE,
251401907,00018,25140190700018,O,1983-03-01,NN,,,2020-02-19T13:33:41,true,3,MAIRIE,,,,LE BOURG,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,75.1E,NAFRev1,N,0.360643,49.025063,0.31,street,Chemin de la Source 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_94uoql,G,CHEMIN DE LA SOURCE,
261406771,00012,26140677100012,O,1995-12-25,,,,2020-02-19T13:33:41,true,3,MAIRIE,,,,LE BOURG,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.360643,49.025063,0.31,street,Chemin de la Source 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_94uoql,G,CHEMIN DE LA SOURCE,
301802963,00019,30180296300019,O,,NN,,,2020-02-19T13:33:41,true,1,,,,LD,LA BALTIERE,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,1975-07-01,F,,,,,55.71,NAP,N,0.358654,49.035868,0.78,street,Route de la Balletière 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_acypfx,G,ROUTE DE LA BALLETIERE,
303848840,00037,30384884000037,O,,NN,,,2020-02-19T13:33:41,true,1,,,,HAM,ST MAUR,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.336593,49.03284,0.68,street,Chemin de Sain Maur 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_y1ik2q,G,CHEMIN DE SAIN MAUR,
306147935,00010,30614793500010,O,,NN,,,2020-02-19T13:33:41,true,1,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
309852028,00039,30985202800039,O,1999-01-01,NN,,,2020-02-19T13:33:41,false,4,,,,,LA CRESSONNIERE,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,0.359672,49.028377,0.92,street,Route de la Cressonnière 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_4sacbr,G,ROUTE DE LA CRESSONNIERE,
311814719,00028,31181471900028,O,,NN,,,2020-02-19T13:33:41,true,1,,,,,LA CRESSONNIERE,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,67.07,NAP,N,0.359672,49.028377,0.92,street,Route de la Cressonnière 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_4sacbr,G,ROUTE DE LA CRESSONNIERE,
312514334,00027,31251433400027,O,1999-02-15,NN,,,2020-02-19T13:33:41,true,4,,,,,LA BALLETIERE,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,85.51Z,NAFRev2,N,0.358654,49.035868,0.92,street,Route de la Balletière 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_acypfx,G,ROUTE DE LA BALLETIERE,
313783987,00016,31378398700016,O,,,,,2020-02-19T13:33:41,true,1,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
314507765,00027,31450776500027,O,,NN,,,2020-02-19T13:33:41,true,1,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
315787903,00014,31578790300014,O,1979-01-01,NN,,,2020-02-19T13:33:41,true,3,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
316577402,00027,31657740200027,O,,NN,,,2020-02-19T13:33:41,true,1,,,,,LE FOSSARD,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4J,NAF1993,N,0.364381,49.049416,0.69,street,Rue du Fossard 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_3qzauk,G,RUE DU FOSSARD,
317685667,00071,31768566700071,O,1991-05-18,,,,2020-02-19T13:33:41,true,3,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
318746419,00015,31874641900015,O,,NN,,,2020-02-19T13:33:41,true,1,,,,LD,LE BOURG CRESSONIERE,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,0.360643,49.025063,0.59,street,Chemin de la Source 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_94uoql,G,CHEMIN DE LA SOURCE,
322639675,00048,32263967500048,O,2000-01-27,NN,,,2020-02-19T13:33:41,true,3,,,,,LA CRESSONNIERE,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.359672,49.028377,0.92,street,Route de la Cressonnière 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_4sacbr,G,ROUTE DE LA CRESSONNIERE,
322639683,00018,32263968300018,O,1981-09-15,NN,,,2020-02-19T13:33:41,true,3,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
324776566,00022,32477656600022,O,,NN,,,2020-02-19T13:33:41,true,1,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,1990-08-24,F,,,,,55.71,NAP,N,,,0,,,,,,
325962157,00013,32596215700013,O,1982-12-01,NN,,,2020-02-19T13:33:41,true,3,,,,,LE FOSSARD,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.6D,NAF1993,O,0.364381,49.049416,0.69,street,Rue du Fossard 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_3qzauk,G,RUE DU FOSSARD,
327514220,00042,32751422000042,O,,NN,,,2020-02-19T13:33:41,true,1,,,,,VILLAGE SAINT MAUR,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,0.336593,49.03284,0.59,street,Chemin de Sain Maur 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_y1ik2q,G,CHEMIN DE SAIN MAUR,
327835948,00016,32783594800016,O,,,,,2020-02-19T13:33:41,true,1,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327893095,00056,32789309500056,O,2008-12-27,NN,,,2020-02-19T13:33:41,false,3,,,,,LE BOURG,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2015-05-26,F,LAGUERRE PNEUS,,,,45.32Z,NAFRev2,O,0.360643,49.025063,0.31,street,Chemin de la Source 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_94uoql,G,CHEMIN DE LA SOURCE,
328838248,00016,32883824800016,O,,NN,,,2020-02-19T13:33:41,true,1,,,,,LE BOURG,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,65.03,NAP,N,0.360643,49.025063,0.31,street,Chemin de la Source 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_94uoql,G,CHEMIN DE LA SOURCE,
329814032,00036,32981403200036,O,1997-06-09,NN,,,2020-02-19T13:33:41,false,3,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,24.1L,NAF1993,O,,,0,,,,,,
330489790,00015,33048979000015,O,1984-07-01,NN,,,2020-02-19T13:33:41,true,4,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330634536,00016,33063453600016,O,,NN,,,2020-02-19T13:33:41,true,1,,,,LD,LA CRESSONNIERE,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.359672,49.028377,0.92,street,Route de la Cressonnière 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_4sacbr,G,ROUTE DE LA CRESSONNIERE,
333468619,00015,33346861900015,O,,NN,,,2020-02-19T13:33:41,true,1,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,67.01,NAP,N,,,0,,,,,,
339769234,00016,33976923400016,O,1986-12-15,NN,,,2020-02-19T13:33:41,false,4,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,28.5A,NAF1993,O,,,0,,,,,,
342493954,00016,34249395400016,O,,NN,,,2020-02-19T13:33:41,true,1,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
343587911,00011,34358791100011,O,1988-01-01,NN,,,2020-02-19T13:33:41,true,1,,,,LD,LE COUDRAY,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.351,49.049326,0.69,street,Route du Coudray 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_quslop,G,ROUTE DU COUDRAY,
345170047,00012,34517004700012,O,1988-06-15,NN,,,2020-02-19T13:33:41,true,3,LA CRESSONNIERE,,,,LE BOURG,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,0.360643,49.025063,0.31,street,Chemin de la Source 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_94uoql,G,CHEMIN DE LA SOURCE,
348385196,00012,34838519600012,O,,,,,2020-02-19T13:33:41,true,1,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
349586966,00013,34958696600013,O,1989-01-01,NN,,,2020-02-19T13:33:41,false,4,,,,,LE BOURG,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.1F,NAFRev1,O,0.360643,49.025063,0.31,street,Chemin de la Source 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_94uoql,G,CHEMIN DE LA SOURCE,
350656898,00011,35065689800011,O,1989-05-01,,,,2020-02-19T13:33:41,false,5,,,,,LA CRESSONNIERE,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,0.359672,49.028377,0.92,street,Route de la Cressonnière 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_4sacbr,G,ROUTE DE LA CRESSONNIERE,
353305527,00015,35330552700015,O,1990-01-01,NN,,,2020-02-19T13:33:41,false,4,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377516315,00027,37751631500027,O,1998-11-25,,,,2020-02-19T13:33:41,false,3,,,,,LA BALLETIERE,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,45.2J,NAF1993,N,0.358654,49.035868,0.92,street,Route de la Balletière 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_acypfx,G,ROUTE DE LA BALLETIERE,
380319087,00017,38031908700017,O,,NN,,,2020-02-19T13:33:41,true,1,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
381554757,00025,38155475700025,O,1996-10-07,NN,,4399CZ,2020-02-19T13:33:41,true,6,ANCIENNE GARE,,,,L'ANCIENNE GARE,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,43.99C,NAFRev2,N,1.0835011,46.6469881,0.79,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
382229375,00029,38222937500029,O,1995-09-19,NN,,,2020-02-19T13:33:41,true,2,LA PIGEONNIERE,,,,LA CRESSONNIERE,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,0.359672,49.028377,0.92,street,Route de la Cressonnière 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_4sacbr,G,ROUTE DE LA CRESSONNIERE,
382850709,00017,38285070900017,O,1991-08-20,NN,,,2020-02-19T13:33:41,true,4,,,,,LE COUDRAY,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.39Z,NAFRev2,N,0.351,49.049326,0.69,street,Route du Coudray 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_quslop,G,ROUTE DU COUDRAY,
384634416,00042,38463441600042,O,2010-09-09,,,,2020-02-19T13:33:41,false,2,,,,,LE BOURG,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,82.99Z,NAFRev2,N,0.360643,49.025063,0.31,street,Chemin de la Source 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_94uoql,G,CHEMIN DE LA SOURCE,
385139175,00017,38513917500017,O,1989-01-01,NN,,,2020-02-19T13:33:41,true,1,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387896319,00044,38789631900044,O,2010-04-01,NN,,,2020-02-19T13:33:41,true,2,,,,,SAINT MAUR,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.19Z,NAFRev2,O,0.336593,49.03284,0.9,street,Chemin de Sain Maur 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_y1ik2q,G,CHEMIN DE SAIN MAUR,
388521999,00051,38852199900051,P,2022-10-03,,,,2023-01-09T11:01:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ST-MARTIN-BIENFAITE-CRESSONNIERE,,[ND],14621,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-03,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
390368249,00020,39036824900020,O,1999-09-01,NN,,,2020-02-19T13:33:41,false,6,,,,,LE BOURG,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,45.32Z,NAFRev2,O,0.360643,49.025063,0.31,street,Chemin de la Source 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_94uoql,G,CHEMIN DE LA SOURCE,
391349859,00028,39134985900028,O,2004-04-15,NN,,,2020-02-19T13:33:41,true,6,,,,RTE,DU COUDRAY,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,0.351,49.049326,0.83,street,Route du Coudray 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_quslop,G,ROUTE DU COUDRAY,
394820864,00012,39482086400012,O,1993-01-01,NN,,,2020-02-19T13:33:41,true,3,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399391416,00035,39939141600035,O,2000-10-05,NN,,,2020-02-19T13:33:41,true,6,,,,LD,LE FOSSARD,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,95.24Z,NAFRev2,N,0.364381,49.049416,0.69,street,Rue du Fossard 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_3qzauk,G,RUE DU FOSSARD,
400021531,00019,40002153100019,O,1995-01-01,12,2020,,2022-10-12T15:20:45,true,5,,33,,RUE,DU CHATEAU,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2022-06-16,A,,,,ETABLISSEMENTS BESSIN PRESTAVOINE,10.89Z,NAFRev2,O,0.363557,49.047866,0.95,housenumber,33 Rue du Château 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_bfd2rv_00033,G,33 RUE DU CHATEAU,
400542627,00015,40054262700015,O,1994-01-01,NN,,,2020-02-19T13:33:41,true,3,LA CRESSONNIERE,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.359672,49.028377,0.92,street,Route de la Cressonnière 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_4sacbr,D,ROUTE DE LA CRESSONNIERE,
402330401,00017,40233040100017,O,1995-07-07,NN,,,2020-02-19T13:33:41,true,1,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2000-10-26,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
402776322,00065,40277632200065,O,1995-12-01,NN,,,2020-02-19T13:33:41,false,4,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
404485757,00045,40448575700045,O,2001-07-01,NN,,,2020-02-19T13:33:41,true,4,,,,,ST MAUR,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1G,NAFRev1,N,0.336593,49.03284,0.68,street,Chemin de Sain Maur 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_y1ik2q,G,CHEMIN DE SAIN MAUR,
410136030,00013,41013603000013,O,1996-11-01,NN,,,2023-04-25T10:38:44,true,5,,4,,CHE,DES POMMIERS,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.351354,49.013586,0.84,housenumber,4 Chemin des Pommiers 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_h70wxv_00004,G,4 CHEMIN DES POMMIERS,
410410930,00011,41041093000011,O,1997-01-02,NN,,4321AB,2020-02-19T13:33:41,false,4,,,,IMP,MANETOC,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,0.366734,49.042347,0.7,street,Impasse du Mannetoc 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_fioveb,G,IMPASSE DU MANNETOC,
410453823,00016,41045382300016,O,1996-01-01,NN,,,2020-02-19T13:33:41,false,4,,,,,LE COUDRAY,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,0.351,49.049326,0.69,street,Route du Coudray 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_quslop,G,ROUTE DU COUDRAY,
410754840,00016,41075484000016,O,1987-01-01,NN,,,2020-02-19T13:33:41,true,3,,,,,LA PIGEONNIERE,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2A,NAFRev1,N,0.349334,49.019088,0.92,street,Chemin de la Pigeonnière 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_1lk3kj,G,CHEMIN DE LA PIGEONNIERE,
410768212,00012,41076821200012,O,1997-01-01,,,,2020-02-19T13:33:41,true,3,,,,,LE BOURG,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,55.3A,NAF1993,N,0.360643,49.025063,0.31,street,Chemin de la Source 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_94uoql,G,CHEMIN DE LA SOURCE,
413239377,00018,41323937700018,O,1960-01-01,NN,,,2020-02-19T13:33:41,true,5,,,,,LES VALLEES,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,0.346025,49.022452,0.35,street,Chemin les Déserts 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_tomtc2,G,CHEMIN LES DESERTS,
413239385,00011,41323938500011,O,1984-09-26,NN,,,2020-02-19T13:33:41,true,4,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413239393,00015,41323939300015,O,1990-01-01,NN,,,2020-02-19T13:33:41,true,3,LA CRESSONNIERE,,,,LA CRESSONNIERE,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.359672,49.028377,0.92,street,Route de la Cressonnière 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_4sacbr,G,ROUTE DE LA CRESSONNIERE,
413239401,00016,41323940100016,O,1990-01-01,NN,,,2020-02-19T13:33:41,true,3,,,,,ST MAUR,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.336593,49.03284,0.68,street,Chemin de Sain Maur 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_y1ik2q,G,CHEMIN DE SAIN MAUR,
413239419,00018,41323941900018,O,1982-12-31,NN,,,2020-02-19T13:33:41,true,3,,,,,L ROC L CRESSONNIERE,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.352957,49.018702,0.7,street,Route des Rocs 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_379s3l,G,ROUTE DES ROCS,
413652454,00021,41365245400021,O,2012-01-01,,,,2020-02-19T13:33:41,true,2,LIEU DIT LE FOSSARD RD 519,,,RTE,DE LISIEUX,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,70.22Z,NAFRev2,N,0.351,49.049326,0.41,street,Route du Coudray 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_quslop,G,ROUTE DU COUDRAY,
414906198,00018,41490619800018,O,1992-12-31,NN,,,2020-02-19T13:33:41,true,3,,,,,ST MAUR,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.336593,49.03284,0.68,street,Chemin de Sain Maur 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_y1ik2q,G,CHEMIN DE SAIN MAUR,
414906214,00013,41490621400013,O,,NN,,,2020-02-19T13:33:41,true,1,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419705496,00018,41970549600018,O,1996-01-01,NN,,,2020-02-19T13:33:41,true,3,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
422766626,00010,42276662600010,O,1999-01-01,NN,,,2020-10-06T03:44:24,true,5,,,,LD,LE COUDRAY,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2018-04-01,A,LE COUDRAY,,,,01.42Z,NAFRev2,N,0.351,49.049326,0.69,street,Route du Coudray 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_quslop,G,ROUTE DU COUDRAY,
423238336,00014,42323833600014,O,1999-06-14,NN,,,2021-08-06T11:52:53,true,3,,33,,RUE,DU CHATEAU,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.363557,49.047866,0.95,housenumber,33 Rue du Château 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_bfd2rv_00033,G,33 RUE DU CHATEAU,
423565233,00016,42356523300016,O,1999-07-01,NN,,,2020-02-19T13:33:41,false,3,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
423874411,00022,42387441100022,O,1999-11-01,NN,,,2020-02-19T13:33:41,false,3,,,,LD,LE COUDRAY,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.2J,NAFRev1,N,0.351,49.049326,0.69,street,Route du Coudray 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_quslop,G,ROUTE DU COUDRAY,
427867049,00012,42786704900012,O,1982-01-01,NN,,,2020-02-19T13:33:41,true,3,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428087233,00014,42808723300014,O,1999-11-29,NN,,,2020-02-19T13:33:41,true,3,,,,,,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429924327,00027,42992432700027,O,2006-10-02,01,2020,1013BZ,2022-08-29T09:08:38,true,2,,1,,PL,KENNETH J.WILLS,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,0.361663,49.044244,0.86,housenumber,1 Place Kenneth J. Wills 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_xzm59h_00001,G,1 PLACE KENNETH J WILLS,
430167452,00035,43016745200035,O,2015-03-20,,,5610CR,2020-02-19T13:33:41,true,2,,,,,SAINT MAUR,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,MAT ' FRITES,56.10C,NAFRev2,N,0.336593,49.03284,0.9,street,Chemin de Sain Maur 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_y1ik2q,G,CHEMIN DE SAIN MAUR,
430426403,00084,43042640300084,O,2020-05-11,,,,2020-06-04T08:28:28,false,1,D519,,,,LE FOSSARD,14290,ST-MARTIN-BIENFAITE-CRESSONNIERE,,,14621,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,,47.89Z,NAFRev2,N,0.364381,49.049416,0.69,street,Rue du Fossard 14290 Saint-Martin-de-Bienfaite-la-Cressonnière,14621_3qzauk,G,RUE DU FOSSARD,