id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-990694,2023-01-23,000001,Vente,293000,29,,RUE DE LA COUR NORMANDE,0350,76700,76341,Harfleur,76,,,76341000AM0548,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,314,0.187122,49.515082
2023-990700,2023-01-25,000001,Vente,190000,9,,IMP PABLO PICASSO,0975,76700,76341,Harfleur,76,,,76341000AC0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,0.192559,49.513896
2023-990700,2023-01-25,000001,Vente,190000,9,,IMP PABLO PICASSO,0975,76700,76341,Harfleur,76,,,76341000AC0320,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,169,0.192559,49.513896
2023-990765,2023-01-19,000001,Vente en l'état futur d'achèvement,135480,,,LE CLOS LABEDOYERE,B009,76700,76341,Harfleur,76,,,76341000AI1450,,,27,,,,,,,,,,1,,,,,,,,,,0.197489,49.502232
2023-990766,2023-01-19,000001,Vente en l'état futur d'achèvement,128280,,,LE CLOS LABEDOYERE,B009,76700,76341,Harfleur,76,,,76341000AI1450,,,44,,,,,,,,,,1,,,,,,,,,,0.197489,49.502232
2023-990983,2023-01-25,000001,Vente en l'état futur d'achèvement,197880,,,LE CLOS LABEDOYERE,B009,76700,76341,Harfleur,76,,,76341000AI1450,,,9,,,,,,,,,,1,,,,,,,,,,0.197489,49.502232
2023-991573,2023-03-07,000001,Vente,182300,1,,RUE DES LOISIRS,0800,76700,76341,Harfleur,76,,,76341000AM0347,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,280,0.187903,49.51281
2023-991600,2023-03-03,000001,Vente,285000,28,,AV YOURI GAGARINE,1315,76700,76341,Harfleur,76,,,76341000AM0425,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,347,0.186279,49.51372
2023-991616,2023-03-02,000001,Vente,72000,5,,RUE DU DOC EDMOND FLEURY,0410,76700,76341,Harfleur,76,,,76341000AI0965,,,11,,9,55.37,,,,,,,2,2,Appartement,36,2,,,,,,0.202499,49.507974
2023-991616,2023-03-02,000001,Vente,72000,5,,RUE DU DOC EDMOND FLEURY,0410,76700,76341,Harfleur,76,,,76341000AI0965,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.202499,49.507974
2023-991801,2023-03-07,000001,Vente en l'état futur d'achèvement,134280,,,LE CLOS LABEDOYERE,B009,76700,76341,Harfleur,76,,,76341000AI1450,,,28,,,,,,,,,,1,,,,,,,,,,0.197489,49.502232
2023-991933,2023-03-07,000001,Vente,400000,30,,RUE GEN LECLERC,0523,76700,76341,Harfleur,76,,,76341000AI0096,,,1,67,,,,,,,,,1,1,Maison,130,4,,,,,,0.19723,49.506236
2023-991933,2023-03-07,000001,Vente,400000,30,,RUE GEN LECLERC,0523,76700,76341,Harfleur,76,,,76341000AI0096,,,2,63.1,,,,,,,,,1,2,Appartement,,,,,,,,0.19723,49.506236
2023-991933,2023-03-07,000001,Vente,400000,30,,RUE GEN LECLERC,0523,76700,76341,Harfleur,76,,,76341000AI0096,,,4,38.2,,,,,,,,,1,2,Appartement,40,2,,,,,,0.19723,49.506236
2023-991933,2023-03-07,000001,Vente,400000,30,,RUE GEN LECLERC,0523,76700,76341,Harfleur,76,,,76341000AI0096,,,3,41.3,,,,,,,,,1,2,Appartement,,,,,,,,0.19723,49.506236
2023-991933,2023-03-07,000001,Vente,400000,30,,RUE GEN LECLERC,0523,76700,76341,Harfleur,76,,,76341000AI0096,,,1,67,,,,,,,,,1,3,Dépendance,,0,,,,,,0.19723,49.506236
2023-991962,2023-03-17,000001,Vente en l'état futur d'achèvement,188280,,,LE CLOS LABEDOYERE,B009,76700,76341,Harfleur,76,,,76341000AI1450,,,77,,,,,,,,,,1,,,,,,,,,,0.197489,49.502232
2023-992113,2023-03-24,000001,Vente en l'état futur d'achèvement,201480,,,LE CLOS LABEDOYERE,B009,76700,76341,Harfleur,76,,,76341000AI1450,,,48,,,,,,,,,,1,,,,,,,,,,0.197489,49.502232
2023-992299,2023-03-31,000001,Vente,500000,1,,CHE DES VALLEES,1240,76700,76341,Harfleur,76,,,76341000AC0358,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,818,0,S,sols,,,2055,0.193581,49.517619
2023-992300,2023-03-30,000001,Vente,169250,9,,RUE DE FLEURVILLE,0450,76700,76341,Harfleur,76,,,76341000AE0200,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,463,0.199782,49.515778
2023-992300,2023-03-30,000001,Vente,169250,9,,RUE DE FLEURVILLE,0450,76700,76341,Harfleur,76,,,76341000AE0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,0.199782,49.515778
2023-992505,2023-04-07,000001,Vente en l'état futur d'achèvement,227880,,,LE CLOS LABEDOYERE,B009,76700,76341,Harfleur,76,,,76341000AI1450,,,13,,,,,,,,,,1,,,,,,,,,,0.197489,49.502232
2023-992604,2023-04-06,000001,Vente,156550,5,,RUE LOUIS LEFEBVRE,0810,76700,76341,Harfleur,76,,,76341000AI1232,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.201137,49.5066
2023-992604,2023-04-06,000001,Vente,156550,5,,RUE LOUIS LEFEBVRE,0810,76700,76341,Harfleur,76,,,76341000AI1232,,,17,,25,87.03,,,,,,,2,2,Appartement,87,4,,,,,,0.201137,49.5066
2023-992644,2023-03-31,000001,Vente,258000,34,,RUE MAL DE LATTRE DE TASSIGNY,0830,76700,76341,Harfleur,76,,,76341000AD0544,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,953,0.202808,49.514961
2023-992775,2023-03-16,000001,Vente,,,,COLLEVILLE NORD,B010,76700,76341,Harfleur,76,,,76341000AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.18328,49.525131
2023-992775,2023-03-16,000001,Vente,,,,COLLEVILLE NORD,B010,76700,76341,Harfleur,76,,,76341000AB0185,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.183363,49.52525
2023-992775,2023-03-16,000001,Vente,,,,IMP DE ROUELLES,1159,76700,76341,Harfleur,76,,,76341000AB0534,,,,,,,,,,,,,0,,,,,S,sols,,,436,0.1909,49.520717
2023-992775,2023-03-16,000001,Vente,,,,RUE PAUL DOUMER,0990,76700,76341,Harfleur,76,,,76341000AC0195,,,,,,,,,,,,,0,,,,,S,sols,,,1240,0.198521,49.512175
2023-992775,2023-03-16,000001,Vente,,9053,,RUE PAUL DOUMER,0990,76700,76341,Harfleur,76,,,76341000AC0196,,,,,,,,,,,,,0,,,,,S,sols,,,119,0.198754,49.512317
2023-992775,2023-03-16,000001,Vente,,,,LES PRES,B020,76700,76341,Harfleur,76,,,76341000AC0197,,,,,,,,,,,,,0,,,,,S,sols,,,4236,0.197893,49.511411
2023-992775,2023-03-16,000001,Vente,,,,LES PRES,B020,76700,76341,Harfleur,76,,,76341000AC0199,,,,,,,,,,,,,0,,,,,S,sols,,,16742,0.198629,49.511197
2023-992775,2023-03-16,000001,Vente,,,,LES PRES,B020,76700,76341,Harfleur,76,,,76341000AC0202,,,,,,,,,,,,,0,,,,,S,sols,,,2098,0.198192,49.510024
2023-992775,2023-03-16,000001,Vente,,,,LES PRES,B020,76700,76341,Harfleur,76,,,76341000AC0204,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.198207,49.510026
2023-992775,2023-03-16,000001,Vente,,,,LES PRES,B020,76700,76341,Harfleur,76,,,76341000AC0205,,,,,,,,,,,,,0,,,,,S,sols,,,681,0.197988,49.509716
2023-992775,2023-03-16,000001,Vente,,,,RUE DE LA GAIETE,0470,76700,76341,Harfleur,76,,,76341000AC0212,,,,,,,,,,,,,0,,,,,S,sols,,,4818,0.194229,49.506124
2023-992775,2023-03-16,000001,Vente,,,,LES PRES,B020,76700,76341,Harfleur,76,,,76341000AC0236,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.19861,49.510309
2023-992775,2023-03-16,000001,Vente,,,,LES PRES,B020,76700,76341,Harfleur,76,,,76341000AC0237,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.19541,49.50722
2023-992775,2023-03-16,000001,Vente,,,,RUE PAUL DOUMER,0990,76700,76341,Harfleur,76,,,76341000AC0247,,,,,,,,,,,,,0,,,,,S,sols,,,954,0.19838,49.512279
2023-992775,2023-03-16,000001,Vente,,,,LES PRES,B020,76700,76341,Harfleur,76,,,76341000AC0425,,,,,,,,,,,,,0,,,,,S,sols,,,863,0.195073,49.507101
2023-992775,2023-03-16,000001,Vente,,,,IMP DES PRES,1050,76700,76341,Harfleur,76,,,76341000AC0484,,,,,,,,,,,,,0,,,,,S,sols,,,16580,0.195318,49.512647
2023-992775,2023-03-16,000001,Vente,,,,IMP DES PRES,1050,76700,76341,Harfleur,76,,,76341000AC0490,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.193178,49.514089
2023-992775,2023-03-16,000001,Vente,,,,CHE DES VALLEES,1240,76700,76341,Harfleur,76,,,76341000AC0516,,,,,,,,,,,,,0,,,,,S,sols,,,7907,0.193048,49.5151
2023-992775,2023-03-16,000001,Vente,,,,CHE DES VALLEES,1240,76700,76341,Harfleur,76,,,76341000AC0521,,,,,,,,,,,,,0,,,,,S,sols,,,7193,0.192288,49.516502
2023-992775,2023-03-16,000001,Vente,,,,RUE MAL DE LATTRE DE TASSIGNY,0830,76700,76341,Harfleur,76,,,76341000AD0053,,,,,,,,,,,,,0,,,,,S,sols,,,851,0.198795,49.512934
2023-992775,2023-03-16,000001,Vente,,,,LE CLOS CARIO,B008,76700,76341,Harfleur,76,,,76341000AE0392,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.196882,49.511845
2023-992775,2023-03-16,000001,Vente,,,,RUE DE LA COURTINE,0355,76700,76341,Harfleur,76,,,76341000AI0665,,,,,,,,,,,,,0,,,,,S,sols,,,562,0.195043,49.501477
2023-992775,2023-03-16,000001,Vente,,1,A,RUE DE LA COURTINE,0355,76700,76341,Harfleur,76,,,76341000AI0670,,,,,,,,,,,,,0,,,,,S,sols,,,185,0.195459,49.501346
2023-992775,2023-03-16,000001,Vente,,4,,RUE DE LA COURTINE,0355,76700,76341,Harfleur,76,,,76341000AI0671,,,,,,,,,,,,,0,,,,,S,sols,,,349,0.195328,49.501534
2023-992775,2023-03-16,000001,Vente,,,,RUE DE LA COURTINE,0355,76700,76341,Harfleur,76,,,76341000AI0672,,,,,,,,,,,,,0,,,,,S,sols,,,283,0.195225,49.501746
2023-992775,2023-03-16,000001,Vente,,8,,BD JULES DURAND,0740,76700,76341,Harfleur,76,,,76341000AI1191,,,,,,,,,,,,,0,,,,,S,sols,,,308,0.194849,49.50218
2023-992775,2023-03-16,000001,Vente,,,,RUE DE LA COURTINE,0355,76700,76341,Harfleur,76,,,76341000AI1223,,,,,,,,,,,,,0,,,,,S,sols,,,835,0.195197,49.501513
2023-992775,2023-03-16,000001,Vente,,,,LE CLOS LABEDOYERE,B009,76700,76341,Harfleur,76,,,76341000AI1227,,,,,,,,,,,,,0,,,,,S,sols,,,3307,0.194311,49.503263
2023-992775,2023-03-16,000001,Vente,,14,,BD JULES DURAND,0740,76700,76341,Harfleur,76,,,76341000AI1244,,,,,,,,,,,,,0,,,,,S,sols,,,213,0.194637,49.502627
2023-992775,2023-03-16,000001,Vente,,,,QUAI ALFRED,0028,76700,76341,Harfleur,76,,,76341000AI1246,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.195782,49.501115
2023-992775,2023-03-16,000001,Vente,,,,BD JULES DURAND,0740,76700,76341,Harfleur,76,,,76341000AI1248,,,,,,,,,,,,,0,,,,,S,sols,,,272,0.194546,49.502779
2023-992775,2023-03-16,000001,Vente,,,,LE CLOS LABEDOYERE,B009,76700,76341,Harfleur,76,,,76341000AI1250,,,,,,,,,,,,,0,,,,,S,sols,,,365,0.194718,49.502438
2023-992775,2023-03-16,000001,Vente,,2,,BD JULES DURAND,0740,76700,76341,Harfleur,76,,,76341000AI1252,,,,,,,,,,,,,0,,,,,S,sols,,,665,0.194884,49.501971
2023-992775,2023-03-16,000001,Vente,,,,LE CLOS LABEDOYERE,B009,76700,76341,Harfleur,76,,,76341000AI1258,,,,,,,,,,,,,0,,,,,S,sols,,,377,0.194488,49.502903
2023-992775,2023-03-16,000001,Vente,,,,RUE DE LA COURTINE,0355,76700,76341,Harfleur,76,,,76341000AI1264,,,,,,,,,,,,,0,,,,,S,sols,,,238,0.195066,49.50198
2023-992775,2023-03-16,000001,Vente,,,,LE CLOS LABEDOYERE,B009,76700,76341,Harfleur,76,,,76341000AI1266,,,,,,,,,,,,,0,,,,,S,sols,,,307,0.195397,49.501629
2023-992775,2023-03-16,000001,Vente,,,,LE CLOS LABEDOYERE,B009,76700,76341,Harfleur,76,,,76341000AI1268,,,,,,,,,,,,,0,,,,,S,sols,,,479,0.194558,49.50359
2023-992775,2023-03-16,000001,Vente,,,,LE CLOS LABEDOYERE,B009,76700,76341,Harfleur,76,,,76341000AI1270,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.194633,49.503825
2023-992775,2023-03-16,000001,Vente,,,,LE CLOS LABEDOYERE,B009,76700,76341,Harfleur,76,,,76341000AI1345,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.194632,49.502559
2023-992775,2023-03-16,000001,Vente,,,,LE CLOS LABEDOYERE,B009,76700,76341,Harfleur,76,,,76341000AI1346,,,,,,,,,,,,,0,,,,,S,sols,,,159,0.194796,49.502278
2023-992775,2023-03-16,000001,Vente,,,,LE CLOS LABEDOYERE,B009,76700,76341,Harfleur,76,,,76341000AI1347,,,,,,,,,,,,,0,,,,,S,sols,,,211,0.194997,49.501824
2023-992775,2023-03-16,000001,Vente,,,,LA BREQUE,B006,76700,76341,Harfleur,76,,,76341000AK0087,,,,,,,,,,,,,0,,,,,S,sols,,,1389,0.192977,49.504173
2023-992775,2023-03-16,000001,Vente,,,,LA BREQUE,B006,76700,76341,Harfleur,76,,,76341000AK0094,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.192241,49.50385
2023-992775,2023-03-16,000001,Vente,,,,LA BREQUE,B006,76700,76341,Harfleur,76,,,76341000AK0330,,,,,,,,,,,,,0,,,,,S,sols,,,1970,0.192438,49.504252
2023-992775,2023-03-16,000001,Vente,,,,LA BREQUE,B006,76700,76341,Harfleur,76,,,76341000AK0336,,,,,,,,,,,,,0,,,,,S,sols,,,313,0.192209,49.503944
2023-992775,2023-03-16,000001,Vente,,,,LA BREQUE,B006,76700,76341,Harfleur,76,,,76341000AK0338,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.192138,49.503884
2023-992861,2023-04-27,000001,Vente,209100,18,,RUE BELLEVUE,0140,76700,76341,Harfleur,76,,,76341000AH0043,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.200344,49.51254
2023-992861,2023-04-27,000001,Vente,209100,18,,RUE BELLEVUE,0140,76700,76341,Harfleur,76,,,76341000AH0043,,,17,123.62,,,,,,,,,1,2,Appartement,85,4,,,,,,0.200344,49.51254
2023-992861,2023-04-27,000001,Vente,209100,18,,RUE BELLEVUE,0140,76700,76341,Harfleur,76,,,76341000AH0043,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.200344,49.51254
2023-992861,2023-04-27,000001,Vente,209100,18,,RUE BELLEVUE,0140,76700,76341,Harfleur,76,,,76341000AH0043,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.200344,49.51254
2023-992939,2023-04-12,000001,Vente,165000,34,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AM0219,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,438,0.183587,49.519344
2023-992939,2023-04-12,000001,Vente,165000,34,,RUE SALVADOR ALLENDE,1192,76700,76341,Harfleur,76,,,76341000AM0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,0.183587,49.519344
2023-992982,2023-05-05,000001,Vente,109000,4,,RUE DES 104,0250,76700,76341,Harfleur,76,,,76341000AI1158,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,75,0.199352,49.506417
2023-992982,2023-05-05,000001,Vente,109000,4,,RUE DES 104,0250,76700,76341,Harfleur,76,,,76341000AI1158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,75,0.199352,49.506417
2023-993393,2023-05-17,000001,Vente,215000,22,,RUE SAINT JUST,1182,76700,76341,Harfleur,76,,,76341000AI0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,0.200563,49.50608
2023-993393,2023-05-17,000001,Vente,215000,22,,RUE SAINT JUST,1182,76700,76341,Harfleur,76,,,76341000AI0237,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,212,0.200563,49.50608
2023-993393,2023-05-17,000001,Vente,215000,22,,RUE SAINT JUST,1182,76700,76341,Harfleur,76,,,76341000AI0237,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,212,0.200563,49.50608
2023-993393,2023-05-17,000001,Vente,215000,22,,RUE SAINT JUST,1182,76700,76341,Harfleur,76,,,76341000AI0237,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,212,0.200563,49.50608
2023-993393,2023-05-17,000001,Vente,215000,22,,RUE SAINT JUST,1182,76700,76341,Harfleur,76,,,76341000AI0237,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,212,0.200563,49.50608
2023-993440,2023-05-17,000001,Vente,63000,2,,RUE CARNOT,0230,76700,76341,Harfleur,76,,,76341000AH0369,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.202002,49.508079
2023-993440,2023-05-17,000001,Vente,63000,2,,RUE CARNOT,0230,76700,76341,Harfleur,76,,,76341000AH0369,,,8,33.6,,,,,,,,,1,2,Appartement,35,1,,,,,,0.202002,49.508079
2023-993441,2023-05-17,000001,Vente,160000,2,,RUE CARNOT,0230,76700,76341,Harfleur,76,,,76341000AH0369,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.202002,49.508079
2023-993441,2023-05-17,000001,Vente,160000,2,,RUE CARNOT,0230,76700,76341,Harfleur,76,,,76341000AH0369,,,16,100.2,,,,,,,,,1,2,Appartement,92,4,,,,,,0.202002,49.508079
2023-993463,2023-05-26,000001,Vente,93900,6,,RUE BAT DE L ORGE,0120,76700,76341,Harfleur,76,,,76341000AI0935,,,82,69.91,,,,,,,,,1,2,Appartement,66,3,,,,,,0.200191,49.505596
2023-993466,2023-05-17,000001,Vente,188000,9,,RUE JEAN JAURES,0690,76700,76341,Harfleur,76,,,76341000AI0258,,,10,,35,,55,,,,,,3,2,Appartement,80,3,,,,,,0.199174,49.506127
2023-993466,2023-05-17,000001,Vente,188000,9,,RUE JEAN JAURES,0690,76700,76341,Harfleur,76,,,76341000AI0258,,,10,,35,,55,,,,,,3,3,Dépendance,,0,,,,,,0.199174,49.506127
2023-993466,2023-05-17,000001,Vente,188000,9,,RUE JEAN JAURES,0690,76700,76341,Harfleur,76,,,76341000AI0258,,,10,,35,,55,,,,,,3,3,Dépendance,,0,,,,,,0.199174,49.506127
2023-993488,2023-05-26,000001,Vente,114000,2,,RUE CARNOT,0230,76700,76341,Harfleur,76,,,76341000AH0369,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.202002,49.508079
2023-993488,2023-05-26,000001,Vente,114000,2,,RUE CARNOT,0230,76700,76341,Harfleur,76,,,76341000AH0369,,,4,67.5,,,,,,,,,1,2,Appartement,68,3,,,,,,0.202002,49.508079
2023-993556,2023-05-23,000001,Vente,271000,66,,RUE MAL DE LATTRE DE TASSIGNY,0830,76700,76341,Harfleur,76,,,76341000AD0572,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,405,0.204868,49.515661
2023-993556,2023-05-23,000001,Vente,271000,,,RUE MAL DE LATTRE DE TASSIGNY,0830,76700,76341,Harfleur,76,,,76341000AD0574,,,,,,,,,,,,,0,,,,,S,sols,,,134,0.204908,49.515832
2023-993634,2023-05-30,000001,Vente,229400,25,,AV YOURI GAGARINE,1315,76700,76341,Harfleur,76,,,76341000AM0046,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,305,0.18598,49.513239
2023-993716,2023-06-01,000001,Vente,106500,4,,RUE LUCIE AUBRAC,0821,76700,76341,Harfleur,76,,,76341000AD0631,,,29,,7,,,,,,,,2,2,Appartement,41,2,,,,,,0.205311,49.506228
2023-993716,2023-06-01,000001,Vente,106500,4,,RUE LUCIE AUBRAC,0821,76700,76341,Harfleur,76,,,76341000AD0631,,,29,,7,,,,,,,,2,3,Dépendance,,0,,,,,,0.205311,49.506228
2023-993720,2023-06-08,000001,Vente,137000,77,,RUE DE LA REPUBLIQUE,1130,76700,76341,Harfleur,76,,,76341000AH0117,,,6,30.69,,,,,,,,,1,2,Appartement,31,2,,,,,,0.2013,49.507869
2023-993720,2023-06-08,000001,Vente,137000,77,,RUE DE LA REPUBLIQUE,1130,76700,76341,Harfleur,76,,,76341000AH0117,,,3,32.08,,,,,,,,,1,2,Appartement,31,2,,,,,,0.2013,49.507869
2023-993720,2023-06-08,000001,Vente,137000,77,,RUE DE LA REPUBLIQUE,1130,76700,76341,Harfleur,76,,,76341000AH0117,,,4,27.7,,,,,,,,,1,2,Appartement,26,1,,,,,,0.2013,49.507869
2023-993720,2023-06-08,000001,Vente,137000,77,,RUE DE LA REPUBLIQUE,1130,76700,76341,Harfleur,76,,,76341000AH0117,,,1,30.68,,,,,,,,,1,2,Appartement,32,2,,,,,,0.2013,49.507869
2023-993720,2023-06-08,000001,Vente,137000,77,,RUE DE LA REPUBLIQUE,1130,76700,76341,Harfleur,76,,,76341000AH0117,,,2,63.01,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,0.2013,49.507869
2023-993720,2023-06-08,000001,Vente,137000,77,,RUE DE LA REPUBLIQUE,1130,76700,76341,Harfleur,76,,,76341000AH0117,,,7,27.26,,,,,,,,,1,2,Appartement,26,1,,,,,,0.2013,49.507869
2023-993720,2023-06-08,000001,Vente,137000,77,,RUE DE LA REPUBLIQUE,1130,76700,76341,Harfleur,76,,,76341000AH0117,,,8,32.24,,,,,,,,,1,2,Appartement,35,2,,,,,,0.2013,49.507869
2023-993720,2023-06-08,000001,Vente,137000,77,,RUE DE LA REPUBLIQUE,1130,76700,76341,Harfleur,76,,,76341000AH0117,,,5,34.66,,,,,,,,,1,2,Appartement,35,2,,,,,,0.2013,49.507869
2023-993720,2023-06-08,000001,Vente,137000,77,,RUE DE LA REPUBLIQUE,1130,76700,76341,Harfleur,76,,,76341000AH0117,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.2013,49.507869
2023-993950,2023-06-08,000001,Vente,2320,3,,RUE DU GRAND HARQUEBOSC,0540,76700,76341,Harfleur,76,,,76341000AM0652,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.187384,49.512348
2023-994003,2023-06-07,000001,Vente,68000,2,,RUE CARNOT,0230,76700,76341,Harfleur,76,,,76341000AH0369,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.202002,49.508079
2023-994003,2023-06-07,000001,Vente,68000,2,,RUE CARNOT,0230,76700,76341,Harfleur,76,,,76341000AH0369,,,93,,,,,,,,,,1,2,Appartement,34,1,,,,,,0.202002,49.508079
2023-994034,2023-06-09,000001,Vente,102000,9,,RUE BAT DE L ORGE,0120,76700,76341,Harfleur,76,,,76341000AI0928,,,101,,16,41.63,,,,,,,2,2,Appartement,43,2,,,,,,0.200152,49.506004
2023-994083,2023-06-15,000001,Vente en l'état futur d'achèvement,188280,,,LE CLOS LABEDOYERE,B009,76700,76341,Harfleur,76,,,76341000AI1450,,,75,,,,,,,,,,1,,,,,,,,,,0.197489,49.502232
2023-994200,2023-06-23,000001,Vente,59000,39,,RUE SAINT JUST,1182,76700,76341,Harfleur,76,,,76341000AI0436,,,2,69.1,3,,,,,,,,2,3,Dépendance,,0,,,,,,0.201188,49.50571
2023-994200,2023-06-23,000001,Vente,59000,39,,RUE SAINT JUST,1182,76700,76341,Harfleur,76,,,76341000AI0436,,,2,69.1,3,,,,,,,,2,2,Appartement,57,2,,,,,,0.201188,49.50571
2023-994241,2023-06-27,000001,Vente,150000,8,,IMP PABLO PICASSO,0975,76700,76341,Harfleur,76,,,76341000AC0146,,,,,,,,,,,,,0,1,Maison,31,2,J,jardins,POTAG,Jardin potager,639,0.192526,49.514818
2023-994241,2023-06-27,000001,Vente,150000,8,,IMP PABLO PICASSO,0975,76700,76341,Harfleur,76,,,76341000AC0146,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,35,0.192526,49.514818
2023-994385,2023-06-26,000001,Vente,40000,5,,RUE DU DOC EDMOND FLEURY,0410,76700,76341,Harfleur,76,,,76341000AI0965,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.202499,49.507974
2023-994385,2023-06-26,000001,Vente,40000,5,,RUE DU DOC EDMOND FLEURY,0410,76700,76341,Harfleur,76,,,76341000AI0965,,,16,,8,29.31,,,,,,,2,2,Appartement,12,0,,,,,,0.202499,49.507974
2023-994388,2023-06-26,000001,Vente,115000,2,,RUE CARNOT,0230,76700,76341,Harfleur,76,,,76341000AH0369,,,99,,,,,,,,,,1,2,Appartement,63,3,,,,,,0.202002,49.508079
2023-994388,2023-06-26,000001,Vente,115000,2,,RUE CARNOT,0230,76700,76341,Harfleur,76,,,76341000AH0369,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.202002,49.508079
2023-994390,2023-06-26,000001,Vente,91000,2,,RUE CARNOT,0230,76700,76341,Harfleur,76,,,76341000AH0369,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.202002,49.508079
2023-994390,2023-06-26,000001,Vente,91000,2,,RUE CARNOT,0230,76700,76341,Harfleur,76,,,76341000AH0369,,,6,,,,,,,,,,1,2,Appartement,50,2,,,,,,0.202002,49.508079
2023-994394,2023-06-27,000001,Vente,5050000,2,,RUE PAUL VERLAINE,1003,76700,76341,Harfleur,76,,,76341000AD0672,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,754,0,S,sols,,,2040,0.199138,49.514136
2023-994394,2023-06-27,000001,Vente,5050000,3,,RUE PAUL VERLAINE,1003,76700,76341,Harfleur,76,,,76341000AD0679,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1479,0.199242,49.51485
2023-994394,2023-06-27,000001,Vente,5050000,3,,RUE PAUL VERLAINE,1003,76700,76341,Harfleur,76,,,76341000AD0679,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,127,0,S,sols,,,1479,0.199242,49.51485
2023-994394,2023-06-27,000001,Vente,5050000,3,,RUE PAUL VERLAINE,1003,76700,76341,Harfleur,76,,,76341000AD0679,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,191,0,S,sols,,,1479,0.199242,49.51485
2023-994394,2023-06-27,000001,Vente,5050000,4,,RUE PAUL VERLAINE,1003,76700,76341,Harfleur,76,,,76341000AD0681,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,458,0,S,sols,,,1209,0.199483,49.514445
2023-994394,2023-06-27,000001,Vente,5050000,4,,RUE PAUL VERLAINE,1003,76700,76341,Harfleur,76,,,76341000AD0681,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,1209,0.199483,49.514445
2023-994394,2023-06-27,000001,Vente,5050000,17,,RUE PAUL VERLAINE,1003,76700,76341,Harfleur,76,,,76341000AD0682,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,1410,0.199839,49.515078
2023-994394,2023-06-27,000001,Vente,5050000,17,,RUE PAUL VERLAINE,1003,76700,76341,Harfleur,76,,,76341000AD0682,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,1410,0.199839,49.515078
2023-994394,2023-06-27,000001,Vente,5050000,17,,RUE PAUL VERLAINE,1003,76700,76341,Harfleur,76,,,76341000AD0682,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,1410,0.199839,49.515078
2023-994394,2023-06-27,000001,Vente,5050000,17,,RUE PAUL VERLAINE,1003,76700,76341,Harfleur,76,,,76341000AD0682,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,1410,0.199839,49.515078
2023-994394,2023-06-27,000001,Vente,5050000,17,,RUE PAUL VERLAINE,1003,76700,76341,Harfleur,76,,,76341000AD0682,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,1410,0.199839,49.515078
2023-994394,2023-06-27,000001,Vente,5050000,21,,RUE PAUL VERLAINE,1003,76700,76341,Harfleur,76,,,76341000AD0704,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,151,0,S,sols,,,1414,0.200429,49.515274
2023-994394,2023-06-27,000001,Vente,5050000,21,,RUE PAUL VERLAINE,1003,76700,76341,Harfleur,76,,,76341000AD0704,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,294,0,S,sols,,,1414,0.200429,49.515274
2023-994394,2023-06-27,000001,Vente,5050000,16,,RUE PAUL VERLAINE,1003,76700,76341,Harfleur,76,,,76341000AD0710,,,,,,,,,,,,,0,,,,,S,sols,,,1199,0.201227,49.51569
2023-994394,2023-06-27,000001,Vente,5050000,4,,RUE PAUL VERLAINE,1003,76700,76341,Harfleur,76,,,76341000AD0711,,,,,,,,,,,,,0,,,,,S,sols,,,4579,0.199472,49.514702
2023-994416,2023-06-30,000001,Vente,94000,2,,RUE CARNOT,0230,76700,76341,Harfleur,76,,,76341000AH0369,,,80,,,,,,,,,,1,2,Appartement,52,2,,,,,,0.202002,49.508079