id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-284013,2020-01-29,000001,Vente,245500,10,,RUE DU VERT COTEAU,0025,25170,25150,Chevigney-sur-l'Ognon,25,,,25150000ZB0180,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1049,5.842516,47.296676
2020-285655,2020-05-29,000001,Vente,198400,8,,RUE DU CHATEAU,0006,25170,25150,Chevigney-sur-l'Ognon,25,,,25150000ZB0095,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,973,5.843472,47.298637
2020-286166,2020-07-03,000001,Echange,950,,,AUX PLANCHES,B060,25170,25150,Chevigney-sur-l'Ognon,25,,,251500000A0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,5.858923,47.29274
2020-286166,2020-07-03,000001,Echange,950,,,LES GRANDES PARTIES,B040,25170,25150,Chevigney-sur-l'Ognon,25,,,251500000B0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,5.851485,47.29454
2020-286166,2020-07-03,000001,Echange,950,,,A DEBET,B024,25170,25150,Chevigney-sur-l'Ognon,25,,,251500000B0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3738,5.849865,47.294183
2020-286166,2020-07-03,000002,Echange,950,,,SUR LA ROCHE,B071,25170,25150,Chevigney-sur-l'Ognon,25,,,25150000ZA0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4547,5.830835,47.298524
2020-288248,2020-10-30,000001,Vente,130000,3,,CHE DE ST LEGER,0020,25170,25150,Chevigney-sur-l'Ognon,25,,,251500000D0109,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,660,5.835413,47.298679
2020-288248,2020-10-30,000001,Vente,130000,3,,CHE DE ST LEGER,0020,25170,25150,Chevigney-sur-l'Ognon,25,,,251500000D0109,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,590,5.835413,47.298679
2020-288724,2020-12-17,000001,Vente,180305,2,,RUE DU VERT COTEAU,0025,25170,25150,Chevigney-sur-l'Ognon,25,,,25150000ZB0135,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,963,5.842701,47.297659
