id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-10918,2020-01-09,000001,Vente,144000,,,VIGNE PLANTEE,B042,01800,01260,Le Montellier,01,,,012600000A0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,815,5.057755,45.942227
2020-10918,2020-01-09,000001,Vente,144000,,,VIGNE PLANTEE,B042,01800,01260,Le Montellier,01,,,012600000A0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,5.057339,45.942124
2020-11218,2020-02-07,000001,Vente,143000,,,VIGNE PLANTEE,B042,01800,01260,Le Montellier,01,,,012600000A0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,5.057976,45.941897
2020-11218,2020-02-07,000001,Vente,143000,,,VIGNE PLANTEE,B042,01800,01260,Le Montellier,01,,,012600000A0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,5.057622,45.941802
2020-11300,2020-02-14,000001,Vente,130000,,,VIGNE PLANTEE,B042,01800,01260,Le Montellier,01,,,012600000A0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,5.058218,45.941737
2020-11300,2020-02-14,000001,Vente,130000,,,VIGNE PLANTEE,B042,01800,01260,Le Montellier,01,,,012600000A0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,992,5.057869,45.941634
2020-11475,2020-02-25,000001,Vente,147000,,,VIGNE PLANTEE,B042,01800,01260,Le Montellier,01,,,012600000A0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,894,5.057471,45.942389
2020-11475,2020-02-25,000001,Vente,147000,,,VIGNE PLANTEE,B042,01800,01260,Le Montellier,01,,,012600000A0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,5.057262,45.942222
2020-11717,2020-04-08,000001,Vente,200000,,,CHAUSSET LECHEROTTE,B014,01800,01260,Le Montellier,01,,,012600000C0133,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,279645,5.081601,45.923878
2020-11731,2020-03-20,000002,Vente,483526.44,,,LE FAY,B017,01800,01260,Le Montellier,01,,,012600000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,38648,5.069502,45.950363
2020-11731,2020-03-20,000002,Vente,483526.44,,,LE FAY,B017,01800,01260,Le Montellier,01,,,012600000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,9208,5.068557,45.949412
2020-11731,2020-03-20,000002,Vente,483526.44,,,LA LECHERE,B024,01800,01260,Le Montellier,01,,,012600000A0017,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,201125,5.070708,45.946135
2020-11731,2020-03-20,000002,Vente,483526.44,,,LA LECHERE,B024,01800,01260,Le Montellier,01,,,012600000A0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11710,5.071915,45.948907
2020-11731,2020-03-20,000002,Vente,483526.44,,,LA LECHERE,B024,01800,01260,Le Montellier,01,,,012600000A0019,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,56000,5.073886,45.947437
2020-11731,2020-03-20,000002,Vente,483526.44,,,LA LECHERE,B024,01800,01260,Le Montellier,01,,,012600000A0020,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,41810,5.077298,45.946045
2020-11731,2020-03-20,000002,Vente,483526.44,,,LA LECHERE,B024,01800,01260,Le Montellier,01,,,012600000A0021,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7350,5.075317,45.945836
2020-11731,2020-03-20,000002,Vente,483526.44,,,LA LECHERE,B024,01800,01260,Le Montellier,01,,,012600000A0022,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,14010,5.074897,45.944441
2020-11731,2020-03-20,000002,Vente,483526.44,,,LA LECHERE,B024,01800,01260,Le Montellier,01,,,012600000A0023,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,25720,5.077412,45.944642
2020-11731,2020-03-20,000002,Vente,483526.44,,,LE FAY,B017,01800,01260,Le Montellier,01,,,012600000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,2503,5.069496,45.951878
2020-11798,2020-04-15,000001,Vente,276560,80,,IMP DU SAYOT,0155,01800,01260,Le Montellier,01,,,012600000B0442,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,568,5.086353,45.930312
2020-11811,2020-04-17,000001,Vente,546500,,,LE GRAND ETANG,B021,01800,01260,Le Montellier,01,,,012600000B0398,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.078528,45.94155
2020-11811,2020-04-17,000001,Vente,546500,,,LE GRAND ETANG,B021,01800,01260,Le Montellier,01,,,012600000B0402,,,,,,,,,,,,,0,,,,,S,sols,,,176,5.078622,45.941878
2020-11811,2020-04-17,000001,Vente,546500,16,,CHE DU GRAND ETANG,0170,01800,01260,Le Montellier,01,,,012600000B0410,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,500,5.078774,45.941685
2020-11811,2020-04-17,000001,Vente,546500,16,,CHE DU GRAND ETANG,0170,01800,01260,Le Montellier,01,,,012600000B0410,,,,,,,,,,,,,0,1,Maison,167,4,AG,terrains d'agrément,,,1500,5.078774,45.941685
2020-11988,2020-05-14,000001,Vente,90000,9,,RUE DE LA MAIRIE,0190,01800,01260,Le Montellier,01,,,012600000B0320,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,197,5.072374,45.930112
2020-12706,2020-07-09,000002,Vente,390000,,,LE CHATEAU,B012,01800,01260,Le Montellier,01,,,012600000A0354,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,544,5.076551,45.941681
2020-12706,2020-07-09,000002,Vente,390000,1411,,RTE DE JOYEUX,0290,01800,01260,Le Montellier,01,,,012600000A0355,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,2493,5.076341,45.941711
2020-12706,2020-07-09,000002,Vente,390000,1411,,RTE DE JOYEUX,0290,01800,01260,Le Montellier,01,,,012600000A0357,,,,,,,,,,,,,0,,,,,S,sols,,,484,5.076595,45.941064
2020-12819,2020-07-24,000001,Vente,80000,,,LE SAYOT,B038,01800,01260,Le Montellier,01,,,012600000B0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,5.087481,45.930173
2020-13565,2020-09-09,000001,Vente,280400,12,,RTE DE PEROUGES,0180,01800,01260,Le Montellier,01,,,012600000D0261,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,627,5.071496,45.929625
2020-13679,2020-10-05,000001,Vente,8874,,,GRANGE NEUVE,B022,01800,01260,Le Montellier,01,,,012600000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,3070,5.061196,45.942793
2020-13679,2020-10-05,000001,Vente,8874,,,LE NORDET,B031,01800,01260,Le Montellier,01,,,012600000A0075,,,,,,,,,,,,,0,,,,,P,prés,,,3120,5.063229,45.945591
2020-13679,2020-10-05,000001,Vente,8874,,,LE NORDET,B031,01800,01260,Le Montellier,01,,,012600000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,8105,5.063512,45.946597
2020-13679,2020-10-05,000001,Vente,8874,,,VIGNE PLANTEE,B042,01800,01260,Le Montellier,01,,,012600000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,2145,5.05958,45.938313
2020-13679,2020-10-05,000001,Vente,8874,,,LE POULET,B034,01800,01260,Le Montellier,01,,,012600000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,1840,5.069929,45.940059
2020-13679,2020-10-05,000001,Vente,8874,,,LE POULET,B034,01800,01260,Le Montellier,01,,,012600000A0111,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.069736,45.940438
2020-13679,2020-10-05,000001,Vente,8874,,,LE POULET,B034,01800,01260,Le Montellier,01,,,012600000A0112,,,,,,,,,,,,,0,,,,,J,jardins,,,290,5.069755,45.940513
2020-13679,2020-10-05,000001,Vente,8874,,,LE POULET,B034,01800,01260,Le Montellier,01,,,012600000A0113,,,,,,,,,,,,,0,,,,,T,terres,,,475,5.069433,45.9405
2020-13679,2020-10-05,000001,Vente,8874,,,LE POULET,B034,01800,01260,Le Montellier,01,,,012600000A0114,,,,,,,,,,,,,0,,,,,P,prés,,,3545,5.069329,45.940172
2020-13679,2020-10-05,000001,Vente,8874,,,LE POULET,B034,01800,01260,Le Montellier,01,,,012600000A0116,,,,,,,,,,,,,0,,,,,P,prés,,,1770,5.069628,45.939365
2020-13679,2020-10-05,000001,Vente,8874,,,LE POULET,B034,01800,01260,Le Montellier,01,,,012600000A0118,,,,,,,,,,,,,0,,,,,P,prés,,,1450,5.069137,45.939329
2020-13679,2020-10-05,000001,Vente,8874,,,PRAIRIE DE ROMAGNE,B035,01800,01260,Le Montellier,01,,,012600000D0054,,,,,,,,,,,,,0,,,,,P,prés,,,1160,5.070752,45.928327
2020-13679,2020-10-05,000001,Vente,8874,,,PRAIRIE DE ROMAGNE,B035,01800,01260,Le Montellier,01,,,012600000D0055,,,,,,,,,,,,,0,,,,,P,prés,,,1160,5.07094,45.928371
2020-13836,2020-09-28,000001,Vente,150000,,,VIGNE PLANTEE,B042,01800,01260,Le Montellier,01,,,012600000A0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,5.057976,45.941897
2020-13836,2020-09-28,000001,Vente,150000,,,VIGNE PLANTEE,B042,01800,01260,Le Montellier,01,,,012600000A0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,5.057622,45.941802
2020-13878,2020-10-06,000001,Vente,145000,,,VIGNE PLANTEE,B042,01800,01260,Le Montellier,01,,,012600000A0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,5.057873,45.942075
2020-13878,2020-10-06,000001,Vente,145000,,,VIGNE PLANTEE,B042,01800,01260,Le Montellier,01,,,012600000A0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,5.057468,45.941959
2020-13894,2020-09-29,000001,Vente,1500,,,LE FAY,B017,01800,01260,Le Montellier,01,,,012600000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,3985,5.069085,45.9519
2020-14855,2020-12-07,000001,Vente,257982,5030,,RTE DU CHATEAU,0165,01800,01260,Le Montellier,01,,,012600000A0103,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,400,5.069931,45.940909
