siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213803356,00012,21380335600012,O,1983-03-01,11,2020,,2022-08-29T09:07:05,true,4,HOTEL DE VILLE,,,,,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.025114,45.379122,0.4,street,Route de Vienne 38270 Revel-Tourdan,38335_0565,D,ROUTE DE VIENNE,
213803356,00020,21380335600020,O,1983-12-21,02,2020,,2022-08-29T09:07:05,false,4,,421,,RTE,DES ECOLIERS,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA PERLANDE,,,,85.20Z,NAFRev2,N,5.037489,45.380037,0.86,housenumber,421 Route des Ecoliers 38270 Revel-Tourdan,38335_0185_00421,G,421 ROUTE DES ECOLIERS,
213803356,00038,21380335600038,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,,,,TOURDAN,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,5.031321,45.370879,0.92,street,Route de Tourdan 38270 Revel-Tourdan,38335_0537,G,ROUTE DE TOURDAN,
263804148,00017,26380414800017,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.031585,45.373059,0.51,street,Chemin des Prairies 38270 Revel-Tourdan,38335_0435,D,CHEMIN DES PRAIRIES,
293800348,00014,29380034800014,O,1985-10-14,01,2020,,2022-08-29T09:10:55,true,4,MAIRIE,,,,,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,36.00Z,NAFRev2,N,5.031585,45.373059,0.51,street,Chemin des Prairies 38270 Revel-Tourdan,38335_0435,D,CHEMIN DES PRAIRIES,
302830807,00012,30283080700012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
303963623,00010,30396362300010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,TOURDAN,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,5.031321,45.370879,0.92,street,Route de Tourdan 38270 Revel-Tourdan,38335_0537,G,ROUTE DE TOURDAN,
305108730,00022,30510873000022,O,1981-03-01,NN,,,2019-11-14T14:00:36,false,4,,,,,ETANG GIRARD,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,5.025858,45.372153,0.93,street,Chemin Etang Girard 38270 Revel-Tourdan,38335_0210,G,CHEMIN ETANG GIRARD,
308670470,00050,30867047000050,O,2013-01-01,,,,2021-02-23T10:38:00,true,1,,52,,CHE,NEUF,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03B,NAFRev2,N,5.035761,45.383991,0.79,housenumber,52 Chemin Neuf 38270 Revel-Tourdan,38335_0355_00052,G,52 CHEMIN NEUF,
309612364,00013,30961236400013,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,L EMBRANCHEMENT,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,5.030685,45.381364,0.93,street,Montée de l’Embranchement 38270 Revel-Tourdan,38335_0200,G,MONTEE DE L EMBRANCHEMENT,
310577812,00012,31057781200012,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311119218,00031,31111921800031,O,2004-04-28,,,8121ZZ,2019-11-14T14:00:36,true,5,,126,,MTE,LE CROTON,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.21Z,NAFRev2,N,5.03865,45.38507,0.59,housenumber,126 Montée du Croton 38270 Revel-Tourdan,38335_0155_00126,G,126 MONTEE DU CROTON,
313301160,00013,31330116000013,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313582843,00022,31358284300022,O,1988-07-06,NN,,,2019-11-14T14:00:36,true,4,,,,,,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
314805979,00023,31480597900023,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE PISIEU,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1N,NAF1993,N,5.044239,45.383923,0.82,street,Route de Pisieu 38270 Revel-Tourdan,38335_0410,G,ROUTE DE PISIEU,
314834839,00057,31483483900057,O,2014-01-01,,,,2021-02-23T10:40:53,true,1,,99,,IMP,DU COLOMBIER,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,74.90B,NAFRev2,N,5.029872,45.382077,0.85,housenumber,99 Impasse du Colombier 38270 Revel-Tourdan,38335_0145_00099,G,99 IMPASSE DU COLOMBIER,
321119364,00016,32111936400016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.71,NAP,N,,,0,,,,,,
321224784,00017,32122478400017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321804122,00018,32180412200018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,L EMBRANCHEMENT,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,66.02,NAP,N,5.030685,45.381364,0.93,street,Montée de l’Embranchement 38270 Revel-Tourdan,38335_0200,G,MONTEE DE L EMBRANCHEMENT,
322247131,00020,32224713100020,O,2016-02-01,,,,2019-11-14T14:00:36,true,1,,162,,CHE,DES VARILLES,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,,5.015623,45.360826,0.85,housenumber,162 Chemin des Varilles 38270 Revel-Tourdan,38335_0555_00162,G,162 CHEMIN DES VARILLES,
324709328,00136,32470932800136,O,2004-04-24,,,,2019-11-14T14:00:36,false,4,LE COLOMBIER,,,MTE,DE REVEL,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,86.90F,NAFRev2,N,5.030685,45.381364,0.66,street,Montée de l’Embranchement 38270 Revel-Tourdan,38335_0200,G,MONTEE DE L EMBRANCHEMENT,
324709328,00169,32470932800169,O,2011-01-01,,,,2019-11-14T14:00:36,true,2,,,,,134 IMPASSE DU COLOMBIER,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,85.59A,NAFRev2,N,5.030854,45.382415,0.94,housenumber,134 Impasse du Colombier 38270 Revel-Tourdan,38335_0145_00134,G,134 IMPASSE DU COLOMBIER,
327809141,00036,32780914100036,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,PARJAT,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.033197,45.381738,0.92,street,Chemin de Parjat 38270 Revel-Tourdan,38335_0380,G,CHEMIN DE PARJAT,
328518295,00014,32851829500014,O,1983-10-10,NN,,,2019-11-14T14:00:36,true,2,,,,LD,LE VILLAGE,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328570809,00017,32857080900017,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.7F,NAFRev1,N,,,0,,,,,,
331319764,00014,33131976400014,O,1984-11-12,01,2020,,2022-08-29T09:21:57,true,4,,1734,,RTE,DE PACT,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,5.01017,45.36098,0.84,housenumber,1734 Route de Pact 38270 Revel-Tourdan,38335_0370_01734,G,1734 ROUTE DE PACT,
332730258,00024,33273025800024,O,1989-04-01,NN,,4334ZC,2021-09-21T08:40:59,true,4,,773,,CHE,DE BARBARIN,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,43.34Z,NAFRev2,N,5.045123,45.381787,0.85,housenumber,773 Chemin de Barbarin 38270 Revel-Tourdan,38335_0020_00773,G,773 CHEMIN DE BARBARIN,
334353588,00026,33435358800026,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES PRIMARETS,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,5.042172,45.384193,0.79,street,Chemin des Grands Primarets 38270 Revel-Tourdan,38335_0265,G,CHEMIN DES GRANDS PRIMARETS,
335256806,00019,33525680600019,O,1986-01-21,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338414535,00025,33841453500025,O,1997-09-09,NN,,,2019-11-14T14:00:36,false,4,,,,,LES VARILLES,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,45.4A,NAFRev1,O,5.014769,45.361089,0.84,street,Chemin des Varilles 38270 Revel-Tourdan,38335_0555,G,CHEMIN DES VARILLES,
340611102,00013,34061110200013,O,1987-04-01,01,2020,4399CZ,2022-08-29T09:26:26,true,4,,339,,MTE,DE L 'EMBRANCHEMENT,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.028855,45.38101,0.85,housenumber,339 Montée de l’Embranchement 38270 Revel-Tourdan,38335_0200_00339,G,339 MONTEE DE L EMBRANCHEMENT,
342794831,00012,34279483100012,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,RTE,DE PISIEU,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,,,N,5.044239,45.383923,0.82,street,Route de Pisieu 38270 Revel-Tourdan,38335_0410,G,ROUTE DE PISIEU,
342950771,00010,34295077100010,O,1987-10-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
343115556,00015,34311555600015,O,1987-11-28,NN,,,2019-11-14T14:00:36,true,4,,,,,LA CLOITRE,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.038657,45.362416,0.92,street,Chemin de la Cloitre 38270 Revel-Tourdan,38335_0125,G,CHEMIN DE LA CLOITRE,
343222055,00018,34322205500018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,64.23,NAP,N,,,0,,,,,,
343222105,00011,34322210500011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,64.23,NAP,N,,,0,,,,,,
343222428,00017,34322242800017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,64.23,NAP,N,,,0,,,,,,
343766028,00017,34376602800017,O,1988-01-14,NN,,,2019-11-14T14:00:36,true,4,,1204,,RUE,DU LOUP,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,5.028404,45.360815,0.95,housenumber,1204 Rue du Loup 38270 Revel-Tourdan,38335_b042_01204,G,1204 RUE DU LOUP,
344444476,00024,34444447600024,O,2015-01-01,,,4399CZ,2021-02-23T10:59:28,true,1,,214,,RTE,DE TOURDAN,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,CLAUDE SERVICES,43.99C,NAFRev2,N,5.029697,45.370549,0.85,housenumber,214 Route de Tourdan 38270 Revel-Tourdan,38335_0537_00214,G,214 ROUTE DE TOURDAN,
345028054,00012,34502805400012,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,2,,,,HAM,LA PERLANDE,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,,,,5.037754,45.381556,0.93,street,Chemin de la Perlande 38270 Revel-Tourdan,38335_0390,G,CHEMIN DE LA PERLANDE,
345250492,00013,34525049200013,O,1988-06-14,NN,,,2019-11-14T14:00:36,true,5,,,,,LE CLOITRE,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.038657,45.362416,0.68,street,Chemin de la Cloitre 38270 Revel-Tourdan,38335_0125,G,CHEMIN DE LA CLOITRE,
347663726,00011,34766372600011,O,1988-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
347663726,00029,34766372600029,O,2008-05-19,NN,,,2019-11-14T14:00:36,false,2,,162,,CHE,DES VARILLES,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.11Z,NAFRev2,N,5.015623,45.360826,0.85,housenumber,162 Chemin des Varilles 38270 Revel-Tourdan,38335_0555_00162,G,162 CHEMIN DES VARILLES,
347663726,00037,34766372600037,O,2016-02-01,NN,,,2021-02-23T11:00:32,true,1,,240,,CHE,DU SURET,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.24Z,NAFRev2,N,5.030434,45.372786,0.84,housenumber,240 Chemin du Suret 38270 Revel-Tourdan,38335_0515_00240,G,240 CHEMIN DU SURET,
348274978,00017,34827497800017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348709155,00017,34870915500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE MOULIN,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,69.25,NAP,N,5.031478,45.38636,0.64,street,Chemin du Moulin Coquaz 38270 Revel-Tourdan,38335_0340,G,CHEMIN DU MOULIN COQUAZ,
348762386,00020,34876238600020,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE PISIEU,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,01.4B,NAF1993,N,5.044239,45.383923,0.82,street,Route de Pisieu 38270 Revel-Tourdan,38335_0410,G,ROUTE DE PISIEU,
349045971,00018,34904597100018,O,1989-01-02,NN,,4399CZ,2019-11-14T14:00:36,true,5,,245,,CHE,DE SERVONNIERE,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,O,5.036182,45.385663,0.75,housenumber,245 Chemin des Servonnières 38270 Revel-Tourdan,38335_0480_00245,G,245 CHEMIN DES SERVONNIERES,
349133017,00013,34913301700013,O,,,,,2019-11-14T14:00:36,true,1,,,,HAM,BARBARIN,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,5.043414,45.380791,0.92,street,Chemin de Barbarin 38270 Revel-Tourdan,38335_0020,G,CHEMIN DE BARBARIN,
349803072,00017,34980307200017,O,1989-02-27,NN,,,2019-11-14T14:00:36,true,4,,,,,,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
352512727,00012,35251272700012,O,1989-10-01,11,2020,,2022-08-29T09:03:02,false,6,,46,,MTE,MONTEE DE L'EMBRANCHEMENT,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,81.29B,NAFRev2,O,5.025866,45.379756,0.86,housenumber,46 Montée de l’Embranchement 38270 Revel-Tourdan,38335_0200_00046,G,46 MONTEE DE L EMBRANCHEMENT,
353406549,00017,35340654900017,O,1990-02-20,NN,,,2019-11-14T14:00:36,true,4,,,,,LE GAMBALOUP,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,5.047374,45.38011,0.8,street,Chemin de Gambaloup 38270 Revel-Tourdan,38335_0245,G,CHEMIN DE GAMBALOUP,
353594732,00037,35359473200037,O,2013-04-11,,,,2021-02-23T11:05:52,true,1,,695,,CHE,DES RIVOIRES,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2013-04-11,A,,,,,01.50Z,NAFRev2,N,5.016636,45.377694,0.85,housenumber,695 Chemin des Rivoires 38270 Revel-Tourdan,38335_0460_00695,G,695 CHEMIN DES RIVOIRES,
354077737,00022,35407773700022,O,1996-10-01,NN,,,2019-11-14T14:00:36,false,4,,,,RTE,DE VIENNE,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.4B,NAF1993,O,5.025114,45.379122,0.82,street,Route de Vienne 38270 Revel-Tourdan,38335_0565,G,ROUTE DE VIENNE,
356000828,08128,35600082808128,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE BOURG,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.038408,45.384005,0.62,street,Rue du Bourg Vieux 38270 Revel-Tourdan,38335_0065,G,RUE DU BOURG VIEUX,
377602073,00019,37760207300019,O,1990-03-29,NN,,,2019-11-14T14:00:36,true,1,,,,,,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377991427,00016,37799142700016,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378005920,00012,37800592000012,O,1990-05-09,,,,2019-11-14T14:00:36,false,4,,,,LD,LA PERLANDE,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,60.2L,NAFRev1,N,5.037754,45.381556,0.93,street,Chemin de la Perlande 38270 Revel-Tourdan,38335_0390,G,CHEMIN DE LA PERLANDE,
380772392,00037,38077239200037,O,2006-08-01,NN,,3220ZC,2019-11-14T14:00:36,true,4,,1030,,RTE,DE PISIEU,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,32.20Z,NAFRev2,N,5.050932,45.385789,0.86,housenumber,1030 Route de Pisieu 38270 Revel-Tourdan,38335_0410_01030,G,1030 ROUTE DE PISIEU,
382233153,00016,38223315300016,O,1991-06-16,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE LAC,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.5D,NAFRev1,N,5.037754,45.381556,0.39,street,Chemin de la Perlande 38270 Revel-Tourdan,38335_0390,G,CHEMIN DE LA PERLANDE,
385075502,00018,38507550200018,O,1992-03-14,NN,,,2019-11-14T14:00:36,true,3,,,,,VILLAGE,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
385308853,00030,38530885300030,O,2015-02-04,,,,2019-11-14T14:00:36,true,1,,5,,PL,DE L'EGLISE ST J BAPTISTE,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2015-02-04,A,,,,,93.19Z,NAFRev2,N,5.036548,45.384215,0.71,housenumber,5 Pl de l’Egli Saint Jean Baptiste 38270 Revel-Tourdan,38335_0190_00005,G,5 PL DE L EGLI ST JEAN BAPTISTE,
388331928,00068,38833192800068,O,2006-04-18,,,,2019-11-14T14:00:36,true,2,,519,,RTE,DE PISIEU,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1H,NAFRev1,N,5.04553,45.384303,0.85,housenumber,519 Route de Pisieu 38270 Revel-Tourdan,38335_0410_00519,G,519 ROUTE DE PISIEU,
388698060,00018,38869806000018,O,1981-03-20,NN,,,2019-11-14T14:00:36,true,4,,1102,,CHE,DE MORNAIX,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,5.017858,45.356523,0.85,housenumber,1102 Chemin de Mornaix 38270 Revel-Tourdan,38335_0330_01102,G,1102 CHEMIN DE MORNAIX,
388708943,00013,38870894300013,O,1992-05-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
388803561,00017,38880356100017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LES VARILLES,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,N,5.014769,45.361089,0.84,street,Chemin des Varilles 38270 Revel-Tourdan,38335_0555,G,CHEMIN DES VARILLES,
390040939,00014,39004093900014,O,1983-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390040939,00022,39004093900022,O,2006-11-01,,,,2019-11-14T14:00:36,true,2,,,,CHE,DE LA PREATIERE,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.019931,45.369355,0.85,street,Chemin de la Préatière 38270 Revel-Tourdan,38335_0440,G,CHEMIN DE LA PREATIERE,
390078731,00010,39007873100010,O,1993-01-27,NN,,,2022-02-18T08:36:44,false,4,,,,,L EMBRANCHEMENT,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20A,NAFRev2,N,5.030685,45.381364,0.93,street,Montée de l’Embranchement 38270 Revel-Tourdan,38335_0200,G,MONTEE DE L EMBRANCHEMENT,
390149367,00018,39014936700018,O,1993-02-01,NN,,,2019-11-14T14:00:36,true,3,,296,,MTE,DE L'EMBRANCHEMENT,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.028648,45.380862,0.85,housenumber,296 Montée de l’Embranchement 38270 Revel-Tourdan,38335_0200_00296,G,296 MONTEE DE L EMBRANCHEMENT,
390751196,00010,39075119600010,O,1993-04-06,12,2020,,2022-08-29T09:15:11,true,5,ZONE D'ACTIVITES,4,,CHE,ETANG GIRARD,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2013-03-07,A,INTERMARCHE,,,,47.11D,NAFRev2,O,5.025782,45.372755,0.85,housenumber,4 Chemin Etang Girard 38270 Revel-Tourdan,38335_0210_00004,G,4 CHEMIN ETANG GIRARD,
391345824,00018,39134582400018,O,1985-02-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
393846530,00011,39384653000011,O,1994-01-01,11,2020,2511ZZ,2022-08-29T09:17:41,true,4,,187,,CHE,ETANG GIRARD,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,5.024476,45.371605,0.86,housenumber,187 Chemin Etang Girard 38270 Revel-Tourdan,38335_0210_00187,G,187 CHEMIN ETANG GIRARD,
393846530,00029,39384653000029,O,1994-01-01,NN,,2562BZ,2019-11-14T14:00:36,false,3,,,,LD,LE COLOMBIER,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,5.030349,45.381927,0.72,street,Impasse du Colombier 38270 Revel-Tourdan,38335_0145,G,IMPASSE DU COLOMBIER,
394225320,00016,39422532000016,O,1994-03-10,NN,,,2019-11-14T14:00:36,false,4,,,,,,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.1C,NAF1993,O,,,0,,,,,,
394837397,00014,39483739700014,O,1994-04-01,NN,,,2019-11-14T14:00:36,true,5,CHEZ MR PETIT LOUIS MICHEL,,,,LA CLOITRE,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,01.11Z,NAFRev2,N,5.038657,45.362416,0.92,street,Chemin de la Cloitre 38270 Revel-Tourdan,38335_0125,G,CHEMIN DE LA CLOITRE,
395033541,00032,39503354100032,O,2012-03-19,,,,2019-11-14T14:00:36,false,2,,97,,RUE,DU BOURG VIEUX,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,L'ATELIER DE MARGUERITE,47.81Z,NAFRev2,N,5.037954,45.384134,0.95,housenumber,97 Rue du Bourg Vieux 38270 Revel-Tourdan,38335_0065_00097,G,97 RUE DU BOURG VIEUX,
397504028,00069,39750402800069,O,2007-12-31,,,,2019-11-14T14:00:36,false,2,,29,,IMP,DU PIGEONNIER,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,90.01Z,NAFRev2,N,5.035889,45.384622,0.86,housenumber,29 Impasse du Pigeonnier 38270 Revel-Tourdan,38335_0400_00029,G,29 IMPASSE DU PIGEONNIER,
397504028,00077,39750402800077,O,2011-12-01,,,,2019-11-14T14:00:36,true,2,,95,,CHE,DES SERVONNIERES,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03A,NAFRev2,N,5.036307,45.38649,0.86,housenumber,95 Chemin des Servonnières 38270 Revel-Tourdan,38335_0480_00095,G,95 CHEMIN DES SERVONNIERES,
398890897,00018,39889089700018,O,1994-10-27,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,45.2U,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
398890897,00026,39889089700026,O,2005-09-01,,,4399DC,2022-02-05T13:27:58,true,3,,30,,IMP,DE LA DIJONNIERE,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,81.30Z,NAFRev2,N,5.047898,45.38025,0.87,housenumber,30 Impasse de la Dijonniere 38270 Revel-Tourdan,38335_0175_00030,G,30 IMPASSE DE LA DIJONNIERE,
399442490,00013,39944249000013,O,1995-01-09,NN,,,2019-11-14T14:00:36,true,1,,,,,,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.4B,NAF1993,O,,,0,,,,,,
401291794,00014,40129179400014,O,1987-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,TOURDAN,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.11Z,NAFRev2,N,5.031321,45.370879,0.92,street,Route de Tourdan 38270 Revel-Tourdan,38335_0537,G,ROUTE DE TOURDAN,
401502786,00015,40150278600015,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE CROTON,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1F,NAF1993,N,5.039046,45.384749,0.65,street,Montée du Croton 38270 Revel-Tourdan,38335_0155,G,MONTEE DU CROTON,
401502786,00023,40150278600023,O,2001-04-03,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
402601025,00040,40260102500040,O,2002-01-01,NN,,1419ZB,2019-11-14T14:00:36,false,9,,91,,RUE,DES TERREAUX,38270,REVEL-TOURDAN,,,38335,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,14.19Z,NAFRev2,O,5.037337,45.383846,0.95,housenumber,91 Rue des Terreaux 38270 Revel-Tourdan,38335_0525_00091,G,91 RUE DES TERREAUX,