siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213602055,00013,21360205500013,O,1983-03-01,02,2019,,2021-10-27T08:08:06,true,4,,,,,LE BOURG,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.979626,47.116202,0.3,street,Le Chateau Vert 36260 Saint-Pierre-de-Jards,36205_B013,G,LE CHATEAU VERT,
213602055,00021,21360205500021,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.966455,47.097506,0.9,street,Place de la Mairie 36260 Saint-Pierre-de-Jards,36205_0070,D,PLACE DE LA MAIRIE,
213602055,00039,21360205500039,O,2002-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.979626,47.116202,0.3,street,Le Chateau Vert 36260 Saint-Pierre-de-Jards,36205_B013,G,LE CHATEAU VERT,
263602708,00012,26360270800012,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.966455,47.097506,0.9,street,Place de la Mairie 36260 Saint-Pierre-de-Jards,36205_0070,D,PLACE DE LA MAIRIE,
273600403,00011,27360040300011,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.966455,47.097506,0.9,street,Place de la Mairie 36260 Saint-Pierre-de-Jards,36205_0070,G,PLACE DE LA MAIRIE,
293600789,00011,29360078900011,O,1995-03-31,NN,,,2021-05-31T12:09:35,true,4,MAIRIE,,,,,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,42.99Z,NAFRev2,N,1.966455,47.097506,0.9,street,Place de la Mairie 36260 Saint-Pierre-de-Jards,36205_0070,D,PLACE DE LA MAIRIE,
320458169,00010,32045816900010,O,1980-11-22,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,1.979626,47.116202,0.3,street,Le Chateau Vert 36260 Saint-Pierre-de-Jards,36205_B013,G,LE CHATEAU VERT,
322864828,00023,32286482800023,O,1993-07-15,NN,,,2019-11-14T14:00:35,false,4,,,,,LA FERME DU CHATEAU,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,68.20B,NAFRev2,N,1.979626,47.116202,0.43,street,Le Chateau Vert 36260 Saint-Pierre-de-Jards,36205_B013,G,LE CHATEAU VERT,
327359204,00010,32735920400010,O,1983-03-01,NN,,,2021-01-15T03:50:36,true,4,,,,LD,MALITORNE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2020-11-18,F,,,,,01.11Z,NAFRev2,N,2.3854572,47.1029728,0.89,poi.industrial,Zone industrielle Malitorne Saint-Doulchard,https://osm.org/way/256662842,G,,
342625670,00027,34262567000027,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA POMMAILLE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3E,NAF1993,N,1.971284,47.115765,0.94,street,La Pommaille 36260 Saint-Pierre-de-Jards,36205_2hgmcc,G,LA POMMAILLE,
349171512,00016,34917151200016,O,1988-09-15,NN,,,2019-11-14T14:00:35,true,3,,,,LD,JAPPENARD,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350198479,00031,35019847900031,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE CHATEAU VERT,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,1.979626,47.116202,0.93,street,Le Chateau Vert 36260 Saint-Pierre-de-Jards,36205_B013,G,LE CHATEAU VERT,
380533471,00013,38053347100013,O,1990-10-15,01,2019,,2021-10-27T08:08:30,true,4,,,,,LE CHATEAU,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.979626,47.116202,0.92,street,Le Chateau Vert 36260 Saint-Pierre-de-Jards,36205_B013,G,LE CHATEAU VERT,
383428703,00029,38342870300029,O,1991-11-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA POMAILLE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4Z,NAF1993,N,1.971284,47.115765,0.86,street,La Pommaille 36260 Saint-Pierre-de-Jards,36205_2hgmcc,G,LA POMMAILLE,
390846889,00033,39084688900033,O,2012-11-01,,,,2021-02-23T11:16:44,true,1,,,,LD,JAPPERENARD,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,47.99A,NAFRev2,N,1.987974,47.098453,0.94,street,Japperenard 36260 Saint-Pierre-de-Jards,36205_75jb5w,G,JAPPERENARD,
392211710,00018,39221171000018,O,1982-01-01,,,,2019-11-14T14:00:35,true,3,,,,,LA CHAISE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,1.976421,47.099341,0.37,locality,La Croix Terruchon 36260 Saint-Pierre-de-Jards,36205_B017,G,LA CROIX TERRUCHON,
392212114,00012,39221211400012,O,1977-09-29,NN,,,2019-11-14T14:00:35,true,4,,,,,ST LAZARE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.991529,47.095078,0.74,locality,Saint Lazare 36260 Saint-Pierre-de-Jards,36205_B057,G,SAINT LAZARE,
392212205,00018,39221220500018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA TERCHAUDIERE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.976421,47.099341,0.42,locality,La Croix Terruchon 36260 Saint-Pierre-de-Jards,36205_B017,G,LA CROIX TERRUCHON,
392751798,00019,39275179800019,O,1988-09-15,NN,,,2019-11-14T14:00:35,true,1,,,,,JAPPERENARD,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,1.987974,47.098453,0.94,street,Japperenard 36260 Saint-Pierre-de-Jards,36205_75jb5w,G,JAPPERENARD,
400581328,00012,40058132800012,O,1993-09-29,NN,,,2019-11-14T14:00:35,true,1,,,,,VILLEDELAIS,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,1995-09-03,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
405281114,00018,40528111400018,O,1989-12-31,NN,,,2019-11-14T14:00:35,true,3,BELLECHASSE,,,,,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410548168,00013,41054816800013,O,1996-12-26,,,,2019-11-14T14:00:35,true,1,,,,,LA TRECHAUDERIE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,1.974614,47.106624,0.36,street,La Carellerie 36260 Saint-Pierre-de-Jards,36205_w2wrku,G,LA CARELLERIE,
411519150,00030,41151915000030,O,2014-02-04,,,,2019-11-14T14:00:35,true,2,,,,,LA POMMAILLE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,43.99C,NAFRev2,N,1.971284,47.115765,0.94,street,La Pommaille 36260 Saint-Pierre-de-Jards,36205_2hgmcc,G,LA POMMAILLE,
411910912,00020,41191091200020,O,2014-07-15,,,9602AB,2019-11-14T14:00:35,true,2,,,,,LE BOURG,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,96.02A,NAFRev2,N,1.979626,47.116202,0.3,street,Le Chateau Vert 36260 Saint-Pierre-de-Jards,36205_B013,G,LE CHATEAU VERT,
414392597,00012,41439259700012,O,1997-06-30,01,2019,,2021-10-27T08:37:44,true,4,,,,,LA CHAISE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,1.976421,47.099341,0.37,locality,La Croix Terruchon 36260 Saint-Pierre-de-Jards,36205_B017,G,LA CROIX TERRUCHON,
418011862,00012,41801186200012,O,1998-02-01,,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6B,NAFRev1,N,1.979626,47.116202,0.3,street,Le Chateau Vert 36260 Saint-Pierre-de-Jards,36205_B013,G,LE CHATEAU VERT,
419007547,00013,41900754700013,O,1998-03-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,1.979626,47.116202,0.3,street,Le Chateau Vert 36260 Saint-Pierre-de-Jards,36205_B013,G,LE CHATEAU VERT,
422296194,00034,42229619400034,O,2012-02-13,,,,2021-02-23T11:43:52,true,1,,,,LD,PARAY,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,47.99A,NAFRev2,N,1.989666,47.107926,0.46,street,Pay 36260 Saint-Pierre-de-Jards,36205_4w4wnt,G,PAY,
423305572,00012,42330557200012,O,1999-05-18,NN,,,2019-11-14T14:00:35,false,4,,,,,BELLE CHASSE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,1.979626,47.116202,0.36,street,Le Chateau Vert 36260 Saint-Pierre-de-Jards,36205_B013,G,LE CHATEAU VERT,
425347945,00015,42534794500015,O,1972-02-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432097004,00019,43209700400019,O,2000-06-27,NN,,,2019-11-14T14:00:35,true,3,,,,,LA TERCHAUDERIE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.974614,47.106624,0.36,street,La Carellerie 36260 Saint-Pierre-de-Jards,36205_w2wrku,G,LA CARELLERIE,
432128015,00018,43212801500018,O,2000-06-27,NN,,,2019-11-14T14:00:35,true,3,SAINT-PIERRE-DE-JARDS,,,LD,LA TERCHAUDERIE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.974614,47.106624,0.36,street,La Carellerie 36260 Saint-Pierre-de-Jards,36205_w2wrku,G,LA CARELLERIE,
434413167,00017,43441316700017,O,2001-01-01,NN,,1320ZD,2021-10-05T12:12:46,true,5,,,,,JAPPERENARD,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,DE FIL EN BERRY,13.99Z,NAFRev2,N,1.987974,47.098453,0.94,street,Japperenard 36260 Saint-Pierre-de-Jards,36205_75jb5w,G,JAPPERENARD,
440509594,00014,44050959400014,O,2001-10-23,03,2019,5610CQ,2021-10-27T08:20:21,true,4,,,,PL,DES TILLEULS,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.966755,47.097703,0.82,street,Place des Tilleuls 36260 Saint-Pierre-de-Jards,36205_0100,G,PLACE DES TILLEULS,
441287935,00015,44128793500015,O,2002-03-11,NN,,,2019-11-14T14:00:35,true,3,CHATEAU DE BELLE CHASSE,,,,,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.979626,47.116202,0.51,street,Le Chateau Vert 36260 Saint-Pierre-de-Jards,36205_B013,D,LE CHATEAU VERT,
442722914,00011,44272291400011,O,2002-07-29,NN,,,2019-11-14T14:00:35,false,5,,,,,LA POMAILLE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2006-08-27,F,,,,,31.6D,NAFRev1,N,1.971284,47.115765,0.86,street,La Pommaille 36260 Saint-Pierre-de-Jards,36205_2hgmcc,G,LA POMMAILLE,
448956466,00032,44895646600032,O,2017-01-01,,,4540ZP,2021-02-23T13:30:55,true,1,,,,,LE BOURG,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,TCHARLS MOTO,45.31Z,NAFRev2,N,1.979626,47.116202,0.3,street,Le Chateau Vert 36260 Saint-Pierre-de-Jards,36205_B013,G,LE CHATEAU VERT,
450310834,00038,45031083400038,O,2019-01-15,,,,2021-02-23T13:33:02,true,1,DOMAINE DE BELLECHASSE,,,RUE,PAY,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,68.31Z,NAFRev2,N,1.989666,47.107926,0.5,street,Pay 36260 Saint-Pierre-de-Jards,36205_4w4wnt,G,PAY,
489427880,00013,48942788000013,O,2006-04-01,,,,2019-11-14T14:00:35,true,2,,,,LD,PAY,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.989666,47.107926,0.94,street,Pay 36260 Saint-Pierre-de-Jards,36205_4w4wnt,G,PAY,
500928296,00028,50092829600028,O,2008-03-01,,,,2019-11-14T14:00:35,false,2,,,,,BELLECHASSE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,70.21Z,NAFRev2,N,-3.2094501,48.2980425,0.89,poi.stream,Ruisseau de Belllechasse Plounévez-Quintin,https://osm.org/way/429207248,G,,
509228516,00019,50922851600019,O,2005-01-24,,,,2019-11-14T14:00:35,true,1,LA CURE DU CHASTEAU,,,,LE BOURG,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2005-01-24,A,,,,,94.99Z,NAFRev2,N,1.979626,47.116202,0.3,street,Le Chateau Vert 36260 Saint-Pierre-de-Jards,36205_B013,G,LE CHATEAU VERT,
514810928,00069,51481092800069,O,2020-09-14,,,,2021-02-23T15:26:40,true,1,,12,,,LE BOURG,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,96.09Z,NAFRev2,N,1.969561,47.116409,0.39,housenumber,12 La Pommaille 36260 Saint-Pierre-de-Jards,36205_2hgmcc_00012,G,12 LA POMMAILLE,
515741270,00018,51574127000018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
519483200,00019,51948320000019,O,2010-01-01,NN,,,2019-11-14T14:00:35,true,2,BELLECHASSE,,,,,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
519649131,00017,51964913100017,O,2010-01-12,,,,2020-12-03T09:54:56,false,2,,,,,LE BOURG,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2013-12-31,F,JHALAKANA BENGALS,,,,01.49Z,NAFRev2,N,1.979626,47.116202,0.3,street,Le Chateau Vert 36260 Saint-Pierre-de-Jards,36205_B013,G,LE CHATEAU VERT,
519649131,00025,51964913100025,O,2021-01-01,,,,2021-02-23T15:32:15,true,1,,7,,RUE,DE REUILLY,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,ENTREPRISE DOWLING,47.91A,NAFRev2,N,1.967139,47.097859,0.94,housenumber,7 Rue de Reuilly 36260 Saint-Pierre-de-Jards,36205_0095_00007,G,7 RUE DE REUILLY,
533210308,00011,53321030800011,O,2011-06-01,,,,2019-11-14T14:00:35,true,1,,,,PL,"DES TILLEULS, LE BOURG",36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,1.966755,47.097703,0.54,street,Place des Tilleuls 36260 Saint-Pierre-de-Jards,36205_0100,G,PLACE DES TILLEULS,
535138424,00010,53513842400010,O,2011-09-15,,,3319ZZ,2019-11-14T14:00:35,false,2,,,,,LE BOURG,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2014-01-21,F,,,,,33.19Z,NAFRev2,N,1.979626,47.116202,0.3,street,Le Chateau Vert 36260 Saint-Pierre-de-Jards,36205_B013,G,LE CHATEAU VERT,
538573882,00031,53857388200031,O,2014-02-27,,,,2019-11-14T14:00:35,false,1,LES TERRAJEAUX,,,,,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2014-02-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538573882,00049,53857388200049,O,2015-03-01,,,,2019-11-14T14:00:35,false,1,,,,,LA CHAISE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,35.11Z,NAFRev2,N,1.976421,47.099341,0.37,locality,La Croix Terruchon 36260 Saint-Pierre-de-Jards,36205_B017,G,LA CROIX TERRUCHON,
752135780,00019,75213578000019,O,2012-05-26,,,,2019-11-14T14:00:35,false,2,,,,,LE BOURG,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,01.61Z,NAFRev2,N,1.979626,47.116202,0.3,street,Le Chateau Vert 36260 Saint-Pierre-de-Jards,36205_B013,G,LE CHATEAU VERT,
813972205,00013,81397220500013,O,2015-10-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LA POMAILLE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.49Z,NAFRev2,N,1.971284,47.115765,0.86,street,La Pommaille 36260 Saint-Pierre-de-Jards,36205_2hgmcc,G,LA POMMAILLE,
822476123,00010,82247612300010,O,2016-10-01,,,,2021-10-02T08:53:54,true,2,LIEUDIT PAY,,,,DOMAINE DE BELLECHASSE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,DOMAINE DE BELLECHASSE,93.29Z,NAFRev2,N,,,0,,,,,,
824365837,00015,82436583700015,O,2017-01-01,,,,2019-11-14T14:00:35,true,1,,,,LD,BREUILLEBAULT,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.967219,47.097991,0.35,street,Rue de Reuilly 36260 Saint-Pierre-de-Jards,36205_0095,G,RUE DE REUILLY,
828532986,00027,82853298600027,O,2019-02-15,,,,2019-11-14T14:00:35,true,1,LIEUDIT PAY,,,,DOMAINE DE BELLECHASSE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
845061035,00018,84506103500018,O,1983-06-04,,,,2019-11-14T14:00:35,true,1,MAIRIE,,,,,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,1983-06-04,A,,,,,94.99Z,NAFRev2,N,1.966455,47.097506,0.9,street,Place de la Mairie 36260 Saint-Pierre-de-Jards,36205_0070,D,PLACE DE LA MAIRIE,
845392851,00018,84539285100018,O,2013-06-07,,,,2019-11-14T14:00:35,true,1,LA CURE DU CHASTEAU,,,,,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2013-06-07,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
852068030,00018,85206803000018,O,2019-07-01,,,,2019-11-14T14:00:35,true,1,,15,,,LA POMAILLE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.49Z,NAFRev2,N,1.971284,47.115765,0.86,street,La Pommaille 36260 Saint-Pierre-de-Jards,36205_2hgmcc,G,LA POMMAILLE,
853021186,00012,85302118600012,O,2019-07-23,,,,2019-11-14T14:00:35,true,1,,,,DOM,DE MALITORNE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
854020542,00015,85402054200015,O,2019-09-19,,,,2019-11-14T14:00:35,true,2,DOMAINE DE BELLECHASSE,,,,BELLECHASSE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,68.31Z,NAFRev2,N,-3.2094501,48.2980425,0.89,poi.stream,Ruisseau de Belllechasse Plounévez-Quintin,https://osm.org/way/429207248,G,,
877856229,00019,87785622900019,O,2019-10-15,,,,2019-11-14T14:00:35,true,1,,,,LD,DOMAINE DE BELLECHASSE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,ARNAUD DE MALIGNAC IMMOBILIER,68.31Z,NAFRev2,N,,,0,,,,,,
884415787,00016,88441578700016,O,2020-06-15,,,,2020-07-07T03:44:07,true,1,,,,DOM,DOMAINE DE BELLECHASSE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,47.91B,NAFRev2,N,,,0,,,,,,
893825000,00019,89382500000019,O,2021-01-23,,,,2021-02-10T08:07:55,true,1,,3,,,LA POMMAILLE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2021-01-23,A,ENTREPRIZE VEZIN,,,,38.32Z,NAFRev2,N,1.970663,47.116125,0.94,interpolation,3 La Pommaille 36260 Saint-Pierre-de-Jards,,G,1 LA POMMAILLE,
894572437,00024,89457243700024,O,2021-09-01,,,,2022-01-24T14:32:22,false,2,,,,,CHATEAU DE BELLECHASSE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,70.22Z,NAFRev2,N,1.979626,47.116202,0.44,street,Le Chateau Vert 36260 Saint-Pierre-de-Jards,36205_B013,G,LE CHATEAU VERT,
898463013,00018,89846301300018,O,2021-04-12,,,,2021-04-30T11:58:10,true,1,,,,,BREUILLEBAULT ,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,01.21Z,NAFRev2,N,1.967219,47.097991,0.35,street,Rue de Reuilly 36260 Saint-Pierre-de-Jards,36205_0095,G,RUE DE REUILLY,
898630983,00010,89863098300010,O,2021-04-23,,,,2021-04-27T03:51:45,true,1,,5,,PAS,DES ARTISANS,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,01.49Z,NAFRev2,N,1.967378,47.09756,0.84,housenumber,5 Passage des Artisans 36260 Saint-Pierre-de-Jards,36205_0010_00005,G,5 PASSAGE DES ARTISANS,
912619111,00012,91261911100012,O,2021-04-15,,,,2022-04-20T08:39:46,true,1,,,,,CHATEAU DE BELLECHASSE,36260,SAINT-PIERRE-DE-JARDS,,,36205,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,IP,70.22Z,NAFRev2,N,1.979626,47.116202,0.44,street,Le Chateau Vert 36260 Saint-Pierre-de-Jards,36205_B013,G,LE CHATEAU VERT,
