siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200058410,00016,20005841000016,O,2016-01-01,03,2020,,2022-08-29T09:05:15,true,1,,,,,LE GERIPON,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.906404,44.289867,0.34,locality,Le Pre Neuf (Saint-Andéol-de-Clerguemort) 48240 Ventalon en Cévennes,48134_B043,G,LE PRE NEUF,SAINT ANDEOL DE CLERGUEMORT
200058410,00024,20005841000024,O,2016-01-01,,,,2021-02-23T10:29:47,false,1,,,,,LE GERIPON,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT FREZAL DE VENTALON,,,,84.11Z,NAFRev2,N,3.906404,44.289867,0.34,locality,Le Pre Neuf (Saint-Andéol-de-Clerguemort) 48240 Ventalon en Cévennes,48134_B043,G,LE PRE NEUF,SAINT ANDEOL DE CLERGUEMORT
200058410,00032,20005841000032,O,2016-01-01,,,,2016-01-12T12:48:57,false,1,,,,,LEZINIER,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT ANDEOL DE CLERGUEMORT,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200058410,00040,20005841000040,O,2016-01-01,03,2020,,2022-08-29T09:05:15,false,2,,,,,LES ABRITS,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,3.840057,44.28822,0.35,locality,Les Esperelles Basses (Saint-Frézal-de-Ventalon) 48240 Ventalon en Cévennes,48152_B183,G,LES ESPERELLES BASSES,SAINT FREZAL DE VENTALON
200060747,00017,20006074700017,O,2016-01-01,,,,2016-01-12T11:40:04,true,1,MAIRIE,,,,LE GERIPON,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2016-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.906404,44.289867,0.34,locality,Le Pre Neuf (Saint-Andéol-de-Clerguemort) 48240 Ventalon en Cévennes,48134_B043,G,LE PRE NEUF,SAINT ANDEOL DE CLERGUEMORT
200061729,00014,20006172900014,O,2016-01-11,,,,2017-08-06T14:12:27,true,2,MAIRIE,,,,LE GERIPON,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,3.906404,44.289867,0.34,locality,Le Pre Neuf (Saint-Andéol-de-Clerguemort) 48240 Ventalon en Cévennes,48134_B043,G,LE PRE NEUF,SAINT ANDEOL DE CLERGUEMORT
214801342,00012,21480134200012,O,1983-03-01,NN,,,2017-05-04T01:26:23,true,4,HOTEL DE VILLE,,,,LEZINIER,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214801342,00020,21480134200020,O,1995-12-25,NN,,,2016-01-12T12:59:11,false,3,,,,,,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2003-12-31,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
214801524,00015,21480152400015,O,1983-03-01,NN,,,2017-05-04T01:26:23,true,5,HOTEL DE VILLE,,,,,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.864202,44.295783,0.45,locality,Bois de Pantel (Saint-Frézal-de-Ventalon) 48240 Ventalon en Cévennes,48152_B054,D,BOIS DE PANTEL,SAINT FREZAL DE VENTALON
214801524,00023,21480152400023,O,1983-12-21,NN,,,2017-05-04T01:26:23,false,4,,,,,LES ABRITS,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.840057,44.28822,0.35,locality,Les Esperelles Basses (Saint-Frézal-de-Ventalon) 48240 Ventalon en Cévennes,48152_B183,G,LES ESPERELLES BASSES,SAINT FREZAL DE VENTALON
214801524,00031,21480152400031,O,1995-12-25,NN,,,2006-10-26T23:41:02,false,3,,,,,,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2004-12-31,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
214801524,00049,21480152400049,O,1997-01-01,NN,,,2016-02-13T13:11:05,false,4,MAIRIE,,,,,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214801524,00056,21480152400056,O,2003-09-08,NN,,,2007-06-13T15:36:24,false,3,MAIRIE,,,,LE GERIPON,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2007-06-13,F,LOGEMENT SOCIAL,,,,70.2A,NAFRev1,N,3.906404,44.289867,0.34,locality,Le Pre Neuf (Saint-Andéol-de-Clerguemort) 48240 Ventalon en Cévennes,48134_B043,G,LE PRE NEUF,SAINT ANDEOL DE CLERGUEMORT
264800616,00015,26480061600015,O,1993-09-15,NN,,,2017-05-04T01:39:31,true,5,,,,,HOTEL DE VILLE,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264801069,00016,26480106900016,O,1986-01-06,NN,,,2016-02-13T12:57:14,true,4,,,,,HOTEL DE VILLE,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE ST FREZAL DE VENTALON,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264801994,00015,26480199400015,O,1986-01-06,NN,,,2016-02-13T13:00:12,true,4,MAIRIE,,,,LEZINIER,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274801117,00012,27480111700012,O,,,,,,true,1,,,,,MAIRIE,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294800248,00014,29480024800014,O,1982-04-16,03,2020,,2022-08-29T09:10:55,true,4,,,,,MAIRIE,48240,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304505902,00029,30450590200029,O,,NN,,2821ZA,2015-10-11T03:22:20,true,1,,,,,LE GRENIER,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,29.2A,NAF1993,N,-0.1899218,48.8928404,0.9,poi.bar,Le Grenier (Bar) Falaise,https://osm.org/node/859338284,G,,
309711307,00020,30971130700020,O,1997-01-01,,,,2019-04-10T03:46:18,true,2,,,,,PENENS BAS,48240,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.49Z,NAFRev2,N,3.898099,44.28493,0.9,locality,Penens Bas (Saint-Frézal-de-Ventalon) 48240 Ventalon en Cévennes,48152_B464,G,PENENS BAS,SAINT FREZAL DE VENTALON
310244959,00030,31024495900030,O,1983-08-01,NN,,,2016-01-12T12:48:56,true,3,,,,,LE PRENEUF,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,3.906404,44.289867,0.74,locality,Le Pre Neuf (Saint-Andéol-de-Clerguemort) 48240 Ventalon en Cévennes,48134_B043,G,LE PRE NEUF,SAINT ANDEOL DE CLERGUEMORT
311529515,00026,31152951500026,O,1983-08-29,NN,,,2016-01-12T12:48:51,false,5,,,,,POUSSIELS,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.2A,NAF1993,N,3.890531,44.303051,0.9,locality,Poussiels St Andeol (Saint-Andéol-de-Clerguemort) 48160 Ventalon en Cévennes,48152_B671,G,POUSSIELS ST ANDEOL,SAINT ANDEOL DE CLERGUEMORT
313333775,00028,31333377500028,O,1983-01-01,NN,,,2016-01-12T12:48:55,false,4,,,,,LE REGENT,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,3.906404,44.289867,0.46,locality,Le Pre Neuf (Saint-Andéol-de-Clerguemort) 48240 Ventalon en Cévennes,48134_B043,G,LE PRE NEUF,SAINT ANDEOL DE CLERGUEMORT
313333775,00036,31333377500036,O,1999-01-01,NN,,,2017-03-06T19:53:46,true,8,,,,,LE REGENT,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,10.39B,NAFRev2,N,3.906404,44.289867,0.46,locality,Le Pre Neuf (Saint-Andéol-de-Clerguemort) 48240 Ventalon en Cévennes,48134_B043,G,LE PRE NEUF,SAINT ANDEOL DE CLERGUEMORT
313895401,00021,31389540100021,O,1900-01-01,NN,,,2021-12-07T08:39:18,true,5,CESSENADES,,,,,48240,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,85.52Z,NAFRev2,N,3.840057,44.28822,0.35,locality,Les Esperelles Basses (Saint-Frézal-de-Ventalon) 48240 Ventalon en Cévennes,48152_B183,D,LES ESPERELLES BASSES,SAINT FREZAL DE VENTALON
316751981,00010,31675198100010,O,,,,,,true,1,,,,,PENENS BAS,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,3.898099,44.28493,0.9,locality,Penens Bas (Saint-Frézal-de-Ventalon) 48240 Ventalon en Cévennes,48152_B464,G,PENENS BAS,SAINT FREZAL DE VENTALON
317610913,00012,31761091300012,O,1985-01-01,NN,,,2016-01-12T12:48:49,true,3,,,,,POUSSIELS,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2003-08-18,F,,,,,01.3Z,NAFRev1,N,3.890531,44.303051,0.9,locality,Poussiels St Andeol (Saint-Andéol-de-Clerguemort) 48160 Ventalon en Cévennes,48152_B671,G,POUSSIELS ST ANDEOL,SAINT ANDEOL DE CLERGUEMORT
320242530,00014,32024253000014,O,1980-10-12,,,,2014-03-31T09:39:02,true,4,,,,,VIMBOUCHES,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,3.8394465,44.2931713,0.88,poi.guest_house,Ferme de Vimbouches (Maison d'hôte) Ventalon-en-Cévennes,https://osm.org/node/1944201311,G,,
322931445,00033,32293144500033,O,1992-01-02,NN,,,2015-10-05T08:46:10,false,4,,,,,LE TEMPLE,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,45.4F,NAF1993,O,3.906404,44.289867,0.31,locality,Le Pre Neuf (Saint-Andéol-de-Clerguemort) 48240 Ventalon en Cévennes,48134_B043,G,LE PRE NEUF,SAINT ANDEOL DE CLERGUEMORT
323618181,00016,32361818100016,O,1982-01-01,NN,,,2016-01-12T12:48:58,false,4,,,,,LE LAUZAS,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,80.4C,NAF1993,O,6.0331517,44.2418095,0.9,poi.peak,Le Lauzas (Pic) Saint-Geniez,https://osm.org/node/2516068359,G,,
325559565,00016,32555956500016,O,1982-10-01,01,2020,,2022-08-29T09:18:55,true,4,SAINT-ANDEOL-DE-CLERGUEMORT,,,,LE REGENT,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.906404,44.289867,0.46,locality,Le Pre Neuf (Saint-Andéol-de-Clerguemort) 48240 Ventalon en Cévennes,48134_B043,G,LE PRE NEUF,SAINT ANDEOL DE CLERGUEMORT
325819613,00010,32581961300010,O,1982-10-15,NN,,,,true,3,,,,,LE GRENIER,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,-0.1899218,48.8928404,0.9,poi.bar,Le Grenier (Bar) Falaise,https://osm.org/node/859338284,G,,
327224044,00047,32722404400047,O,2005-10-06,,,4391BZ,2017-12-11T19:55:21,true,3,,,,,CESSENADES,48240,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91B,NAFRev2,N,3.840057,44.28822,0.35,locality,Les Esperelles Basses (Saint-Frézal-de-Ventalon) 48240 Ventalon en Cévennes,48152_B183,G,LES ESPERELLES BASSES,SAINT FREZAL DE VENTALON
329197875,00027,32919787500027,O,1998-12-01,NN,,,2016-01-12T00:11:49,false,3,,,,,,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
331143768,00025,33114376800025,O,2005-09-01,,,,2007-04-13T12:16:01,true,2,,,,,LA PONGE,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,52.6D,NAFRev1,N,3.916207,44.302693,0.31,locality,La Combe St Andeol (Saint-Andéol-de-Clerguemort) 48160 Ventalon en Cévennes,48152_B652,G,LA COMBE ST ANDEOL,SAINT ANDEOL DE CLERGUEMORT
331215749,00010,33121574900010,O,,NN,,,,true,1,,,,,VIMBOUCHES,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,3.8394465,44.2931713,0.88,poi.guest_house,Ferme de Vimbouches (Maison d'hôte) Ventalon-en-Cévennes,https://osm.org/node/1944201311,G,,
332828490,00018,33282849000018,O,,NN,,,,true,1,,,,,PENENS,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,3.898099,44.28493,0.89,locality,Penens Bas (Saint-Frézal-de-Ventalon) 48240 Ventalon en Cévennes,48152_B464,G,PENENS BAS,SAINT FREZAL DE VENTALON
334811601,00015,33481160100015,O,1986-01-12,NN,,,2007-01-18T09:21:36,true,3,,,,,LES ESPERELLES,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,3.840057,44.28822,0.9,locality,Les Esperelles Basses (Saint-Frézal-de-Ventalon) 48240 Ventalon en Cévennes,48152_B183,G,LES ESPERELLES BASSES,SAINT FREZAL DE VENTALON
334991676,00019,33499167600019,O,1986-03-01,NN,,,2016-01-12T12:48:46,true,3,MME CHARTON COUDERT P.,,,,LE LAUZAS,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.0331517,44.2418095,0.9,poi.peak,Le Lauzas (Pic) Saint-Geniez,https://osm.org/node/2516068359,G,,
339835100,00019,33983510000019,O,1987-01-01,NN,,,2017-03-10T08:38:34,false,4,,,,,LE SALSON,48240,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,01.42Z,NAFRev2,N,3.906404,44.289867,0.46,locality,Le Pre Neuf (Saint-Andéol-de-Clerguemort) 48240 Ventalon en Cévennes,48134_B043,G,LE PRE NEUF,SAINT ANDEOL DE CLERGUEMORT
341310027,00014,34131002700014,O,1987-01-01,NN,,,2017-01-27T10:10:05,false,4,,,,,CONCHES,48240,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,3.852538,44.292964,0.33,locality,La Combe St Frezal (Saint-Frézal-de-Ventalon) 48240 Ventalon en Cévennes,48152_B134,G,LA COMBE ST FREZAL,SAINT FREZAL DE VENTALON
341310027,00022,34131002700022,O,2002-07-15,NN,,,2021-02-23T10:57:06,true,3,VENTALON EN CEVENNES,,,,CONCHES,48240,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2008-01-01,A,LIOU,,,,55.20Z,NAFRev2,N,3.852538,44.292964,0.33,locality,La Combe St Frezal (Saint-Frézal-de-Ventalon) 48240 Ventalon en Cévennes,48152_B134,G,LA COMBE ST FREZAL,SAINT FREZAL DE VENTALON
341480390,00010,34148039000010,O,1987-01-01,NN,,,2014-07-25T09:42:27,false,4,,,,,LE GRENIER,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,-0.1899218,48.8928404,0.9,poi.bar,Le Grenier (Bar) Falaise,https://osm.org/node/859338284,G,,
341480390,00028,34148039000028,O,2006-05-02,,,,2014-07-08T00:46:04,false,3,,,,,LE GRENIER,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,13.92Z,NAFRev2,N,-0.1899218,48.8928404,0.9,poi.bar,Le Grenier (Bar) Falaise,https://osm.org/node/859338284,G,,
341480390,00036,34148039000036,O,2010-02-24,,,,2021-02-23T10:57:13,true,1,,,,,LE GRENIER,48240,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2010-02-24,A,,,,,32.99Z,NAFRev2,N,-0.1899218,48.8928404,0.9,poi.bar,Le Grenier (Bar) Falaise,https://osm.org/node/859338284,G,,
342415015,00011,34241501500011,O,,NN,,,2006-11-25T10:44:37,true,1,,,,,VIMBOUCHES,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,96.23,NAP,N,3.8394465,44.2931713,0.88,poi.guest_house,Ferme de Vimbouches (Maison d'hôte) Ventalon-en-Cévennes,https://osm.org/node/1944201311,G,,
343606539,00017,34360653900017,O,,NN,,,2007-01-18T09:24:54,true,1,,,,,VIMBOUCHES,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.1A,NAF1993,N,3.8394465,44.2931713,0.88,poi.guest_house,Ferme de Vimbouches (Maison d'hôte) Ventalon-en-Cévennes,https://osm.org/node/1944201311,G,,
348101932,00013,34810193200013,O,1988-10-01,NN,,,2021-02-23T11:00:56,true,5,,,,,LE LAUZAS,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.0331517,44.2418095,0.9,poi.peak,Le Lauzas (Pic) Saint-Geniez,https://osm.org/node/2516068359,G,,
350894549,00020,35089454900020,O,2014-01-29,,,,2021-02-23T11:03:34,true,1,LE REGENT,,,,,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2014-01-29,A,,,,,82.99Z,NAFRev2,N,3.906404,44.289867,0.46,locality,Le Pre Neuf (Saint-Andéol-de-Clerguemort) 48240 Ventalon en Cévennes,48134_B043,D,LE PRE NEUF,SAINT ANDEOL DE CLERGUEMORT
351418462,00013,35141846200013,O,1900-01-01,,,,2011-04-28T00:41:32,false,4,,,,,LA PONGE,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,3.916207,44.302693,0.31,locality,La Combe St Andeol (Saint-Andéol-de-Clerguemort) 48160 Ventalon en Cévennes,48152_B652,G,LA COMBE ST ANDEOL,SAINT ANDEOL DE CLERGUEMORT
353618630,00019,35361863000019,O,1990-02-12,NN,,,2016-08-11T00:11:03,true,3,,,,,LE TEMPLE,48240,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.906404,44.289867,0.31,locality,Le Pre Neuf (Saint-Andéol-de-Clerguemort) 48240 Ventalon en Cévennes,48134_B043,G,LE PRE NEUF,SAINT ANDEOL DE CLERGUEMORT
353834518,00014,35383451800014,O,,NN,,,,true,1,,,,,LES BOUSCASS,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,59.10,NAP,N,3.840057,44.28822,0.43,locality,Les Esperelles Basses (Saint-Frézal-de-Ventalon) 48240 Ventalon en Cévennes,48152_B183,G,LES ESPERELLES BASSES,SAINT FREZAL DE VENTALON
354028268,00010,35402826800010,O,1990-03-20,NN,,,2008-11-08T00:32:02,true,5,,,,,LE VIALA,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4M,NAFRev1,O,3.842264,44.289679,0.4,locality,La Vignette St Frezal (Saint-Frézal-de-Ventalon) 48240 Ventalon en Cévennes,48152_B640,G,LA VIGNETTE ST FREZAL,SAINT FREZAL DE VENTALON
379546690,00031,37954669000031,O,1999-06-01,NN,,,2006-10-28T00:28:30,true,3,,,,,LA PONGE,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,3.916207,44.302693,0.31,locality,La Combe St Andeol (Saint-Andéol-de-Clerguemort) 48160 Ventalon en Cévennes,48152_B652,G,LA COMBE ST ANDEOL,SAINT ANDEOL DE CLERGUEMORT
380437293,00026,38043729300026,O,1992-06-01,NN,,,2016-08-11T00:11:03,true,3,MME POUDEVIGNE,,,,LE SALSON,48240,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.906404,44.289867,0.46,locality,Le Pre Neuf (Saint-Andéol-de-Clerguemort) 48240 Ventalon en Cévennes,48134_B043,G,LE PRE NEUF,SAINT ANDEOL DE CLERGUEMORT
380468348,00012,38046834800012,O,1991-01-01,NN,,1039BP,2017-01-29T17:18:38,true,4,,,,,,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39B,NAFRev2,N,,,0,,,,,,
384391892,00013,38439189200013,O,1992-01-01,NN,,,2016-02-29T17:50:33,true,4,,,,,LES ESPERELLES,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.25Z,NAFRev2,N,3.840057,44.28822,0.9,locality,Les Esperelles Basses (Saint-Frézal-de-Ventalon) 48240 Ventalon en Cévennes,48152_B183,G,LES ESPERELLES BASSES,SAINT FREZAL DE VENTALON
384392973,00028,38439297300028,O,1996-01-01,NN,,,2020-12-22T14:23:46,false,4,,,,,CHALDECOSTE,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384392973,00036,38439297300036,O,2005-12-01,,,,2020-12-23T09:42:11,false,3,,,,,CHALDECOSTE,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384392973,00044,38439297300044,O,2020-01-02,,,,2021-02-23T11:12:33,false,1,,,,,CHALDECOSTE,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,TRAVAUX FORESTIERS DE GINESTOUS,02.40Z,NAFRev2,O,,,0,,,,,,
385211032,00011,38521103200011,O,1972-08-09,NN,,,2016-05-17T10:06:58,true,3,,,,LD,LES BOUSCAS,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2005-12-25,A,,,,,02.40Z,NAFRev2,N,3.840057,44.28822,0.39,locality,Les Esperelles Basses (Saint-Frézal-de-Ventalon) 48240 Ventalon en Cévennes,48152_B183,G,LES ESPERELLES BASSES,SAINT FREZAL DE VENTALON
385375688,00012,38537568800012,O,1990-09-01,NN,,,2016-08-11T00:11:03,true,3,,,,,,48240,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,,,0,,,,,,
387600968,00011,38760096800011,O,1973-01-01,NN,,,,true,3,TERRAINS LOISIRS,,,,,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
389393240,00012,38939324000012,O,1993-01-01,00,2020,,2022-08-29T09:14:00,true,4,,,,,MAIRIE,48240,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393890686,00016,39389068600016,O,1994-01-01,NN,,,2016-08-11T00:11:03,true,3,MAS DES TREILLES,,,,CESSANADES,48240,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397880360,00011,39788036000011,O,1994-07-28,,,,,true,3,,,,,VIMBOUCHES,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,01.1A,NAF1993,N,3.8394465,44.2931713,0.88,poi.guest_house,Ferme de Vimbouches (Maison d'hôte) Ventalon-en-Cévennes,https://osm.org/node/1944201311,G,,
398302992,00019,39830299200019,O,1994-08-25,NN,,,,true,1,,,,,VIMBOUCHES,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.2E,NAF1993,N,3.8394465,44.2931713,0.88,poi.guest_house,Ferme de Vimbouches (Maison d'hôte) Ventalon-en-Cévennes,https://osm.org/node/1944201311,G,,
402175954,00021,40217595400021,O,2006-07-27,NN,,,2021-02-23T11:26:18,true,8,,,,,PENENS BAS,48240,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,GUITTARD STEPHANE,43.99C,NAFRev2,N,3.898099,44.28493,0.9,locality,Penens Bas (Saint-Frézal-de-Ventalon) 48240 Ventalon en Cévennes,48152_B464,G,PENENS BAS,SAINT FREZAL DE VENTALON
403168982,00029,40316898200029,O,2005-10-01,NN,,,2019-02-25T09:58:48,false,5,,,,,VIMBOUCHES,48240,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,3.8394465,44.2931713,0.88,poi.guest_house,Ferme de Vimbouches (Maison d'hôte) Ventalon-en-Cévennes,https://osm.org/node/1944201311,G,,
403168982,00037,40316898200037,O,2006-07-05,NN,,,2014-12-12T04:14:36,false,3,,,,,FERME DE VIMBOUCHES,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,3.896338,44.287632,0.35,locality,Vigne Del Fond Del Serre (Saint-Frézal-de-Ventalon) 48240 Ventalon en Cévennes,48152_B638,G,VIGNE DEL FOND DEL SERRE,SAINT FREZAL DE VENTALON
403848047,00011,40384804700011,O,1996-01-01,NN,,,2016-08-11T00:11:03,true,3,,,,,L'AUSSELET,48240,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
411359979,00019,41135997900019,O,1997-04-01,NN,,,2016-08-11T00:11:03,true,3,,,,,,48240,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
411535909,00013,41153590900013,O,1997-02-12,,,4399DC,2016-08-11T00:11:03,true,4,,,,,LE GRENIER,48240,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,43.99D,NAFRev2,N,-0.1899218,48.8928404,0.9,poi.bar,Le Grenier (Bar) Falaise,https://osm.org/node/859338284,G,,
412114944,00025,41211494400025,O,2006-07-01,,,,2016-01-12T12:39:18,false,3,,,,,LE CROS,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,3.906404,44.289867,0.45,locality,Le Pre Neuf (Saint-Andéol-de-Clerguemort) 48240 Ventalon en Cévennes,48134_B043,G,LE PRE NEUF,SAINT ANDEOL DE CLERGUEMORT
417495801,00017,41749580100017,O,1998-01-01,NN,,,2016-01-12T12:59:16,false,3,,,,,LA DESTOURBE,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.916207,44.302693,0.37,locality,La Combe St Andeol (Saint-Andéol-de-Clerguemort) 48160 Ventalon en Cévennes,48152_B652,G,LA COMBE ST ANDEOL,SAINT ANDEOL DE CLERGUEMORT
417495801,00025,41749580100025,O,2002-10-29,NN,,,2016-01-21T05:09:02,true,3,,,,,LA DESTOURBE,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.916207,44.302693,0.37,locality,La Combe St Andeol (Saint-Andéol-de-Clerguemort) 48160 Ventalon en Cévennes,48152_B652,G,LA COMBE ST ANDEOL,SAINT ANDEOL DE CLERGUEMORT
418801320,00015,41880132000015,O,1991-01-01,NN,,,2016-01-12T12:48:51,true,4,,,,,SAMBUGET,48160,VENTALON EN CEVENNES,,,48152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,