siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186805560,00015,18680556000015,O,1986-02-04,NN,,,2020-07-15T09:21:47,true,3,,68,,,GRAND'RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.478389,48.1251,0.96,housenumber,68 Grand’Rue 68320 Jebsheim,68157_0160_00068,G,68 GRAND RUE,
216801571,00011,21680157100011,O,1983-03-01,11,2019,,2021-10-27T08:09:59,true,4,,1,,PL,SAINT-MARTIN,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.477475,48.12473,0.84,housenumber,1 Place Saint Martin 68320 Jebsheim,68157_0156_00001,G,1 PLACE SAINT MARTIN,
216801571,00029,21680157100029,O,1983-12-21,NN,,,2012-05-05T00:30:32,false,3,,59,,RUE,DU 1ER BATAILLON DE CHOC,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.477136,48.124906,0.95,housenumber,59 Rue du 1er Bataillon de Choc 68320 Jebsheim,68157_0200_00059,G,59 RUE DU 1ER BATAILLON DE CHOC,
216801571,00037,21680157100037,O,1983-12-21,11,2019,,2021-10-27T08:09:59,false,3,,59,,RUE,DU 1ER BTN DE CHOC,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.477136,48.124906,0.84,housenumber,59 Rue du 1er Bataillon de Choc 68320 Jebsheim,68157_0200_00059,G,59 RUE DU 1ER BATAILLON DE CHOC,
216801571,00045,21680157100045,O,1985-01-01,NN,,,2009-06-27T03:24:14,false,3,,,,,,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216801571,00052,21680157100052,O,1996-01-01,NN,,,2013-10-05T12:19:12,false,4,,1,,PL,SAINT-MARTIN,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.477475,48.12473,0.84,housenumber,1 Place Saint Martin 68320 Jebsheim,68157_0156_00001,G,1 PLACE SAINT MARTIN,
216801571,00060,21680157100060,O,2004-01-01,NN,,,2012-08-23T10:18:30,false,3,MAIRIE,1,,PL,SAINT-MARTIN,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.477475,48.12473,0.84,housenumber,1 Place Saint Martin 68320 Jebsheim,68157_0156_00001,G,1 PLACE SAINT MARTIN,
216801571,00078,21680157100078,O,2005-12-01,,,,2008-01-04T18:40:00,false,2,,2,,PL,SAINT-MARTIN,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,7.478355,48.124812,0.84,housenumber,2 Place Saint Martin 68320 Jebsheim,68157_0156_00002,G,2 PLACE SAINT MARTIN,
246800080,00011,24680008000011,O,,NN,,,,true,1,,,,,MAIRIE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246800593,00013,24680059300013,O,1996-12-01,NN,,,2006-10-26T23:42:53,false,3,,22,B,RUE,DE RIEDWIHR,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,75.1A,NAFRev1,O,7.472261,48.123174,0.95,housenumber,22b Rue de Riedwihr 68320 Jebsheim,68157_0140_00022_b,G,22B RUE DE RIEDWIHR,
256802729,00010,25680272900010,O,1996-12-20,NN,,,2019-11-15T03:46:17,true,5,MAIRIE,57,,,GRAND'RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,36.00Z,NAFRev2,N,7.477708,48.124509,0.96,housenumber,57 Grand’Rue 68320 Jebsheim,68157_0160_00057,G,57 GRAND RUE,
296800303,00012,29680030300012,O,1983-08-10,NN,,,2008-01-04T19:07:43,true,3,,,,,MAIRIE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296802689,00012,29680268900012,O,1958-01-26,NN,,,2006-11-25T09:11:02,true,1,,57,,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,70.1C,NAF1993,N,7.477708,48.124509,0.96,housenumber,57 Grand’Rue 68320 Jebsheim,68157_0160_00057,G,57 GRAND RUE,
303705032,00025,30370503200025,O,,NN,,,,true,1,,10,,RUE,D OSTHEIM,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1994-07-21,F,,,,,45.4F,NAF1993,N,7.477435,48.127891,0.95,interpolation,10 Rue d’Ostheim 68320 Jebsheim,,G,8 RUE D OSTHEIM,
303839104,00039,30383910400039,O,2004-01-01,NN,,,2012-11-30T09:41:06,true,3,,19,,RUE,DE L'EST,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.481214,48.120549,0.95,housenumber,19 Rue de l’Est 68320 Jebsheim,68157_0060_00019,G,19 RUE DE L EST,
308752435,00039,30875243500039,O,2007-11-30,,,,2020-08-19T03:44:22,true,1,,49,,,GRAND'RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2007-11-30,A,,,,,68.20B,NAFRev2,N,7.47768,48.123649,0.96,housenumber,49 Grand’Rue 68320 Jebsheim,68157_0160_00049,G,49 GRAND RUE,
312864010,00011,31286401000011,O,1978-01-01,NN,,,2008-01-04T20:18:16,true,3,,50,,RUE,OSTHEIM,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.47209,48.129497,0.89,housenumber,50 Rue d’Ostheim 68320 Jebsheim,68157_0120_00050,G,50 RUE D OSTHEIM,
313698953,00012,31369895300012,O,,,,,,true,1,,16,,RUE,DU 1 ER R C P,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.08,NAP,N,7.474704,48.126876,0.82,housenumber,16 Rue du 1er R.c.p. 68320 Jebsheim,68157_e073pv_00016,G,16 RUE DU 1ER R C P ,
315457929,00018,31545792900018,O,,NN,,,,true,1,,46,,RUE,D OSTHEIM,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,7.472643,48.129447,0.95,housenumber,46 Rue d’Ostheim 68320 Jebsheim,68157_0120_00046,G,46 RUE D OSTHEIM,
319975280,00037,31997528000037,O,,NN,,,,true,1,,69,,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,84.12,NAP,N,7.478313,48.125534,0.96,housenumber,69 Grand’Rue 68320 Jebsheim,68157_0160_00069,G,69 GRAND RUE,
320073935,00019,32007393500019,O,1980-06-26,NN,,,2008-10-30T08:47:32,true,4,,85,,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,7.479914,48.127531,0.96,housenumber,85 Grand’Rue 68320 Jebsheim,68157_0160_00085,G,85 GRAND RUE,
320133879,00017,32013387900017,O,,,,,,true,1,,20,,RUE,DE LA 5EME DIVISION BLINDE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,7.474032,48.122808,0.95,housenumber,20 Rue de la 5ème Division Blindée 68320 Jebsheim,68157_0240_00020,G,20 RUE DE LA 5EME DIV BLINDEE,
322190158,00012,32219015800012,O,1981-05-25,NN,,,2018-08-05T20:13:12,true,4,,100,,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,35.11Z,NAFRev2,N,7.48053,48.128757,0.96,housenumber,100 Grand’Rue 68320 Jebsheim,68157_0160_00100,G,100 GRAND RUE,
322739392,00015,32273939200015,O,1979-10-05,NN,,,,true,4,,77,,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,7.478897,48.12616,0.96,housenumber,77 Grand’Rue 68320 Jebsheim,68157_0160_00077,G,77 GRAND RUE,
323546424,00017,32354642400017,O,,NN,,,,true,1,,66,,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,67.08,NAP,N,7.478183,48.124793,0.96,interpolation,66 Grand’Rue 68320 Jebsheim,,G,64 GRAND RUE,
324774280,00014,32477428000014,O,1982-05-04,NN,,,2008-01-04T19:00:17,true,3,,14,,RUE,DE RIEDWIHR,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.474645,48.122356,0.95,housenumber,14 Rue de Riedwihr 68320 Jebsheim,68157_0140_00014,G,14 RUE DE RIEDWIHR,
325876746,00018,32587674600018,O,1978-01-01,,,,,false,3,,6,,RUE,DU 1ER RCP,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,91.3E,NAF1993,N,7.475214,48.126807,0.79,housenumber,6 Rue du 1er R.c.p. 68320 Jebsheim,68157_e073pv_00006,G,6 RUE DU 1ER R C P ,
327686515,00013,32768651500013,O,1983-06-01,NN,,,2007-09-07T20:50:18,true,3,,60,,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,51.5H,NAFRev1,N,7.477943,48.124012,0.96,housenumber,60 Grand’Rue 68320 Jebsheim,68157_0160_00060,G,60 GRAND RUE,
328185954,00018,32818595400018,O,1983-09-19,NN,,,,true,1,,55,,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,01.3Z,NAF1993,N,7.477696,48.124342,0.96,housenumber,55 Grand’Rue 68320 Jebsheim,68157_0160_00055,G,55 GRAND RUE,
328298328,00019,32829832800019,O,1983-09-30,NN,,,2009-05-03T06:23:37,true,4,,8,,RUE,D OSTHEIM,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,7.478078,48.127901,0.95,housenumber,8 Rue d’Ostheim 68320 Jebsheim,68157_0120_00008,G,8 RUE D OSTHEIM,
328797071,00011,32879707100011,O,1984-01-01,NN,,3109BA,2018-09-29T12:24:28,false,7,,67,,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,16.29Z,NAFRev2,O,7.47811,48.125329,0.96,housenumber,67 Grand’Rue 68320 Jebsheim,68157_0160_00067,G,67 GRAND RUE,
329194930,00023,32919493000023,O,1900-01-01,NN,,,2013-03-01T10:15:09,false,3,,29,,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,7.476981,48.120662,0.96,housenumber,29 Grand’Rue 68320 Jebsheim,68157_0160_00029,G,29 GRAND RUE,
329774079,00027,32977407900027,O,2005-09-19,,,,2011-06-03T06:04:41,true,3,,66,,,GRANDE RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.11C,NAFRev2,N,7.478183,48.124793,0.77,interpolation,66 Grand’Rue 68320 Jebsheim,,G,64 GRAND RUE,
330352303,00045,33035230300045,O,1996-05-01,NN,,,,false,3,,38,,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,85.1G,NAF1993,N,7.478486,48.121772,0.96,housenumber,38 Grand’Rue 68320 Jebsheim,68157_0160_00038,G,38 GRAND RUE,
331785766,00014,33178576600014,O,1985-02-05,NN,,,,false,4,,12,A,RUE,DE LA 5EME DIV BLINDEE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.2A,NAF1993,N,7.474864,48.124405,0.89,interpolation,12 Rue de la 5ème Division Blindée 68320 Jebsheim,,G,10 RUE DE LA 5EME DIV BLINDEE,
331785766,00022,33178576600022,O,2001-04-01,NN,,,2008-12-21T04:42:53,true,3,,11,,RUE,DE LA 5EME DIV BLINDEE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,7.474606,48.12296,0.89,housenumber,11 Rue de la 5ème Division Blindée 68320 Jebsheim,68157_0240_00011,G,11 RUE DE LA 5EME DIV BLINDEE,
332099761,00014,33209976100014,O,1985-01-30,NN,,,2007-01-18T09:20:09,true,3,,32,,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.477413,48.12136,0.96,housenumber,32 Grand’Rue 68320 Jebsheim,68157_0160_00032,G,32 GRAND RUE,
332099779,00016,33209977900016,O,1985-01-05,NN,,,2007-01-18T09:20:09,true,3,,18,,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.476917,48.118784,0.96,housenumber,18 Grand’Rue 68320 Jebsheim,68157_0160_00018,G,18 GRAND RUE,
333919702,00030,33391970200030,O,,NN,,,,true,1,,17,A,RUE,DES ECOLES,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,77.05,NAP,N,7.476838,48.12587,0.95,housenumber,17a Rue des Écoles 68320 Jebsheim,68157_0040_00017_a,G,17A RUE DES ECOLES,
334681020,00015,33468102000015,O,1985-08-01,NN,,,2008-01-04T20:53:28,true,3,,100,,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.48053,48.128757,0.96,housenumber,100 Grand’Rue 68320 Jebsheim,68157_0160_00100,G,100 GRAND RUE,
337502181,00015,33750218100015,O,1986-05-01,NN,,,,false,4,,57,,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,85.1E,NAF1993,O,7.477708,48.124509,0.96,housenumber,57 Grand’Rue 68320 Jebsheim,68157_0160_00057,G,57 GRAND RUE,
337502181,00023,33750218100023,O,1998-07-02,NN,,,2008-01-04T21:10:40,true,3,,8,,RUE,DE RUSCHMATT,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.479368,48.129292,0.9,housenumber,8 Rue de la Ruschmatt 68320 Jebsheim,68157_0152_00008,G,8 RUE DE LA RUSCHMATT,
337650246,00016,33765024600016,O,1986-03-01,NN,,,2021-06-15T08:50:13,true,3,,7,,RUE,DE L EST,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.47934,48.120235,0.95,housenumber,7 Rue de l’Est 68320 Jebsheim,68157_0060_00007,G,7 RUE DE L EST,
338117344,00014,33811734400014,O,1986-04-01,NN,,,2011-02-09T06:09:46,true,4,,25,,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.476361,48.11927,0.96,housenumber,25 Grand’Rue 68320 Jebsheim,68157_0160_00025,G,25 GRAND RUE,
339191835,00026,33919183500026,O,1988-10-01,NN,,,2008-11-07T00:58:43,true,4,,5,A,RUE,DE RIEDWIHR,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,45.3A,NAF1993,O,7.475089,48.120185,0.95,housenumber,5a Rue de Riedwihr 68320 Jebsheim,68157_0140_00005_a,G,5A RUE DE RIEDWIHR,
339192122,00028,33919212200028,O,1986-10-02,NN,,,2006-10-27T02:55:15,false,3,,63,A,RUE,DU 1ER BATAILLON DE CHOC,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,51.2A,NAFRev1,N,7.476749,48.125126,0.95,housenumber,63a Rue du 1er Bataillon de Choc 68320 Jebsheim,68157_0200_00063_a,G,63A RUE DU 1ER BATAILLON DE CHOC,
339692634,00035,33969263400035,O,1997-07-19,02,2019,3299ZG,2021-10-27T08:32:59,true,4,,49,,RUE,D'OSTHEIM,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,7.471277,48.129645,0.95,housenumber,49 Rue d’Ostheim 68320 Jebsheim,68157_0120_00049,G,49 RUE D OSTHEIM,
339750473,00011,33975047300011,O,,,,,,true,1,,16,,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.03,NAP,N,7.476601,48.118532,0.96,housenumber,16 Grand’Rue 68320 Jebsheim,68157_0160_00016,G,16 GRAND RUE,
340745876,00011,34074587600011,O,,,,,,true,1,,4,,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,36.6E,NAF1993,N,7.476116,48.11706,0.96,housenumber,4 Grand’Rue 68320 Jebsheim,68157_0160_00004,G,4 GRAND RUE,
343396784,00013,34339678400013,O,1987-12-04,NN,,,2008-11-08T00:17:42,false,4,,16,,RUE,DU 1ER R C P,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,45.1A,NAF1993,O,7.474704,48.126876,0.95,housenumber,16 Rue du 1er R.c.p. 68320 Jebsheim,68157_e073pv_00016,G,16 RUE DU 1ER R C P ,
343637864,00012,34363786400012,O,,NN,,,,true,1,,14,,RUE,DE RIEDWIHR,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,92.1C,NAF1993,O,7.474645,48.122356,0.95,housenumber,14 Rue de Riedwihr 68320 Jebsheim,68157_0140_00014,G,14 RUE DE RIEDWIHR,
343880241,00017,34388024100017,O,1988-02-01,NN,,,2008-01-04T22:21:20,false,4,,,,RUE,DE LA 5 EME DB,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2007-11-19,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
343880241,00041,34388024100041,O,2007-11-19,01,2019,,2021-10-27T08:36:26,true,4,,49,,,GRAND'RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,64.20Z,NAFRev2,O,7.47768,48.123649,0.96,housenumber,49 Grand’Rue 68320 Jebsheim,68157_0160_00049,G,49 GRAND RUE,
347733867,00019,34773386700019,O,1988-07-01,NN,,,2008-11-08T00:21:42,true,4,,16,,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,50.1Z,NAF1993,O,7.476601,48.118532,0.96,housenumber,16 Grand’Rue 68320 Jebsheim,68157_0160_00016,G,16 GRAND RUE,
349544031,00033,34954403100033,O,2006-08-03,,,,2011-01-24T20:11:43,true,3,,18,A,RUE,D OSTHEIM,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,77.32Z,NAFRev2,N,7.475812,48.128313,0.95,housenumber,18a Rue d’Ostheim 68320 Jebsheim,68157_0120_00018_a,G,18A RUE D OSTHEIM,
349855957,00032,34985595700032,O,2004-03-01,NN,,,2016-12-29T10:22:20,false,5,AILE B,9,,RUE,DE RIEDWIHR,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,86.90F,NAFRev2,N,7.475527,48.120872,0.95,housenumber,9 Rue de Riedwihr 68320 Jebsheim,68157_0140_00009,G,9 RUE DE RIEDWIHR,
350167599,00017,35016759900017,O,1989-01-01,NN,,,2015-08-12T03:41:52,true,4,,96,,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,01.50Z,NAFRev2,N,7.480423,48.128036,0.96,housenumber,96 Grand’Rue 68320 Jebsheim,68157_0160_00096,G,96 GRAND RUE,
350661088,00012,35066108800012,O,,NN,,,,true,1,,94,,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,57.03,NAP,N,7.480254,48.127584,0.96,housenumber,94 Grand’Rue 68320 Jebsheim,68157_0160_00094,G,94 GRAND RUE,
350874475,00014,35087447500014,O,,NN,,,,true,1,,,,RUE,DE LA 5 EME DIVISION BLIND,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,51.4H,NAF1993,O,,,0,,,,,,
351462254,00027,35146225400027,O,2010-02-15,,,,2010-02-25T08:11:55,true,1,,13,,RUE,DES VOSGES,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,68.20B,NAFRev2,N,7.474042,48.117857,0.95,housenumber,13 Rue des Vosges 68320 Jebsheim,68157_0280_00013,G,13 RUE DES VOSGES,
351577911,00016,35157791100016,O,,NN,,,,true,1,,21,,RUE,DE L EST,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.2V,NAF1993,N,7.481416,48.120635,0.95,housenumber,21 Rue de l’Est 68320 Jebsheim,68157_0060_00021,G,21 RUE DE L EST,
352718084,00101,35271808400101,O,2016-06-11,,,1039BP,2021-02-23T11:05:08,true,1,,15,,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2016-06-11,A,,,,O POM GOURMANDE,10.39B,NAFRev2,N,7.477846,48.122333,0.96,street,Grand’Rue 68320 Jebsheim,68157_0160,G,GRAND RUE,
352847248,00015,35284724800015,O,1989-12-27,22,2019,,2021-10-27T08:03:31,true,5,,,,RUE,DE LA 5E D B,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,7.47536,48.12558,0.72,street,Rue de la 5ème Division Blindée 68320 Jebsheim,68157_0240,G,RUE DE LA 5EME DIVISION BLINDEE,
352847354,00011,35284735400011,O,1989-12-27,12,2019,,2021-10-27T08:03:31,true,3,,,,RUE,DE LA 5E D B,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,7.47536,48.12558,0.72,street,Rue de la 5ème Division Blindée 68320 Jebsheim,68157_0240,G,RUE DE LA 5EME DIVISION BLINDEE,
352930044,00016,35293004400016,O,1990-01-01,NN,,,2008-12-06T04:43:34,true,3,,61,,RUE,DU 1ER BATAILLON DE CHOC,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,7.475697,48.125198,0.95,housenumber,61 Rue du 1er Bataillon de Choc 68320 Jebsheim,68157_0200_00061,G,61 RUE DU 1ER BATAILLON DE CHOC,
354080988,00018,35408098800018,O,1990-02-19,NN,,,2008-12-17T10:13:16,false,4,,7,,RUE,DU 1ER REGIMENT DES CHASSE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
354080988,00026,35408098800026,O,2008-10-22,,,,2021-02-23T11:06:17,true,1,,2,,PL,SAINT MARTIN,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-10-22,A,,,,,68.20B,NAFRev2,N,7.478355,48.124812,0.84,housenumber,2 Place Saint Martin 68320 Jebsheim,68157_0156_00002,G,2 PLACE SAINT MARTIN,
356000422,00937,35600042200937,O,1991-01-01,NN,,,2009-10-17T12:45:30,false,4,,59,A,RUE,DU 1ER BATAILLON DE CHOC,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,7.476143,48.125095,0.95,housenumber,59a Rue du 1er Bataillon de Choc 68320 Jebsheim,68157_0200_00059_a,G,59A RUE DU 1ER BATAILLON DE CHOC,
378769061,00011,37876906100011,O,,NN,,,,true,1,,29,,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,55.3A,NAF1993,O,7.476981,48.120662,0.96,housenumber,29 Grand’Rue 68320 Jebsheim,68157_0160_00029,G,29 GRAND RUE,
379038151,00013,37903815100013,O,1990-03-06,NN,,,2007-05-19T10:48:36,false,4,,7,,RUE,DU 1 ER R C P,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1A,NAFRev1,O,7.473968,48.126601,0.81,housenumber,7 Rue du 1er R.c.p. 68320 Jebsheim,68157_e073pv_00007,G,7 RUE DU 1ER R C P ,
379038151,00039,37903815100039,O,2006-01-01,03,2019,,2021-10-27T08:06:50,false,3,,2,,PL,ST MARTIN,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,69.10Z,NAFRev2,O,7.478355,48.124812,0.7,housenumber,2 Place Saint Martin 68320 Jebsheim,68157_0156_00002,G,2 PLACE SAINT MARTIN,
380139931,00014,38013993100014,O,,NN,,,,true,1,,8,,RUE,DU PREMIER R.C.P.,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,45.3A,NAF1993,N,7.475496,48.12675,0.7,housenumber,8 Rue du 1er R.c.p. 68320 Jebsheim,68157_e073pv_00008,G,8 RUE DU 1ER R C P ,
380211086,00018,38021108600018,O,1984-10-09,NN,,,2006-11-25T11:30:07,true,4,,,,,AUF DEN HUEBEN,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
381215722,00012,38121572200012,O,1991-01-01,NN,,,2008-01-04T21:52:59,true,3,,63,,RUE,DU 1ER BATAILLON DE CHOC,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.476552,48.125163,0.95,housenumber,63 Rue du 1er Bataillon de Choc 68320 Jebsheim,68157_0200_00063,G,63 RUE DU 1ER BATAILLON DE CHOC,
382269728,00020,38226972800020,O,,NN,,,,true,1,,59,,RUE,DU 1ER BATAILLON DE CHOC,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,80.4D,NAF1993,N,7.477136,48.124906,0.95,housenumber,59 Rue du 1er Bataillon de Choc 68320 Jebsheim,68157_0200_00059,G,59 RUE DU 1ER BATAILLON DE CHOC,
382534626,00017,38253462600017,O,1991-07-01,NN,,,2021-03-09T08:34:50,true,3,,1,,PL,SAINT MARTIN,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,7.477475,48.12473,0.84,housenumber,1 Place Saint Martin 68320 Jebsheim,68157_0156_00001,G,1 PLACE SAINT MARTIN,
383901436,00014,38390143600014,O,1991-01-01,NN,,,2021-02-23T11:12:04,true,3,,8,,RUE,DE RIEDWIHR,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.475159,48.122019,0.95,housenumber,8 Rue de Riedwihr 68320 Jebsheim,68157_0140_00008,G,8 RUE DE RIEDWIHR,
387711302,00019,38771130200019,O,1992-04-14,NN,,,2008-01-28T11:25:01,false,4,,1,B,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.474709,48.116041,0.96,housenumber,1b Grand’Rue 68320 Jebsheim,68157_0160_00001_b,G,1B GRAND RUE,
387711302,00027,38771130200027,O,2007-11-30,,,,2020-06-10T04:13:15,true,2,,49,,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,7.47768,48.123649,0.96,housenumber,49 Grand’Rue 68320 Jebsheim,68157_0160_00049,G,49 GRAND RUE,
387711435,00017,38771143500017,O,1992-05-28,NN,,,2006-10-28T01:15:50,false,3,,66,,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2005-09-09,F,,,,,70.2C,NAFRev1,N,7.478183,48.124793,0.96,interpolation,66 Grand’Rue 68320 Jebsheim,,G,64 GRAND RUE,
387711435,00025,38771143500025,O,2005-09-09,,,,2008-01-28T11:37:55,false,3,,1,B,,GRAND RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.474709,48.116041,0.96,housenumber,1b Grand’Rue 68320 Jebsheim,68157_0160_00001_b,G,1B GRAND RUE,
387711435,00033,38771143500033,O,2007-11-30,,,,2015-02-11T10:41:27,true,1,,49,,,GRAND'RUE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2007-11-30,A,,,,,68.20B,NAFRev2,N,7.47768,48.123649,0.96,housenumber,49 Grand’Rue 68320 Jebsheim,68157_0160_00049,G,49 GRAND RUE,
387857881,00024,38785788100024,O,2004-06-01,,,,2021-02-23T11:13:52,true,3,,22,B,RUE,DE RIEDWIHR,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,7.472261,48.123174,0.95,housenumber,22b Rue de Riedwihr 68320 Jebsheim,68157_0140_00022_b,G,22B RUE DE RIEDWIHR,
390083608,00013,39008360800013,O,1993-01-01,NN,,,,true,3,,12,A,RUE,DE LA 5E DIVISION BLINDEE,68320,JEBSHEIM,,,68157,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,7.474864,48.124405,0.92,interpolation,12 Rue de la 5ème Division Blindée 68320 Jebsheim,,G,10 RUE DE LA 5EME DIV BLINDEE,