siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904639,00018,21890463900018,O,1983-03-01,02,2020,,2022-08-29T09:09:26,true,3,,,,,,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218904639,00026,21890463900026,O,1983-12-21,01,2020,,2022-08-29T09:09:26,false,4,,,,RUE,DE L'EGLISE,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.656422,47.853247,0.94,street,Rue de l’Eglise 89230 Villeneuve-Saint-Salves,89463_0060,G,RUE DE L EGLISE,
218904639,00034,21890463900034,O,2000-01-01,NN,,,2019-11-14T14:01:04,false,3,,8,,RUE,DE L'EGLISE,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.652584,47.8542,0.94,housenumber,8 Rue de l’Eglise 89230 Villeneuve-Saint-Salves,89463_0060_00008,G,8 RUE DE L EGLISE,
268904521,00013,26890452100013,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303272868,00025,30327286800025,O,1982-07-01,NN,,,2019-11-14T14:01:04,false,4,,,,,CURLY,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,1992-11-13,F,BROC'TRENTE,,,,37.2Z,NAF1993,N,3.640307,47.834024,0.91,street,Lieu Dit Curly 89230 Villeneuve-Saint-Salves,89463_kr5kui,G,LIEU DIT CURLY,
307696245,00017,30769624500017,O,1976-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
318704426,00028,31870442600028,O,1983-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,CURLY,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4J,NAFRev1,N,3.640307,47.834024,0.91,street,Lieu Dit Curly 89230 Villeneuve-Saint-Salves,89463_kr5kui,G,LIEU DIT CURLY,
322579772,00011,32257977200011,O,1959-06-30,NN,,,2019-11-14T14:01:04,true,4,,,,,MONTANTIAUME,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.637788,47.857275,0.93,street,Montantiaume 89230 Villeneuve-Saint-Salves,89463_v04tss,G,MONTANTIAUME,
325504611,00014,32550461100014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE L EGLISE,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,55.72,NAP,N,3.656422,47.853247,0.94,street,Rue de l’Eglise 89230 Villeneuve-Saint-Salves,89463_0060,G,RUE DE L EGLISE,
330979055,00010,33097905500010,O,1984-10-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
332675990,00011,33267599000011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,CHE,DES CHAMPS COULONS,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.3A,NAF1993,O,3.656468,47.854043,0.77,street,Rue des Champs Coulon 89230 Villeneuve-Saint-Salves,89463_0036,G,RUE DES CHAMPS COULON,
340451194,00013,34045119400013,O,1987-04-02,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,DE LA FARINETTE,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,01.61Z,NAFRev2,N,3.656422,47.853247,0.41,street,Rue de l’Eglise 89230 Villeneuve-Saint-Salves,89463_0060,G,RUE DE L EGLISE,
340451194,00021,34045119400021,O,2009-09-07,,,,2019-11-14T14:01:04,true,1,,10,,RUE,DE L EGLISE,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,01.11Z,NAFRev2,N,3.652891,47.854128,0.94,housenumber,10 Rue de l’Eglise 89230 Villeneuve-Saint-Salves,89463_0060_00010,G,10 RUE DE L EGLISE,
344893755,00027,34489375500027,O,1989-12-19,NN,,,2019-11-14T14:01:04,false,4,,,,RTE,DE L EGLISE,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,02.0B,NAFRev1,N,3.656422,47.853247,0.77,street,Rue de l’Eglise 89230 Villeneuve-Saint-Salves,89463_0060,G,RUE DE L EGLISE,
344893755,00035,34489375500035,O,2003-04-01,NN,,,2019-11-14T14:01:04,true,5,,10,,RUE,DU SAULE,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,02.40Z,NAFRev2,N,3.652094,47.855541,0.94,housenumber,10 Rue du Saule 89230 Villeneuve-Saint-Salves,89463_0215_00010,G,10 RUE DU SAULE,
350359246,00013,35035924600013,O,1989-04-05,NN,,,2022-12-14T03:56:14,true,3,,,,,CIDEX 807,89230,VILLENEUVE-SAINT-SALVES,,CIDEX 807,89463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381289438,00032,38128943800032,O,2002-01-01,NN,,,2019-11-14T14:01:04,true,3,FERME DES DUMEES,2,,RTE,DE VENOUSE,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.650861,47.854788,0.83,housenumber,2 Route de Venouse 89230 Villeneuve-Saint-Salves,89463_0260_00002,G,2 ROUTE DE VENOUSE,
381289438,00040,38128943800040,O,2017-01-01,,,,2019-11-14T14:01:04,false,1,FERME DES DUMEES,2,,RTE,DE VENOUSE,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,LES PATES DE JOELLE,10.73Z,NAFRev2,N,3.650861,47.854788,0.83,housenumber,2 Route de Venouse 89230 Villeneuve-Saint-Salves,89463_0260_00002,G,2 ROUTE DE VENOUSE,
382397032,00014,38239703200014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE L EGLISE,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.3E,NAF1993,O,3.656422,47.853247,0.94,street,Rue de l’Eglise 89230 Villeneuve-Saint-Salves,89463_0060,G,RUE DE L EGLISE,
383568227,00011,38356822700011,O,1991-10-30,NN,,,2019-11-14T14:01:04,true,3,,,,,,89230,VILLENEUVE-SAINT-SALVES,,CIDEX 807,89463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383768835,00019,38376883500019,O,1991-11-14,NN,,,2019-11-14T14:01:04,false,4,,,,RTE,N 77,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,70.2C,NAF1993,N,3.650506,47.854644,0.52,street,Route Nationale 77 89230 Villeneuve-Saint-Salves,89463_0150,G,ROUTE NATIONALE 77,
391112943,00017,39111294300017,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DU CHATEAU,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.645231,47.855883,0.94,street,Rue du Château 89230 Villeneuve-Saint-Salves,89463_0045,G,RUE DU CHATEAU,
393105200,00033,39310520000033,O,2000-06-16,NN,,,2019-11-14T14:01:04,false,3,CIDEX 804,6,,IMP,CARILLON,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.8F,NAFRev1,N,3.654497,47.854883,0.81,housenumber,6 Impasse Carillon 89230 Villeneuve-Saint-Salves,89463_0025_00006,G,6 IMPASSE CARILLON,
401475660,00015,40147566000015,O,1995-06-27,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,DU CHATEAU,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,45.32Z,NAFRev2,N,3.645231,47.855883,0.94,street,Rue du Château 89230 Villeneuve-Saint-Salves,89463_0045,G,RUE DU CHATEAU,
403281348,00025,40328134800025,O,2008-06-01,,,,2019-11-14T14:01:04,false,2,,28,,RUE,DE L'EGLISE,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,3.657451,47.852847,0.94,housenumber,28 Rue de l’Eglise 89230 Villeneuve-Saint-Salves,89463_0060_00028,G,28 RUE DE L EGLISE,
403759285,00014,40375928500014,O,1996-02-06,NN,,4321AB,2019-11-14T14:01:04,false,4,,,,CHE,DES CHAMPS COULONS,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.21A,NAFRev2,N,3.656468,47.854043,0.77,street,Rue des Champs Coulon 89230 Villeneuve-Saint-Salves,89463_0036,G,RUE DES CHAMPS COULON,
404302374,00016,40430237400016,O,1996-02-21,NN,,,2019-11-14T14:01:04,true,3,CIDEX 807,,,,CIDEX 807,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
409788163,00015,40978816300015,O,1996-10-02,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DU CHATEAU,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,74.1G,NAF1993,N,3.645231,47.855883,0.94,street,Rue du Château 89230 Villeneuve-Saint-Salves,89463_0045,G,RUE DU CHATEAU,
414016535,00018,41401653500018,O,1997-10-01,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,DE L'EGLISE,89230,VILLENEUVE-SAINT-SALVES,,CIDEX 803 NÂ°25,89463,,,,,,,,,,,,,,,,,,,2016-08-27,F,,,,,46.18Z,NAFRev2,N,3.656422,47.853247,0.94,street,Rue de l’Eglise 89230 Villeneuve-Saint-Salves,89463_0060,G,RUE DE L EGLISE,
417569993,00013,41756999300013,O,1997-10-31,NN,,,2019-11-14T14:01:04,true,3,BELLEVUE,31,,RUE,DU CHATEAU,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.643504,47.855996,0.94,housenumber,31 Rue du Château 89230 Villeneuve-Saint-Salves,89463_0045_00031,G,31 RUE DU CHATEAU,
421278128,00010,42127812800010,O,1990-01-02,,,,2019-11-14T14:01:04,true,1,,8,,RUE,DES LAVERIES,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,3.656488,47.852315,0.94,housenumber,8 Rue des Laveries 89230 Villeneuve-Saint-Salves,89463_0100_00008,G,8 RUE DES LAVERIES,
429383946,00010,42938394600010,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,MONTANTIAUME,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,02.0B,NAF1993,N,3.637788,47.857275,0.93,street,Montantiaume 89230 Villeneuve-Saint-Salves,89463_v04tss,G,MONTANTIAUME,
433485141,00017,43348514100017,O,2000-10-18,NN,,,2019-11-14T14:01:04,true,3,MME AURORE SCHELER,,,RTE,N 77,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.650506,47.854644,0.52,street,Route Nationale 77 89230 Villeneuve-Saint-Salves,89463_0150,G,ROUTE NATIONALE 77,
435245915,00044,43524591500044,O,2012-10-15,NN,,,2021-10-27T08:15:59,true,2,,12,,RTE,NATIONALE 77,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2018-07-16,A,LE NAPHAEL,,,LE NAPHAEL,56.10A,NAFRev2,N,3.649603,47.854461,0.85,housenumber,12 Route Nationale 77 89230 Villeneuve-Saint-Salves,89463_0150_00012,G,12 ROUTE NATIONALE 77,
439339953,00010,43933995300010,O,2001-01-01,NN,,,2019-11-14T14:01:04,true,5,,12,,RTE,NATIONALE 77,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,82.30Z,NAFRev2,N,3.649603,47.854461,0.85,housenumber,12 Route Nationale 77 89230 Villeneuve-Saint-Salves,89463_0150_00012,G,12 ROUTE NATIONALE 77,
442942249,00016,44294224900016,O,2002-07-30,NN,,,2019-11-14T14:01:04,false,4,,2,,IMP,CARILLON,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,00.0Z,NAFRev1,N,3.653977,47.854136,0.81,housenumber,2 Impasse Carillon 89230 Villeneuve-Saint-Salves,89463_0025_00002,G,2 IMPASSE CARILLON,
447955089,00019,44795508900019,O,2003-04-02,NN,,,2019-11-14T14:01:04,true,3,,19,,RUE,DE L'EGLISE,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.8F,NAFRev1,N,3.654961,47.85366,0.94,housenumber,19 Rue de l’Eglise 89230 Villeneuve-Saint-Salves,89463_0060_00019,G,19 RUE DE L EGLISE,
448606798,00016,44860679800016,O,2003-03-21,NN,,,2019-11-14T14:01:04,true,3,CHEZ MME TCHENG SYLVIE,5,,RUE,DE L'EGLISE,89230,VILLENEUVE-SAINT-SALVES,,CIDEX 805,89463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.652377,47.854323,0.94,housenumber,5 Rue de l’Eglise 89230 Villeneuve-Saint-Salves,89463_0060_00005,G,5 RUE DE L EGLISE,
480483593,00012,48048359300012,O,2005-01-10,,,,2023-02-21T12:48:30,false,3,,17,,RTE,NATIONALE 77,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2023-01-24,F,,,,,68.20B,NAFRev2,N,3.652813,47.854842,0.85,housenumber,17 Route Nationale 77 89230 Villeneuve-Saint-Salves,89463_0150_00017,G,17 ROUTE NATIONALE 77,
481972610,00010,48197261000010,O,2005-03-29,NN,,,2019-11-14T14:01:04,true,2,,12,,RTE,NATIONALE,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,55.3A,NAFRev1,N,3.649603,47.854461,0.83,housenumber,12 Route Nationale 77 89230 Villeneuve-Saint-Salves,89463_0150_00012,G,12 ROUTE NATIONALE 77,
492266143,00014,49226614300014,O,2006-10-01,,,,2019-11-14T14:01:04,true,2,,12,,,RN 77,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.649603,47.854461,0.62,housenumber,12 Route Nationale 77 89230 Villeneuve-Saint-Salves,89463_0150_00012,G,12 ROUTE NATIONALE 77,
492654769,00016,49265476900016,O,2006-10-23,,,,2019-11-14T14:01:04,true,3,CIDEX 809,11,,RTE,NATIONALE 77,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,90.03A,NAFRev2,N,3.652064,47.854776,0.85,housenumber,11 Route Nationale 77 89230 Villeneuve-Saint-Salves,89463_0150_00011,G,11 ROUTE NATIONALE 77,
493340707,00014,49334070700014,O,2006-12-14,,,4332AA,2022-02-02T03:46:10,false,4,,5,,RUE,DES CHAMPS COULONS,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,43.32A,NAFRev2,N,3.655631,47.854601,0.87,housenumber,5 Rue des Champs Coulon 89230 Villeneuve-Saint-Salves,89463_0036_00005,G,5 RUE DES CHAMPS COULON,
510484397,00011,51048439700011,O,2009-02-01,NN,,,2019-11-14T14:01:04,true,2,,10,,RUE,DU SAULE,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,81.30Z,NAFRev2,N,3.652094,47.855541,0.94,housenumber,10 Rue du Saule 89230 Villeneuve-Saint-Salves,89463_0215_00010,G,10 RUE DU SAULE,
512208877,00013,51220887700013,O,2006-03-20,,,,2019-11-14T14:01:04,true,2,,19,,RUE,DES CHAMPS COULONS,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,94.99Z,NAFRev2,N,3.657595,47.853639,0.88,housenumber,19 Rue des Champs Coulon 89230 Villeneuve-Saint-Salves,89463_0036_00019,G,19 RUE DES CHAMPS COULON,
518337589,00031,51833758900031,O,2022-12-06,,,,2023-03-15T14:15:39,true,1,,18,,RTE,NATIONALE 77,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2022-12-06,A,,,,,68.20B,NAFRev2,N,3.653318,47.854888,0.85,housenumber,18 Route Nationale 77 89230 Villeneuve-Saint-Salves,89463_0150_00018,G,18 ROUTE NATIONALE 77,
519522817,00013,51952281700013,O,2010-01-01,,,,2019-11-14T14:01:04,true,2,CIDEX 800 A,19,,RUE,DES CHAMPS COULONS,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,82.19Z,NAFRev2,N,3.657595,47.853639,0.88,housenumber,19 Rue des Champs Coulon 89230 Villeneuve-Saint-Salves,89463_0036_00019,G,19 RUE DES CHAMPS COULON,
520957838,00011,52095783800011,O,2009-08-29,,,,2019-11-14T14:01:04,true,1,,31,,RUE,DU CHATEAU,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2009-08-29,A,,,,,68.20B,NAFRev2,N,3.643504,47.855996,0.94,housenumber,31 Rue du Château 89230 Villeneuve-Saint-Salves,89463_0045_00031,G,31 RUE DU CHATEAU,
521487397,00015,52148739700015,O,2010-04-01,NN,,,2019-11-14T14:01:04,false,3,,12,,RTE,NATIONALE 77,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2012-10-28,F,,,,,56.10A,NAFRev2,O,3.649603,47.854461,0.85,housenumber,12 Route Nationale 77 89230 Villeneuve-Saint-Salves,89463_0150_00012,G,12 ROUTE NATIONALE 77,
521915710,00011,52191571000011,O,2010-03-24,,,,2019-11-14T14:01:04,true,1,,5,,RUE,DES CHAMPS COULON,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,43.32A,NAFRev2,N,3.655631,47.854601,0.94,housenumber,5 Rue des Champs Coulon 89230 Villeneuve-Saint-Salves,89463_0036_00005,G,5 RUE DES CHAMPS COULON,
524166568,00021,52416656800021,O,2014-06-20,,,,2021-02-23T15:40:51,true,1,,23,,RUE,DES CHAMPS COULON,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,47.79Z,NAFRev2,N,3.658628,47.85322,0.94,housenumber,23 Rue des Champs Coulon 89230 Villeneuve-Saint-Salves,89463_0036_00023,G,23 RUE DES CHAMPS COULON,
524517315,00023,52451731500023,O,2022-12-06,,,1071CB,2023-02-16T10:50:43,true,1,,18,,RTE,NATIONALE 77,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2022-12-06,A,,,,,10.71C,NAFRev2,N,3.653318,47.854888,0.85,housenumber,18 Route Nationale 77 89230 Villeneuve-Saint-Salves,89463_0150_00018,G,18 ROUTE NATIONALE 77,
525273132,00015,52527313200015,P,2010-09-15,,,,2019-11-14T14:01:04,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVE-SAINT-SALVES,,[ND],89463,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-03-31,F,[ND],[ND],[ND],[ND],41.20B,NAFRev2,N,,,0,,,,,,
525273132,00023,52527313200023,P,2019-01-01,,,,2021-02-23T15:43:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVE-SAINT-SALVES,,[ND],89463,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
527504567,00027,52750456700027,O,2021-11-25,,,,2023-02-03T08:43:34,false,2,,17,,RTE,NATIONALE 77,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2023-01-06,F,,,,,70.22Z,NAFRev2,N,3.652813,47.854842,0.85,housenumber,17 Route Nationale 77 89230 Villeneuve-Saint-Salves,89463_0150_00017,G,17 ROUTE NATIONALE 77,
528172836,00017,52817283600017,O,2010-11-10,,,4399CZ,2019-11-14T14:01:04,false,2,,19,,RUE,DE L EGLISE,89230,VILLENEUVE-SAINT-SALVES,,cidex803,89463,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.99C,NAFRev2,N,3.654961,47.85366,0.94,housenumber,19 Rue de l’Eglise 89230 Villeneuve-Saint-Salves,89463_0060_00019,G,19 RUE DE L EGLISE,
528172836,00025,52817283600025,O,2019-11-07,,,4399CZ,2021-06-09T19:52:23,true,4,,9,,RUE,DU CHATEAU,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,EIRL OLIVEIRA BATIMENT,43.99C,NAFRev2,O,3.64881,47.855521,0.94,housenumber,9 Rue du Château 89230 Villeneuve-Saint-Salves,89463_0045_00009,G,9 RUE DU CHATEAU,
528798531,00018,52879853100018,O,2010-11-19,,,,2019-11-14T14:01:04,true,1,CIDEX 806,9,,RUE,DES LAVERIES,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2010-11-19,A,,,,,47.99A,NAFRev2,N,3.65572,47.852924,0.94,housenumber,9 Rue des Laveries 89230 Villeneuve-Saint-Salves,89463_0100_00009,G,9 RUE DES LAVERIES,
529211658,00016,52921165800016,O,2011-01-10,,,,2019-11-14T14:01:04,true,1,,9,,RUE,DES CHAMPS COULONS,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,82.19Z,NAFRev2,N,3.656368,47.854183,0.87,housenumber,9 Rue des Champs Coulon 89230 Villeneuve-Saint-Salves,89463_0036_00009,G,9 RUE DES CHAMPS COULON,
535086995,00029,53508699500029,O,2016-06-01,,,,2022-09-16T11:59:23,true,2,CIDEX 810,4,,RTE,DE VENOUSE,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2021-12-31,F,CC STUDIO,,,CC STUDIO,73.11Z,NAFRev2,N,3.650112,47.855325,0.83,housenumber,4 Route de Venouse 89230 Villeneuve-Saint-Salves,89463_0260_00004,G,4 ROUTE DE VENOUSE,
535086995,00037,53508699500037,O,2021-03-29,,,,2022-09-16T11:59:23,false,2,CIDEX 810,2,,RUE,DU SAULE,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,73.11Z,NAFRev2,N,3.651529,47.855568,0.83,street,Rue du Saule 89230 Villeneuve-Saint-Salves,89463_0215,G,RUE DU SAULE,
753780717,00017,75378071700017,O,2012-09-05,,,,2019-11-14T14:01:04,true,1,,9,,RUE,DE L'EGLISE,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,,68.20B,NAFRev2,N,3.653151,47.854147,0.94,housenumber,9 Rue de l’Eglise 89230 Villeneuve-Saint-Salves,89463_0060_00009,G,9 RUE DE L EGLISE,
789661170,00017,78966117000017,O,2012-11-05,,,5610CQ,2019-11-14T14:01:04,false,2,,12,,RTE,NATIONALLE 77,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.10Z,NAFRev2,N,3.649603,47.854461,0.79,housenumber,12 Route Nationale 77 89230 Villeneuve-Saint-Salves,89463_0150_00012,G,12 ROUTE NATIONALE 77,
789665940,00035,78966594000035,O,2015-05-01,,,,2021-02-23T16:15:25,true,1,,5,,RUE,DES BELLES FILLES,89230,VILLENEUVE-SAINT-SALVES,,CI 816,89463,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,31.09B,NAFRev2,N,3.641368,47.855443,0.94,housenumber,5 Rue des Belles Filles 89230 Villeneuve-Saint-Salves,89463_0023_00005,G,5 RUE DES BELLES FILLES,
792693319,00016,79269331900016,O,2013-04-24,,,,2019-11-14T14:01:04,false,2,,17,,,NATIONALE 77,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,70.10Z,NAFRev2,N,3.652813,47.854842,0.87,housenumber,17 Route Nationale 77 89230 Villeneuve-Saint-Salves,89463_0150_00017,G,17 ROUTE NATIONALE 77,
811779420,00017,81177942000017,O,2015-05-20,,,,2019-11-14T14:01:04,true,2,,12,,RTE,NATIONALE 77,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,68.31Z,NAFRev2,N,3.649603,47.854461,0.85,housenumber,12 Route Nationale 77 89230 Villeneuve-Saint-Salves,89463_0150_00012,G,12 ROUTE NATIONALE 77,
812768240,00036,81276824000036,O,2018-01-01,,,,2021-02-23T17:30:50,true,1,,2,,RUE,DE MONTANTHIAUME,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.31Z,NAFRev2,N,3.640728,47.855588,0.94,housenumber,2 Rue de Montanthiaume 89230 Villeneuve-Saint-Salves,89463_0135_00002,G,2 RUE DE MONTANTHIAUME,
820331031,00014,82033103100014,O,2016-01-01,,,,2019-11-14T14:01:04,true,1,,52,,RUE,DU CHATEAU,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,3.641138,47.85622,0.94,housenumber,52 Rue du Château 89230 Villeneuve-Saint-Salves,89463_0045_00052,G,52 RUE DU CHATEAU,
827560293,00017,82756029300017,O,2017-02-01,,,,2019-11-14T14:01:04,true,1,,28,,RUE,DE L'EGLISE,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,3.657451,47.852847,0.94,housenumber,28 Rue de l’Eglise 89230 Villeneuve-Saint-Salves,89463_0060_00028,G,28 RUE DE L EGLISE,
828375899,00014,82837589900014,O,2017-04-01,,,,2019-11-14T14:01:04,true,1,,1,,RUE,DE L'EGLISE,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,69.20Z,NAFRev2,N,3.651648,47.854506,0.94,housenumber,1 Rue de l’Eglise 89230 Villeneuve-Saint-Salves,89463_0060_00001,G,1 RUE DE L EGLISE,
830797494,00010,83079749400010,O,2017-07-01,,,,2019-11-14T14:01:04,true,1,,6,,RUE,DES CHAMPS COULON,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,3.655377,47.854671,0.94,housenumber,6 Rue des Champs Coulon 89230 Villeneuve-Saint-Salves,89463_0036_00006,G,6 RUE DES CHAMPS COULON,
834301178,00010,83430117800010,O,2017-12-13,,,,2019-11-14T14:01:04,true,1,,6,,RUE,DE L'EGLISE,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,,47.99A,NAFRev2,N,3.651981,47.854219,0.94,housenumber,6 Rue de l’Eglise 89230 Villeneuve-Saint-Salves,89463_0060_00006,G,6 RUE DE L EGLISE,
834825390,00018,83482539000018,O,2018-01-15,,,,2021-12-18T03:57:01,true,2,,4,,RUE,MONTANTHIAUME CIDEX 814,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,N,3.640759,47.855833,0.65,housenumber,4 Rue de Montanthiaume 89230 Villeneuve-Saint-Salves,89463_0135_00004,G,4 RUE DE MONTANTHIAUME,
840472518,00017,84047251800017,O,2018-06-01,,,,2021-07-16T09:34:55,true,2,,9,,RUE,DES LAVERIES,89230,VILLENEUVE-SAINT-SALVES,,,89463,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PIZZA D'ELO,56.10C,NAFRev2,N,3.65572,47.852924,0.94,housenumber,9 Rue des Laveries 89230 Villeneuve-Saint-Salves,89463_0100_00009,G,9 RUE DES LAVERIES,
842624850,00017,84262485000017,P,2018-09-01,,,,2019-11-14T14:01:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVE-SAINT-SALVES,,[ND],89463,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,