siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217901412,00015,21790141200015,O,1983-03-01,02,2020,,2022-08-29T09:09:05,true,4,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217901412,00023,21790141200023,O,1983-12-21,NN,,,2012-05-05T00:31:47,false,6,,,,RUE,DE LA MAIRIE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2011-03-06,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.093315,46.878254,0.94,street,Rue de la Mairie 79600 Irais,79141_0020,G,RUE DE LA MAIRIE,
267904522,00013,26790452200013,O,1995-12-25,NN,,,2017-08-06T14:18:30,true,3,MAIRIE,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.093315,46.878254,0.91,street,Rue de la Mairie 79600 Irais,79141_0020,D,RUE DE LA MAIRIE,
267904712,00010,26790471200010,O,1995-12-25,NN,,,2007-07-16T10:18:29,true,2,MAIRIE,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2007-07-12,F,CDE,,,,85.3K,NAFRev1,N,-0.093315,46.878254,0.91,street,Rue de la Mairie 79600 Irais,79141_0020,D,RUE DE LA MAIRIE,
297901969,00016,29790196900016,O,1996-05-23,NN,,,2015-03-05T11:48:16,true,5,MAIRIE,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,42.99Z,NAFRev2,O,-0.093315,46.878254,0.91,street,Rue de la Mairie 79600 Irais,79141_0020,D,RUE DE LA MAIRIE,
304994163,00018,30499416300018,O,1975-01-01,,,,,true,4,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
313689325,00014,31368932500014,O,1900-01-01,NN,,4211ZB,2015-03-17T00:13:13,false,4,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2P,NAF1993,O,,,0,,,,,,
318396728,00012,31839672800012,O,1980-01-01,NN,,,,true,1,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
318396744,00019,31839674400019,O,1980-01-01,NN,,,2013-03-17T05:40:55,true,4,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
320214844,00013,32021484400013,O,,NN,,,,true,1,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
321194227,00021,32119422700021,O,2016-09-20,,,,2021-02-23T10:45:01,true,1,,,,,LA GARENNE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,68.20B,NAFRev2,N,-0.098984,46.871129,0.93,street,La Garenne 79600 Irais,79141_eeldz6,G,LA GARENNE,
327820395,00033,32782039500033,O,2008-04-01,,,,2008-12-09T09:43:15,false,3,,21,,RUE,DE LA MAIRIE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2008-09-02,F,,,,,01.11Z,NAFRev2,N,-0.094371,46.873777,0.94,housenumber,21 Rue de la Mairie 79600 Irais,79141_0020_00021,G,21 RUE DE LA MAIRIE,
327820395,00041,32782039500041,O,2014-03-01,,,,2016-01-18T08:21:56,false,2,,21,,RUE,DE LA MAIRIE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,82.99Z,NAFRev2,N,-0.094371,46.873777,0.94,housenumber,21 Rue de la Mairie 79600 Irais,79141_0020_00021,G,21 RUE DE LA MAIRIE,
328654108,00039,32865410800039,O,1998-12-01,NN,,1071CB,2016-04-26T02:57:26,true,4,,,,,GRAND'RUE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,10.71C,NAFRev2,O,-0.092276,46.880025,0.94,street,Grand Rue 79600 Irais,79141_0015,G,GRAND RUE,
330791120,00018,33079112000018,O,,NN,,,,true,1,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
331490656,00013,33149065600013,O,1900-01-01,NN,,,2014-07-08T00:36:32,true,4,,4,,RUE,RUE DE LA MAIRIE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,43.12A,NAFRev2,N,-0.093569,46.878849,0.9,housenumber,4 Rue de la Mairie 79600 Irais,79141_0020_00004,G,4 RUE DE LA MAIRIE,
332145499,00015,33214549900015,O,1985-03-01,NN,,,2008-01-04T20:22:03,true,3,,,,RTE,DE NOIZE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.096116,46.881583,0.79,street,Route de Noizé 79600 Irais,79141_0028,G,ROUTE DE NOIZE,
338750979,00027,33875097900027,O,2018-12-01,,,1439ZA,2021-02-23T10:55:12,true,1,,23,,RTE,DE ST JOUIN DE MARNES,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,14.39Z,NAFRev2,N,-0.084162,46.880634,0.88,housenumber,23 Route de St Jouin de Marnes 79600 Irais,79141_0038_00023,G,23 ROUTE DE ST JOUIN DE MARNES,
340895770,00014,34089577000014,O,1987-04-01,NN,,4520AB,2015-03-17T00:25:03,true,4,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
341745818,00011,34174581800011,O,1987-07-01,NN,,4391BZ,2015-03-17T00:25:36,true,3,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
343547451,00017,34354745100017,O,1987-09-29,NN,,,2007-01-18T09:24:52,true,4,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343722153,00016,34372215300016,O,1988-01-01,NN,,,2008-01-04T22:19:16,false,3,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
347643595,00015,34764359500015,O,1988-06-06,NN,,1071CB,2015-03-18T01:42:19,true,1,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
351451679,00010,35145167900010,O,,NN,,,,true,1,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,87.07,NAP,N,,,0,,,,,,
379813074,00018,37981307400018,O,1990-10-01,01,2020,,2022-08-29T09:06:51,true,3,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384114807,00017,38411480700017,O,1991-12-05,02,2020,3312ZA,2022-08-29T09:11:08,true,5,,18,,RUE,DE LA MAIRIE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.093878,46.876517,0.94,housenumber,18 Rue de la Mairie 79600 Irais,79141_0020_00018,G,18 RUE DE LA MAIRIE,
390237402,00016,39023740200016,O,1993-01-19,NN,,,2008-01-04T23:37:15,true,3,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390238012,00012,39023801200012,O,1993-01-19,NN,,,,true,1,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,1999-07-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390238103,00019,39023810300019,O,1993-01-19,NN,,,2008-01-04T23:37:15,true,5,,,,RUE,DE MEULON,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.094185,46.878447,0.74,street,Rue du Meulon 79600 Irais,79141_0026,G,RUE DU MEULON,
390259075,00013,39025907500013,O,1971-11-01,NN,,,2007-01-18T09:32:36,true,3,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390259299,00019,39025929900019,O,1982-01-01,NN,,,2008-01-04T23:37:33,true,4,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391038056,00019,39103805600019,O,1993-02-01,NN,,,,true,1,,,,RTE,DE SAINT JOUINS,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.2A,NAF1993,N,-0.087333,46.880008,0.76,street,Route de Saint Jouin 79600 Irais,79141_ir9k0c,G,ROUTE DE SAINT JOUIN,
391297918,00016,39129791800016,O,1993-05-06,NN,,,2016-04-25T09:03:44,false,5,,,,LD,LE BOURG,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,-0.090513,46.880567,0.31,street,Rue de Curebourse 79600 Irais,79141_0012,G,RUE DE CUREBOURSE,
392085809,00011,39208580900011,O,1992-12-25,NN,,,2008-01-05T00:00:55,true,2,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392237384,00012,39223738400012,O,1992-12-25,NN,,,2013-09-23T09:05:43,true,4,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392329587,00019,39232958700019,O,1993-09-01,NN,,,2008-01-05T00:03:39,true,3,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394452536,00011,39445253600011,O,1994-01-01,NN,,,2022-12-24T03:49:29,true,4,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399231372,00018,39923137200018,O,1994-12-12,11,2020,,2022-08-29T09:20:26,true,4,,3,,RUE,DE LA MARTINIERE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.090081,46.87937,0.94,housenumber,3 Rue de la Martinière 79600 Irais,79141_0024_00003,G,3 RUE DE LA MARTINIERE,
401539804,00013,40153980400013,O,1900-01-01,NN,,0162ZP,2015-03-17T00:44:45,false,3,,,,RUE,DE LA MARTINIERE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.7C,NAF1993,N,-0.089647,46.878699,0.94,street,Rue de la Martinière 79600 Irais,79141_0024,G,RUE DE LA MARTINIERE,
402875116,00020,40287511600020,O,1997-05-24,NN,,,2015-05-14T07:19:12,true,4,,21,,RUE,MAIRIE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2013-02-06,A,,,,,49.41A,NAFRev2,N,-0.094371,46.873777,0.87,housenumber,21 Rue de la Mairie 79600 Irais,79141_0020_00021,G,21 RUE DE LA MAIRIE,
403804388,00029,40380438800029,O,2006-10-31,,,,2021-02-23T11:28:07,true,2,,,,,LA GARENNE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.098984,46.871129,0.93,street,La Garenne 79600 Irais,79141_eeldz6,G,LA GARENNE,
404134934,00011,40413493400011,O,1996-02-01,NN,,,2007-01-18T09:37:59,true,3,,,,IMP,DU BOUIF,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,-0.096272,46.878267,0.79,street,Impasse du Bouif 79600 Irais,79141_0002,G,IMPASSE DU BOUIF,
404136509,00019,40413650900019,O,1996-02-09,NN,,,2020-08-29T03:53:54,true,3,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404899601,00011,40489960100011,O,1996-01-02,02,2020,,2022-08-29T09:25:04,true,5,,,,,LA GARENNE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,-0.098984,46.871129,0.93,street,La Garenne 79600 Irais,79141_eeldz6,G,LA GARENNE,
410903082,00015,41090308200015,O,1997-01-15,NN,,,2008-01-04T21:50:37,true,3,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
414282269,00011,41428226900011,O,1997-10-01,NN,,3312ZA,2015-03-17T00:51:30,true,3,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
415093707,00016,41509370700016,O,1998-01-05,NN,,4332AA,2020-10-26T16:16:27,true,4,,,,,GRANDE RUE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.91A,NAFRev2,N,-0.092276,46.880025,0.7,street,Grand Rue 79600 Irais,79141_0015,G,GRAND RUE,
419003470,00012,41900347000012,O,1998-05-01,NN,,,2019-06-24T13:33:38,true,5,,,,RTE,NOIZE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.11Z,NAFRev2,O,-0.096116,46.881583,0.74,street,Route de Noizé 79600 Irais,79141_0028,G,ROUTE DE NOIZE,
419341953,00018,41934195300018,O,1998-07-06,NN,,4399CZ,2019-06-24T13:33:50,true,7,,10,,RUE,DU PORTEAU,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,MACONNERIE GENERALE CHABOSSEAU,43.99C,NAFRev2,N,-0.096561,46.878223,0.94,housenumber,10 Rue du Porteau 79600 Irais,79141_0034_00010,G,10 RUE DU PORTEAU,
419724224,00011,41972422400011,O,1998-08-01,NN,,,2012-03-13T14:23:59,false,4,,,,RTE,ST JOUIN,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,01.11Z,NAFRev2,N,-0.085321,46.880906,0.79,street,Route de St Jouin de Marnes 79600 Irais,79141_0038,G,ROUTE DE ST JOUIN DE MARNES,
419724224,00029,41972422400029,O,2005-01-01,,,,2016-04-22T09:19:53,false,3,,15,,RTE,DE ST JOUIN,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.81Z,NAFRev2,N,-0.086065,46.880514,0.84,housenumber,15 Route de St Jouin de Marnes 79600 Irais,79141_0038_00015,G,15 ROUTE DE ST JOUIN DE MARNES,
419724224,00037,41972422400037,O,2012-11-01,,,,2021-02-23T11:40:39,true,1,,23,,,ROUTE DE SAINT-JOUIN,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,47.81Z,NAFRev2,N,-0.084032,46.880453,0.94,housenumber,23 Route de Saint Jouin 79600 Irais,79141_ir9k0c_00023,G,23 ROUTE DE SAINT JOUIN,
420381162,00015,42038116200015,O,1998-09-19,NN,,,2008-09-19T13:43:40,true,3,,,,,FERME DE LA COSSE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,-0.087848,46.881524,0.69,street,Rue de la Cosse 79600 Irais,79141_0010,G,RUE DE LA COSSE,
422939231,00011,42293923100011,O,1999-04-01,NN,,,2019-07-23T08:14:34,false,5,,,,RUE,DU MEULON,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.11Z,NAFRev2,O,-0.094185,46.878447,0.93,street,Rue du Meulon 79600 Irais,79141_0026,G,RUE DU MEULON,
422939231,00029,42293923100029,O,2019-07-01,01,2020,,2022-08-29T09:04:15,true,1,,,,LD,LA PARNAY,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.11Z,NAFRev2,N,-0.092103,46.879504,0.46,street,Rue de la Papinote 79600 Irais,79141_0030,G,RUE DE LA PAPINOTE,
429382724,00012,42938272400012,O,2000-02-01,NN,,,2011-01-12T10:33:46,true,5,,,,RTE,DE SAINT JOUIN,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,01.11Z,NAFRev2,N,-0.087333,46.880008,0.85,street,Route de Saint Jouin 79600 Irais,79141_ir9k0c,G,ROUTE DE SAINT JOUIN,
430185785,00010,43018578500010,O,2000-04-03,NN,,4332AA,2016-04-01T04:24:01,true,4,,,,RUE,DES CHENEVIERES,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32A,NAFRev2,N,-0.095451,46.877966,0.93,street,Rue des Chenevières 79600 Irais,79141_0005,G,RUE DES CHENEVIERES,
445188527,00011,44518852700011,O,1998-02-01,NN,,,2009-06-27T10:45:10,true,3,,,,RTE,DE SAINT JOUIN DE MARNES,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.085321,46.880906,0.71,street,Route de St Jouin de Marnes 79600 Irais,79141_0038,G,ROUTE DE ST JOUIN DE MARNES,
452654551,00012,45265455100012,O,2004-03-11,NN,,,2012-08-30T08:38:43,false,4,GRAND RUE,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,85.59B,NAFRev2,N,-0.092276,46.880025,0.94,street,Grand Rue 79600 Irais,79141_0015,D,GRAND RUE,
479295024,00018,47929502400018,O,2004-11-04,NN,,4332AA,2015-03-17T01:21:04,false,5,,16,,RUE,DE LA MAIRIE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,43.32A,NAFRev2,O,-0.093874,46.876571,0.94,housenumber,16 Rue de la Mairie 79600 Irais,79141_0020_00016,G,16 RUE DE LA MAIRIE,
482590510,00012,48259051000012,O,2005-05-01,,,,2021-01-23T03:51:37,true,2,,12,,RTE,DE SAINT GENEROUX,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.097998,46.879358,0.87,housenumber,12 Route de Saint - Géneroux 79600 Irais,79141_wnhy6v_00012,G,12 ROUTE DE SAINT  GENEROUX,
483358842,00019,48335884200019,O,2005-05-11,,,,2019-04-17T04:01:05,true,4,,2,,RUE,DE LA MARTINIERE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,-0.090184,46.879659,0.94,housenumber,2 Rue de la Martinière 79600 Irais,79141_0024_00002,G,2 RUE DE LA MARTINIERE,
484034681,00029,48403468100029,P,2021-09-01,,,4334ZC,2023-02-01T03:41:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],IRAIS,,[ND],79141,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
501042030,00012,50104203000012,O,2007-10-27,NN,,,2015-05-14T03:39:55,false,3,,,,RUE,DU MEULON,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,N,-0.094185,46.878447,0.93,street,Rue du Meulon 79600 Irais,79141_0026,G,RUE DU MEULON,
501042030,00020,50104203000020,O,2013-04-01,,,,2020-03-04T19:32:34,true,2,,1,,RUE,DU MEULON,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,CHEVALLIER JEREMY,01.61Z,NAFRev2,N,-0.094256,46.878189,0.93,housenumber,1 Rue du Meulon 79600 Irais,79141_0026_00001,G,1 RUE DU MEULON,
514173897,00018,51417389700018,O,2009-07-01,01,2020,,2022-08-29T09:18:04,true,2,,8,,RTE,DE ST JOUIN,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,-0.083855,46.880339,0.83,housenumber,8 Route de St Jouin de Marnes 79600 Irais,79141_0038_00008,G,8 ROUTE DE ST JOUIN DE MARNES,
519995161,00014,51999516100014,O,1992-01-30,,,,2010-02-04T11:04:44,true,1,,,,,ECOLE PUBLIQUE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,1992-01-30,A,,,,,93.12Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
524120086,00052,52412008600052,O,2011-09-21,,,,2011-10-07T19:47:06,false,1,,,,LD,LA GROLLE S/N,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2011-09-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
525014445,00015,52501444500015,O,2010-09-15,,,9529ZF,2021-02-23T15:42:34,true,1,,9,,RTE,DE SAINT GENEROUX,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,95.29Z,NAFRev2,N,-0.096382,46.879453,0.87,housenumber,9 Route de Saint - Géneroux 79600 Irais,79141_wnhy6v_00009,G,9 ROUTE DE SAINT  GENEROUX,
532006905,00014,53200690500014,O,2011-05-01,,,,2018-11-15T13:49:16,false,6,IRAIS,1,,RUE,DE LA PAPINOTE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,96.09Z,NAFRev2,N,-0.092227,46.879395,0.94,housenumber,1 Rue de la Papinote 79600 Irais,79141_0030_00001,G,1 RUE DE LA PAPINOTE,
538160524,02133,53816052402133,O,2021-02-01,,,,2021-02-10T08:55:55,false,1,CHEZ M. CHEVALIER JEREMY,,,RTE,DE LA PARNAY,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,35.11Z,NAFRev2,N,-0.092103,46.879504,0.56,street,Rue de la Papinote 79600 Irais,79141_0030,G,RUE DE LA PAPINOTE,
538160656,02224,53816065602224,O,2021-02-01,,,,2021-03-23T11:24:35,false,1,CHEZ M. CIBOT MICKAEL,,,,LE MONTEIL,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,35.11Z,NAFRev2,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
611716358,00043,61171635800043,O,1984-01-01,NN,,,2008-04-26T20:32:23,false,3,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
626110910,00017,62611091000017,O,,,,9999ZZ,2015-03-18T00:43:30,true,1,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,59.09,NAP,N,,,0,,,,,,
627010705,00010,62701070500010,O,,NN,,,,true,1,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,1996-05-06,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
750296840,00010,75029684000010,O,2012-03-19,,,,2015-05-27T15:20:00,false,2,,5,,RUE,DE LA MARTINIERE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2013-08-31,F,EQUUS DENT CONFORT,,,,75.00Z,NAFRev2,N,-0.089718,46.878806,0.94,housenumber,5 Rue de la Martinière 79600 Irais,79141_0024_00005,G,5 RUE DE LA MARTINIERE,
753079540,00013,75307954000013,O,2012-07-24,,,,2012-08-01T08:55:25,true,1,,12,,RUE,DU PORTEAU,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2012-07-24,A,,,,,35.11Z,NAFRev2,N,-0.095671,46.878573,0.8,street,Rue du Porteau 79600 Irais,79141_0034,G,RUE DU PORTEAU,
781435987,00016,78143598700016,O,1900-01-01,,,,2007-01-18T09:47:08,true,3,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
781435995,00019,78143599500019,O,1900-01-01,NN,,,2007-01-18T09:47:08,true,3,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
781436001,00015,78143600100015,O,,NN,,,,true,1,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
781436019,00017,78143601900017,O,,,,,,true,1,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
781436027,00010,78143602700010,O,,NN,,,,true,1,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
781436050,00012,78143605000012,O,1900-01-01,NN,,,2008-01-05T03:16:20,true,3,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
781436076,00017,78143607600017,O,1900-01-01,NN,,,2008-01-05T03:16:20,true,3,,,,,,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789237146,00012,78923714600012,O,2012-10-26,,,,2012-11-09T05:21:02,true,1,,1,,RUE,DE LA MARTINIERE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2012-10-26,A,,,,,68.20B,NAFRev2,N,-0.090204,46.879563,0.94,housenumber,1 Rue de la Martinière 79600 Irais,79141_0024_00001,G,1 RUE DE LA MARTINIERE,
792783276,00019,79278327600019,O,2013-04-01,NN,,,2021-12-22T04:05:38,true,2,,1,,RUE,DU MEULON,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,O,-0.094256,46.878189,0.93,housenumber,1 Rue du Meulon 79600 Irais,79141_0026_00001,G,1 RUE DU MEULON,
794572156,00022,79457215600022,O,2020-12-31,,,,2021-02-23T16:23:39,true,1,,11,,RTE,DE ST JOUIN DE MARNES,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.61Z,NAFRev2,O,-0.087396,46.880388,0.88,housenumber,11 Route de St Jouin de Marnes 79600 Irais,79141_0038_00011,G,11 ROUTE DE ST JOUIN DE MARNES,
797392461,00019,79739246100019,O,2013-10-01,,,,2017-10-10T03:23:46,true,2,,11,,RTE,DE SAINT JOUIN,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,-0.087333,46.880008,0.86,housenumber,11 Route de Saint Jouin 79600 Irais,79141_ir9k0c_00011,G,11 ROUTE DE SAINT JOUIN,
803491042,00013,80349104200013,O,2014-07-10,,,,2014-07-15T09:39:53,true,1,,2,,RUE,DES CHENEVIERES,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,72.19Z,NAFRev2,N,-0.095511,46.877981,0.93,housenumber,2 Rue des Chenevières 79600 Irais,79141_0005_00002,G,2 RUE DES CHENEVIERES,
804493849,00017,80449384900017,O,1973-12-19,,,,2014-09-11T09:49:35,true,1,,,,,MAIRIE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,1973-12-19,A,,,,,93.19Z,NAFRev2,N,-0.093315,46.878254,0.91,street,Rue de la Mairie 79600 Irais,79141_0020,G,RUE DE LA MAIRIE,
809298110,00010,80929811000010,O,2015-02-01,,,9602BB,2016-04-06T04:06:56,false,2,,4,B,RUE,DU PORTEAU,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2016-02-07,F,BELINDA BEAUTE,,,BELINDA BEAUTE,96.02B,NAFRev2,N,-0.094975,46.878953,0.84,housenumber,4bis Rue du Porteau 79600 Irais,79141_0034_00004_bis,G,4BIS RUE DU PORTEAU,
828641365,00014,82864136500014,O,2017-03-01,,,,2020-01-10T04:08:16,true,2,,,,,LA PARNAY,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.47Z,NAFRev2,N,-0.092103,46.879504,0.46,street,Rue de la Papinote 79600 Irais,79141_0030,G,RUE DE LA PAPINOTE,
829166131,00021,82916613100021,O,2021-05-26,,,,2021-05-29T09:00:00,false,1,,,,,CHIRON POISSON,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
829166131,00039,82916613100039,O,2021-07-23,,,,2021-07-28T04:01:57,false,1,,,,,LA PILLE COURSY,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
831463385,00011,83146338500011,O,2017-08-07,,,,2022-09-30T09:00:22,true,2,,7,,RUE,GRAND RUE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,-0.091598,46.880098,0.81,housenumber,7 Grand Rue 79600 Irais,79141_0015_00007,G,7 GRAND RUE,
832498422,00019,83249842200019,O,2017-10-01,,,,2022-05-04T04:30:41,true,1,,11,,RTE,DE SAINT JOUIN DE MARNES,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,-0.087396,46.880388,0.73,housenumber,11 Route de St Jouin de Marnes 79600 Irais,79141_0038_00011,G,11 ROUTE DE ST JOUIN DE MARNES,
834670440,00017,83467044000017,O,2018-02-01,,,,2018-01-17T08:53:03,true,1,,1,,RTE,DE NOIZE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.11Z,NAFRev2,N,-0.096116,46.881583,0.81,housenumber,1 Route de Noizé 79600 Irais,79141_0028_00001,G,1 ROUTE DE NOIZE,
842082679,00015,84208267900015,O,2018-08-20,,,,2021-07-19T08:44:12,true,2,,21,,RUE,DE LA MAIRIE,79600,IRAIS,,,79141,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,-0.094371,46.873777,0.94,housenumber,21 Rue de la Mairie 79600 Irais,79141_0020_00021,G,21 RUE DE LA MAIRIE,