id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736681,2021-01-12,000001,Vente,2000,2,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0043,,,368,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.873503,45.030035
2021-736686,2021-01-12,000001,Vente,8000,2,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0043,,,334,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.873503,45.030035
2021-736731,2021-01-19,000001,Vente,80000,2,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0043,,,370,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.873503,45.030035
2021-736731,2021-01-19,000001,Vente,80000,2,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0043,,,260,,274,65.45,,,,,,,2,2,Appartement,67,3,,,,,,3.873503,45.030035
2021-737228,2021-02-10,000001,Vente,104000,8,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0049,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.872602,45.029156
2021-737228,2021-02-10,000001,Vente,104000,8,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0049,,,62,,71,84.71,,,,,,,2,2,Appartement,85,4,,,,,,3.872602,45.029156
2021-737228,2021-02-10,000001,Vente,104000,8,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0049,,,62,,71,84.71,,,,,,,2,3,Dépendance,,0,,,,,,3.872602,45.029156
2021-737390,2021-03-02,000001,Vente,88500,2,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0043,,,299,,307,77.75,,,,,,,2,3,Dépendance,,0,,,,,,3.873503,45.030035
2021-737390,2021-03-02,000001,Vente,88500,2,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0043,,,299,,307,77.75,,,,,,,2,2,Appartement,79,4,,,,,,3.873503,45.030035
2021-737392,2021-03-09,000001,Vente,157000,100,,AV DE VALS,0300,43750,43251,Vals-près-le-Puy,43,,,43251000AI0140,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,57,3.874831,45.029044
2021-737392,2021-03-09,000001,Vente,157000,100,,AV DE VALS,0300,43750,43251,Vals-près-le-Puy,43,,,43251000AI0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,57,3.874831,45.029044
2021-737456,2021-01-29,000001,Vente,164000,14,,RUE LOUIS BRIOUDE,0072,43000,43251,Vals-près-le-Puy,43,,,43251000AK0010,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,353,3.871717,45.026454
2021-737527,2021-02-26,000001,Vente,75000,2,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0043,,,354,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.873503,45.030035
2021-737527,2021-02-26,000001,Vente,75000,2,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0043,,,265,,269,,,,,,,,2,2,Appartement,67,3,,,,,,3.873503,45.030035
2021-737527,2021-02-26,000001,Vente,75000,2,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0043,,,265,,269,,,,,,,,2,3,Dépendance,,0,,,,,,3.873503,45.030035
2021-737993,2021-03-19,000001,Vente,45800,,,LES BRIOUDES SUD,B046,43750,43251,Vals-près-le-Puy,43,,,43251000AI0714,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,604,3.876998,45.03172
2021-738066,2021-04-02,000001,Vente,133500,39,,AV DE VALS,0300,43750,43251,Vals-près-le-Puy,43,,,43251000AH0210,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.880323,45.033429
2021-738066,2021-04-02,000001,Vente,133500,39,,AV DE VALS,0300,43750,43251,Vals-près-le-Puy,43,,,43251000AH0210,,,36,95,,,,,,,,,1,2,Appartement,88,4,,,,,,3.880323,45.033429
2021-738066,2021-04-02,000001,Vente,133500,39,,AV DE VALS,0300,43750,43251,Vals-près-le-Puy,43,,,43251000AH0210,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.880323,45.033429
2021-738101,2021-04-07,000001,Vente,215000,9,,RUE CHARLES MARTIN,0050,43750,43251,Vals-près-le-Puy,43,,,43251000AH0074,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,445,3.877651,45.034751
2021-738124,2021-03-26,000001,Vente,241750,,,LADRY EST,B043,43750,43251,Vals-près-le-Puy,43,,,43251000AC0023,,,,,,,,,,,,,0,,,,,P,prés,,,966,3.86214,45.026322
2021-738124,2021-03-26,000001,Vente,241750,67,,CHE DE LA SERMONE,0280,43750,43251,Vals-près-le-Puy,43,,,43251000AC0332,,,,,,,,,,,,,0,1,Maison,103,4,AB,terrains a bâtir,,,277,3.862153,45.026615
2021-738124,2021-03-26,000001,Vente,241750,,,LADRY EST,B043,43750,43251,Vals-près-le-Puy,43,,,43251000AC0337,,,,,,,,,,,,,0,,,,,S,sols,,,574,3.862411,45.026435
2021-738124,2021-03-26,000001,Vente,241750,,,LADRY EST,B043,43750,43251,Vals-près-le-Puy,43,,,43251000AC0346,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.86196,45.026437
2021-738190,2021-03-31,000001,Vente,165000,33,,CHE D EYCENAC,0110,43750,43251,Vals-près-le-Puy,43,,,43251000AB0370,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,502,3.866445,45.023316
2021-738224,2021-04-08,000001,Vente,8700,3,,RUE DE L ECOLE NORMALE,0100,43750,43251,Vals-près-le-Puy,43,,,43251000AH0125,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.879657,45.035677
2021-738233,2021-04-08,000001,Vente,119700,2,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0043,,,296,,306,65.49,,,,,,,2,2,Appartement,67,3,,,,,,3.873503,45.030035
2021-738233,2021-04-08,000001,Vente,119700,2,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0043,,,333,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.873503,45.030035
2021-738332,2021-04-20,000001,Vente,25200,2,,RUE DU 8 MAI 1945,0144,43750,43251,Vals-près-le-Puy,43,,,43251000AH0176,,,2,,4,35.94,,,,,,,2,2,Appartement,40,2,,,,,,3.882943,45.034943
2021-738332,2021-04-20,000001,Vente,25200,2,,RUE DU 8 MAI 1945,0144,43750,43251,Vals-près-le-Puy,43,,,43251000AH0176,,,2,,4,35.94,,,,,,,2,3,Dépendance,,0,,,,,,3.882943,45.034943
2021-738788,2021-05-11,000001,Vente,36500,4,,RUE CHARLES MARTIN,0050,43750,43251,Vals-près-le-Puy,43,,,43251000AH0096,,,10,16.52,,,,,,,,,1,3,Dépendance,,0,,,,,,3.87949,45.034365
2021-738788,2021-05-11,000001,Vente,36500,4,,RUE CHARLES MARTIN,0050,43750,43251,Vals-près-le-Puy,43,,,43251000AH0096,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.87949,45.034365
2021-738788,2021-05-11,000001,Vente,36500,4,,RUE CHARLES MARTIN,0050,43750,43251,Vals-près-le-Puy,43,,,43251000AH0096,,,5,23.9,,,,,,,,,1,2,Appartement,23,1,,,,,,3.87949,45.034365
2021-738818,2021-05-07,000001,Vente,46000,,,PREDEAU,B033,43750,43251,Vals-près-le-Puy,43,,,43251000AB0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,3.865274,45.025156
2021-738873,2021-05-12,000001,Vente,38000,39,,QUAI DU DOLAIZON,0080,43750,43251,Vals-près-le-Puy,43,,,43251000AI0172,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,45,3.873627,45.028177
2021-738873,2021-05-12,000001,Vente,38000,2,,RUE GUILLAUME CHABALIER,0140,43750,43251,Vals-près-le-Puy,43,,,43251000AI0548,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.874403,45.029358
2021-738905,2021-05-19,000001,Vente,15,,,LES BRIOUDES SUD,B046,43750,43251,Vals-près-le-Puy,43,,,43251000AI0713,,,,,,,,,,,,,0,,,,,L,landes,,,51,3.876952,45.031864
2021-738930,2021-05-19,000001,Vente,93000,,,LES BRIOUDES SUD,B046,43750,43251,Vals-près-le-Puy,43,,,43251000AI0715,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1231,3.87656,45.031673
2021-739062,2021-05-28,000001,Vente,122000,3,,RUE DE L ECOLE NORMALE,0100,43750,43251,Vals-près-le-Puy,43,,,43251000AH0125,,,110,,117,,,,,,,,2,2,Appartement,70,3,,,,,,3.879657,45.035677
2021-739218,2021-05-27,000001,Vente,204500,1,,RUE DU RIOU,0250,43750,43251,Vals-près-le-Puy,43,,,43251000AI0362,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,661,3.878309,45.027909
2021-739246,2021-06-02,000001,Vente,79500,3,,RUE DE L ECOLE NORMALE,0100,43750,43251,Vals-près-le-Puy,43,,,43251000AH0125,,,109,,120,,,,,,,,2,3,Dépendance,,0,,,,,,3.879657,45.035677
2021-739246,2021-06-02,000001,Vente,79500,3,,RUE DE L ECOLE NORMALE,0100,43750,43251,Vals-près-le-Puy,43,,,43251000AH0125,,,109,,120,,,,,,,,2,3,Dépendance,,0,,,,,,3.879657,45.035677
2021-739246,2021-06-02,000001,Vente,79500,3,,RUE DE L ECOLE NORMALE,0100,43750,43251,Vals-près-le-Puy,43,,,43251000AH0125,,,109,,120,,,,,,,,2,2,Appartement,72,2,,,,,,3.879657,45.035677
2021-739456,2021-06-16,000001,Vente,4000,,,BOIS DE LIRATE,B003,43750,43251,Vals-près-le-Puy,43,,,43251000AA0067,,,,,,,,,,,,,0,,,,,T,terres,,,870,3.854006,45.023255
2021-739456,2021-06-16,000001,Vente,4000,,,BOIS DE LIRATE,B003,43750,43251,Vals-près-le-Puy,43,,,43251000AA0067,,,,,,,,,,,,,0,,,,,S,sols,,,979,3.854006,45.023255
2021-739456,2021-06-16,000001,Vente,4000,,,BOIS DE LIRATE,B003,43750,43251,Vals-près-le-Puy,43,,,43251000AA0067,,,,,,,,,,,,,0,,,,,L,landes,,,570,3.854006,45.023255
2021-739456,2021-06-16,000001,Vente,4000,,,BOIS DE LIRATE,B003,43750,43251,Vals-près-le-Puy,43,,,43251000AA0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,510,3.854006,45.023255
2021-739464,2021-06-15,000001,Vente terrain à bâtir,102600,30,,CHE DE LA SERMONE,0280,43750,43251,Vals-près-le-Puy,43,,,43251000AE0092,,,,,,,,,,,,,0,,,,,S,sols,,,727,3.874259,45.034159
2021-739464,2021-06-15,000001,Vente terrain à bâtir,102600,30,,CHE DE LA SERMONE,0280,43750,43251,Vals-près-le-Puy,43,,,43251000AE0097,,,,,,,,,,,,,0,,,,,L,landes,,,248,3.874387,45.034466
2021-739464,2021-06-15,000001,Vente terrain à bâtir,102600,30,,CHE DE LA SERMONE,0280,43750,43251,Vals-près-le-Puy,43,,,43251000AE0098,,,,,,,,,,,,,0,,,,,L,landes,,,694,3.873953,45.034684
2021-739464,2021-06-15,000001,Vente terrain à bâtir,102600,30,,CHE DE LA SERMONE,0280,43750,43251,Vals-près-le-Puy,43,,,43251000AE0099,,,,,,,,,,,,,0,,,,,L,landes,,,1361,3.874648,45.034272
2021-739492,2021-06-15,000001,Vente,68000,2,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0043,,,220,,234,63.89,,,,,,,2,3,Dépendance,,0,,,,,,3.873503,45.030035
2021-739492,2021-06-15,000001,Vente,68000,2,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0043,,,220,,234,63.89,,,,,,,2,2,Appartement,67,3,,,,,,3.873503,45.030035
2021-739492,2021-06-15,000001,Vente,68000,2,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0043,,,335,12.63,,,,,,,,,1,3,Dépendance,,0,,,,,,3.873503,45.030035
2021-739657,2021-04-29,000001,Vente,105000,1,,RUE ANDRE BERNARD,0012,43750,43251,Vals-près-le-Puy,43,,,43251000AI0174,,,2,,33,,,,,,,,2,2,Appartement,89,4,,,,,,3.87301,45.028154
2021-739657,2021-04-29,000001,Vente,105000,1,,RUE ANDRE BERNARD,0012,43750,43251,Vals-près-le-Puy,43,,,43251000AI0174,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.87301,45.028154
2021-739657,2021-04-29,000001,Vente,105000,1,,RUE ANDRE BERNARD,0012,43750,43251,Vals-près-le-Puy,43,,,43251000AI0174,,,2,,33,,,,,,,,2,3,Dépendance,,0,,,,,,3.87301,45.028154
2021-739708,2021-06-22,000001,Vente,88700,2,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0043,,,174,,182,66.18,,,,,,,2,3,Dépendance,,0,,,,,,3.873503,45.030035
2021-739708,2021-06-22,000001,Vente,88700,2,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0043,,,337,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.873503,45.030035
2021-739708,2021-06-22,000001,Vente,88700,2,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0043,,,174,,182,66.18,,,,,,,2,2,Appartement,67,3,,,,,,3.873503,45.030035
2021-739747,2021-06-18,000001,Vente,190000,,,LES BRIOUDES,B006,43750,43251,Vals-près-le-Puy,43,,,43251000AH0131,,,,,,,,,,,,,0,,,,,J,jardins,,,427,3.880622,45.036314
2021-739747,2021-06-18,000001,Vente,190000,,,LES BRIOUDES,B006,43750,43251,Vals-près-le-Puy,43,,,43251000AH0261,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.881272,45.035856
2021-739747,2021-06-18,000001,Vente,190000,46,,AV DE VALS,0300,43750,43251,Vals-près-le-Puy,43,,,43251000AH0385,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,480,3.880929,45.036091
2021-739747,2021-06-18,000001,Vente,190000,,,LES BRIOUDES,B006,43750,43251,Vals-près-le-Puy,43,,,43251000AH0386,,,,,,,,,,,,,0,,,,,S,sols,,,133,,
2021-739747,2021-06-18,000001,Vente,190000,,,LES BRIOUDES,B006,43750,43251,Vals-près-le-Puy,43,,,43251000AH0390,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.881169,45.035954
2021-739747,2021-06-18,000001,Vente,190000,,,LES BRIOUDES,B006,43750,43251,Vals-près-le-Puy,43,,,43251000AH0391,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.881173,45.035976
2021-739747,2021-06-18,000001,Vente,190000,,,LES BRIOUDES,B006,43750,43251,Vals-près-le-Puy,43,,,43251000AH0392,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.881122,45.035957
2021-739756,2021-07-01,000001,Vente,41000,10,,RUE LAURENT BROLLES,0180,43750,43251,Vals-près-le-Puy,43,,,43251000AI0087,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,47,3.874836,45.029238
2021-739821,2021-06-23,000001,Vente,65000,2,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0043,,,257,,270,,,,,,,,2,2,Appartement,67,3,,,,,,3.873503,45.030035
2021-739821,2021-06-23,000001,Vente,65000,2,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0043,,,365,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.873503,45.030035
2021-739821,2021-06-23,000001,Vente,65000,2,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0043,,,257,,270,,,,,,,,2,3,Dépendance,,0,,,,,,3.873503,45.030035
2021-739857,2021-06-23,000001,Vente,65000,2,,RUE CENTRALE,0040,43750,43251,Vals-près-le-Puy,43,,,43251000AK0021,,,55,,61,73.32,,,,,,,2,2,Appartement,70,4,,,,,,3.872978,45.026493
2021-739857,2021-06-23,000001,Vente,65000,2,,RUE CENTRALE,0040,43750,43251,Vals-près-le-Puy,43,,,43251000AK0021,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.872978,45.026493
2021-739857,2021-06-23,000001,Vente,65000,2,,RUE CENTRALE,0040,43750,43251,Vals-près-le-Puy,43,,,43251000AK0021,,,55,,61,73.32,,,,,,,2,3,Dépendance,,0,,,,,,3.872978,45.026493
2021-740019,2021-06-30,000001,Vente,179000,,,LES BRIOUDES SUD,B046,43750,43251,Vals-près-le-Puy,43,,,43251000AI0015,,,,,,,,,,,,,0,,,,,T,terres,,,256,3.87296,45.030562
2021-740019,2021-06-30,000001,Vente,179000,4,,RUE ANDRE BERNARD,0012,43750,43251,Vals-près-le-Puy,43,,,43251000AI0016,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,,,1283,3.872925,45.030371
2021-740019,2021-06-30,000001,Vente,179000,4,,RUE ANDRE BERNARD,0012,43750,43251,Vals-près-le-Puy,43,,,43251000AI0016,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,400,3.872925,45.030371
2021-740132,2021-06-25,000001,Vente,238000,10,,RUE CHARLES MARTIN,0050,43750,43251,Vals-près-le-Puy,43,,,43251000AH0093,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,445,3.878681,45.034669
2021-740145,2021-07-15,000001,Vente,6000,,,LES BRIOUDES,B006,43750,43251,Vals-près-le-Puy,43,,,43251000AH0003,,,,,,,,,,,,,0,,,,,P,prés,,,1283,3.876439,45.036637
2021-740145,2021-07-15,000001,Vente,6000,,,LES BRIOUDES,B006,43750,43251,Vals-près-le-Puy,43,,,43251000AH0310,,,,,,,,,,,,,0,,,,,T,terres,,,957,3.876615,45.036573
2021-740145,2021-07-15,000001,Vente,6000,,,LES BRIOUDES,B006,43750,43251,Vals-près-le-Puy,43,,,43251000AH0310,,,,,,,,,,,,,0,,,,,T,terres,,,957,3.876615,45.036573
2021-740186,2021-07-05,000001,Vente,79500,3,,RUE DE L ECOLE NORMALE,0100,43750,43251,Vals-près-le-Puy,43,,,43251000AH0125,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.879657,45.035677
2021-740186,2021-07-05,000001,Vente,79500,3,,RUE DE L ECOLE NORMALE,0100,43750,43251,Vals-près-le-Puy,43,,,43251000AH0125,,,122,,,,,,,,,,1,2,Appartement,37,2,,,,,,3.879657,45.035677
2021-740288,2021-06-29,000001,Vente,76500,2,,RUE CENTRALE,0040,43750,43251,Vals-près-le-Puy,43,,,43251000AK0021,,,70,,78,,,,,,,,2,3,Dépendance,,0,,,,,,3.872978,45.026493
2021-740288,2021-06-29,000001,Vente,76500,2,,RUE CENTRALE,0040,43750,43251,Vals-près-le-Puy,43,,,43251000AK0021,,,70,,78,,,,,,,,2,2,Appartement,70,4,,,,,,3.872978,45.026493
2021-740288,2021-06-29,000001,Vente,76500,2,,RUE CENTRALE,0040,43750,43251,Vals-près-le-Puy,43,,,43251000AK0021,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.872978,45.026493
2021-740291,2021-06-25,000001,Vente,183000,,,LE BOURG,B005,43750,43251,Vals-près-le-Puy,43,,,43251000AI0226,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.874917,45.028432
2021-740291,2021-06-25,000001,Vente,183000,28,,RUE DES JARDINIERS,0150,43750,43251,Vals-près-le-Puy,43,,,43251000AI0227,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.874979,45.028472
2021-740291,2021-06-25,000001,Vente,183000,28,,RUE DES JARDINIERS,0150,43750,43251,Vals-près-le-Puy,43,,,43251000AI0227,,,2,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.874979,45.028472
2021-740291,2021-06-25,000001,Vente,183000,5804,A,RUE DES JARDINIERS,0150,43750,43251,Vals-près-le-Puy,43,,,43251000AI0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,3.875047,45.02842
2021-740386,2021-07-09,000001,Vente,70000,2,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0043,,,183,,190,,,,,,,,2,2,Appartement,79,4,,,,,,3.873503,45.030035
2021-740386,2021-07-09,000001,Vente,70000,2,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0043,,,346,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.873503,45.030035
2021-740386,2021-07-09,000001,Vente,70000,2,,RUE JACQUES VISCOMTE,0155,43750,43251,Vals-près-le-Puy,43,,,43251000AI0043,,,183,,190,,,,,,,,2,3,Dépendance,,0,,,,,,3.873503,45.030035
2021-740433,2021-07-19,000001,Vente,76500,14,,RUE LAURENT BROLLES,0180,43750,43251,Vals-près-le-Puy,43,,,43251000AI0084,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,40,3.874639,45.029093
2021-740478,2021-03-30,000001,Vente,141000,21,,RUE ST BENOIT,0260,43750,43251,Vals-près-le-Puy,43,,,43251000AI0428,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,177,3.876139,45.027937
2021-740478,2021-03-30,000001,Vente,141000,21,,RUE ST BENOIT,0260,43750,43251,Vals-près-le-Puy,43,,,43251000AI0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,3.876139,45.027937
2021-740491,2021-07-13,000001,Vente,228320,15,,CHE D EYCENAC,0110,43750,43251,Vals-près-le-Puy,43,,,43251000AB0152,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,567,3.869735,45.024138
2021-740510,2021-07-26,000001,Vente,103000,4,,RUE FRANCISQUE ENJOLRAS,0117,43750,43251,Vals-près-le-Puy,43,,,43251000AH0230,,,49,,81,68.69,,,,,,,2,3,Dépendance,,0,,,,,,3.880795,45.032644
2021-740510,2021-07-26,000001,Vente,103000,4,,RUE FRANCISQUE ENJOLRAS,0117,43750,43251,Vals-près-le-Puy,43,,,43251000AH0230,,,342,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.880795,45.032644
2021-740510,2021-07-26,000001,Vente,103000,4,,RUE FRANCISQUE ENJOLRAS,0117,43750,43251,Vals-près-le-Puy,43,,,43251000AH0230,,,49,,81,68.69,,,,,,,2,2,Appartement,70,3,,,,,,3.880795,45.032644
2021-740514,2021-07-15,000001,Vente,164000,1,,RUE MARCEL PAGNOL,0200,43750,43251,Vals-près-le-Puy,43,,,43251000AI0360,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,290,3.878587,45.028387
2021-740546,2021-07-29,000001,Vente,160000,20,B,CHE D EYCENAC,0110,43750,43251,Vals-près-le-Puy,43,,,43251000AB0551,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,115,3.865494,45.023207
2021-740546,2021-07-29,000001,Vente,160000,20,B,CHE D EYCENAC,0110,43750,43251,Vals-près-le-Puy,43,,,43251000AB0551,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,3.865494,45.023207
2021-740687,2021-07-16,000001,Vente,84000,4,,RUE FRANCISQUE ENJOLRAS,0117,43750,43251,Vals-près-le-Puy,43,,,43251000AH0230,,,114,,143,69.46,,,,,,,2,2,Appartement,70,3,,,,,,3.880795,45.032644
2021-740687,2021-07-16,000001,Vente,84000,4,,RUE FRANCISQUE ENJOLRAS,0117,43750,43251,Vals-près-le-Puy,43,,,43251000AH0230,,,324,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.880795,45.032644
2021-740687,2021-07-16,000001,Vente,84000,4,,RUE FRANCISQUE ENJOLRAS,0117,43750,43251,Vals-près-le-Puy,43,,,43251000AH0230,,,114,,143,69.46,,,,,,,2,3,Dépendance,,0,,,,,,3.880795,45.032644
2021-740737,2021-07-28,000001,Vente en l'état futur d'achèvement,260000,,,LES BRIOUDES,B006,43750,43251,Vals-près-le-Puy,43,,,43251000AH0378,,,47,80.59,,,,,,,,,1,,,,,,,,,,3.879654,45.035252
2021-740737,2021-07-28,000001,Vente en l'état futur d'achèvement,260000,,,LES BRIOUDES,B006,43750,43251,Vals-près-le-Puy,43,,,43251000AH0378,,,44,,,,,,,,,,1,,,,,,,,,,3.879654,45.035252
2021-740859,2021-08-16,000001,Vente,106320,,,LA SERMONE,B037,43750,43251,Vals-près-le-Puy,43,,,43251000AD0202,,,,,,,,,,,,,0,,,,,P,prés,,,886,3.872593,45.031561
2021-740866,2021-08-16,000001,Vente,427500,16,,RUE JOSEPH RUMILLET,0170,43750,43251,Vals-près-le-Puy,43,,,43251000AB0463,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,3.866656,45.026003
2021-740866,2021-08-16,000001,Vente,427500,16,,RUE JOSEPH RUMILLET,0170,43750,43251,Vals-près-le-Puy,43,,,43251000AB0463,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,942,3.866656,45.026003
2021-740866,2021-08-16,000001,Vente,427500,16,,RUE JOSEPH RUMILLET,0170,43750,43251,Vals-près-le-Puy,43,,,43251000AB0463,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.866656,45.026003
2021-740866,2021-08-16,000001,Vente,427500,16,,RUE JOSEPH RUMILLET,0170,43750,43251,Vals-près-le-Puy,43,,,43251000AB0463,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,,,942,3.866656,45.026003
2021-740866,2021-08-16,000001,Vente,427500,,,PREDEAU,B033,43750,43251,Vals-près-le-Puy,43,,,43251000AB0465,,,,,,,,,,,,,0,,,,,P,prés,,,411,3.86677,45.025431
2021-740891,2021-07-30,000001,Vente,105450,2,,RUE CENTRALE,0040,43750,43251,Vals-près-le-Puy,43,,,43251000AK0021,,,20,,26,72.93,,,,,,,2,3,Dépendance,,0,,,,,,3.872978,45.026493
2021-740891,2021-07-30,000001,Vente,105450,2,,RUE CENTRALE,0040,43750,43251,Vals-près-le-Puy,43,,,43251000AK0021,,,20,,26,72.93,,,,,,,2,2,Appartement,70,4,,,,,,3.872978,45.026493
2021-740891,2021-07-30,000001,Vente,105450,2,,RUE CENTRALE,0040,43750,43251,Vals-près-le-Puy,43,,,43251000AK0021,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.872978,45.026493
2021-740899,2021-08-05,000001,Vente,109800,3,,RUE DE L ECOLE NORMALE,0100,43750,43251,Vals-près-le-Puy,43,,,43251000AH0125,,,125,68.56,127,,,,,,,,2,3,Dépendance,,0,,,,,,3.879657,45.035677
2021-740899,2021-08-05,000001,Vente,109800,3,,RUE DE L ECOLE NORMALE,0100,43750,43251,Vals-près-le-Puy,43,,,43251000AH0125,,,125,68.56,127,,,,,,,,2,2,Appartement,70,3,,,,,,3.879657,45.035677
2021-740899,2021-08-05,000001,Vente,109800,3,,RUE DE L ECOLE NORMALE,0100,43750,43251,Vals-près-le-Puy,43,,,43251000AH0125,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.879657,45.035677
2021-740899,2021-08-05,000001,Vente,109800,3,,RUE DE L ECOLE NORMALE,0100,43750,43251,Vals-près-le-Puy,43,,,43251000AH0125,,,125,68.56,127,,,,,,,,2,3,Dépendance,,0,,,,,,3.879657,45.035677
2021-741043,2021-08-25,000001,Vente,65200,4,,RUE FRANCISQUE ENJOLRAS,0117,43750,43251,Vals-près-le-Puy,43,,,43251000AH0230,,,511,,548,,,,,,,,2,3,Dépendance,,0,,,,,,3.880795,45.032644
2021-741043,2021-08-25,000001,Vente,65200,4,,RUE FRANCISQUE ENJOLRAS,0117,43750,43251,Vals-près-le-Puy,43,,,43251000AH0230,,,511,,548,,,,,,,,2,2,Appartement,48,2,,,,,,3.880795,45.032644
2021-741187,2021-08-31,000001,Vente,243600,4,,RUE DU RIOU,0250,43750,43251,Vals-près-le-Puy,43,,,43251000AI0368,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,663,3.877783,45.027635
2021-741206,2021-09-03,000001,Vente,45000,4,,RUE FRANCISQUE ENJOLRAS,0117,43750,43251,Vals-près-le-Puy,43,,,43251000AH0230,,,530,,554,36.37,,,,,,,2,3,Dépendance,,0,,,,,,3.880795,45.032644
2021-741206,2021-09-03,000001,Vente,45000,4,,RUE FRANCISQUE ENJOLRAS,0117,43750,43251,Vals-près-le-Puy,43,,,43251000AH0230,,,530,,554,36.37,,,,,,,2,2,Appartement,37,2,,,,,,3.880795,45.032644
2021-741249,2021-08-04,000001,Vente,110000,3,,RUE DE L ECOLE NORMALE,0100,43750,43251,Vals-près-le-Puy,43,,,43251000AH0125,,,178,104.44,205,,,,,,,,2,3,Dépendance,,0,,,,,,3.879657,45.035677
2021-741249,2021-08-04,000001,Vente,110000,3,,RUE DE L ECOLE NORMALE,0100,43750,43251,Vals-près-le-Puy,43,,,43251000AH0125,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.879657,45.035677
2021-741249,2021-08-04,000001,Vente,110000,3,,RUE DE L ECOLE NORMALE,0100,43750,43251,Vals-près-le-Puy,43,,,43251000AH0125,,,178,104.44,205,,,,,,,,2,3,Dépendance,,0,,,,,,3.879657,45.035677
2021-741249,2021-08-04,000001,Vente,110000,3,,RUE DE L ECOLE NORMALE,0100,43750,43251,Vals-près-le-Puy,43,,,43251000AH0125,,,178,104.44,205,,,,,,,,2,2,Appartement,102,4,,,,,,3.879657,45.035677
2021-741256,2021-09-02,000001,Vente,104000,4,,RUE FRANCISQUE ENJOLRAS,0117,43750,43251,Vals-près-le-Puy,43,,,43251000AH0230,,,165,,210,,,,,,,,2,2,Appartement,84,4,,,,,,3.880795,45.032644