id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-23859,2019-07-24,000001,Vente,49000,5,,RUE DU RIEZ DES BOIS,0036,02140,02384,Houry,02,,,02384000AA0038,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,612,3.847756,49.782763
2019-24011,2019-09-20,000001,Vente,45000,1,,RUE SAINT AGAPIE,0040,02140,02384,Houry,02,,,02384000AA0014,,,,,,,,,,,,,0,1,Maison,178,6,PA,pâtures,,,592,3.851621,49.781803
2019-24011,2019-09-20,000001,Vente,45000,1,,RUE SAINT AGAPIE,0040,02140,02384,Houry,02,,,02384000AA0014,,,,,,,,,,,,,0,1,Maison,178,6,PA,pâtures,,,1393,3.851621,49.781803
2019-24011,2019-09-20,000001,Vente,45000,1,,RUE SAINT AGAPIE,0040,02140,02384,Houry,02,,,02384000AA0014,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,3969,3.851621,49.781803
2019-24011,2019-09-20,000001,Vente,45000,,,LE JARDIN DE LA CENSE,B029,02140,02384,Houry,02,,,02384000AA0062,,,,,,,,,,,,,0,,,,,J,jardins,,,1012,3.851409,49.782189
2019-24011,2019-09-20,000001,Vente,45000,,,LE JARDIN DE LA CENSE,B029,02140,02384,Houry,02,,,02384000AA0062,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2154,3.851409,49.782189
2019-24011,2019-09-20,000001,Vente,45000,,,LA PLANCHETTE,B034,02140,02384,Houry,02,,,02384000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,2270,3.852464,49.781814
2019-24011,2019-09-20,000001,Vente,45000,,,LA PLANCHETTE,B034,02140,02384,Houry,02,,,02384000ZI0014,,,,,,,,,,,,,0,,,,,S,sols,,,330,3.852464,49.781814
